﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
654.741,14.3,99.6,15.6,16.3,0,0,0,0,0,0,73.4,3,118,12.13,12.1,168,170.9,403.9,1872.2,6290,-13.8,-12.4,81,5.2,696.5,0,45.3,60.9,45.1,0
654.839,14.3,99.6,15.6,16.1,0,0,0,0,0,0,69.7,3,120,12.16,12.12,167.8,170.9,405.3,1879.3,6305,-13.6,-12.8,80.9,6.4,703.6,0,44.5,61.2,45,0
654.937,14.3,99.6,15.5,16,0,0,0,0,0,0,74.1,3,122,12.12,12.12,166.6,169.5,407.1,1889.6,6389,-13.8,-13.3,80.9,6.4,704.3,0,45.5,62.6,45.6,0
655.026,14.3,99.6,15.5,16,0,0,0,0,0,0,72.3,3,122,12.22,12.12,166.6,169.5,408.4,1876.4,6403,-13.4,-14.6,80.9,6,699.3,0,46.1,62.5,45.6,0
655.118,14.3,99.6,15.4,15.8,0,0,0,0,0,0,71.3,3,122,12.12,12.26,166.1,167.9,409.8,1854.7,6503,-13.8,-12.9,81,6,697.2,0,45.8,62.2,46.6,0
655.203,14.3,99.6,15.4,15.9,0,0,0,0,0,0,79,3,124,12.22,12.07,165.8,168.3,411.3,1835.8,6481,-13.4,-14.9,80.9,6,696.7,0,47,63.5,46.4,0
655.298,14.3,99.6,15.4,15.7,0,0,0,0,0,0,70.7,3,126,12.13,12.26,165.1,167.3,412.1,1793.9,6554,-13.8,-13.6,81,6,693.8,0,45.7,61.7,46.3,0
655.390,14.3,99.6,15.4,15.7,0,0,0,0,0,0,74.1,3,126,12.12,11.96,165.4,166.9,413,1795.1,6567,-14.2,-15,81.1,6,693.1,0,46.3,62.3,47.1,0
655.490,14.3,99.6,15.3,15.4,0,0,0,0,0,0,72.5,3,126,12.09,12.15,164,165.1,414.6,1793.8,6689,-14.6,-15.6,81,6,689,0,47.1,63.1,48.2,0
655.586,14.3,94.7,15.2,15.5,0,0,0,0,0,0,69.5,3,127,12.03,12.05,163.1,165.4,415.6,1776.4,6673,-15.3,-15.2,81.3,6,686.4,0,46.8,62.8,47.3,0
655.678,14.3,46.3,15.2,15.4,0,0,0,0,0,0,70.7,3,127,12.16,12.26,163.2,164.7,416.3,1787.1,6720,-15,-14.9,80.8,6,688.5,0,46.3,62.4,47.2,0
655.766,14.3,0,11.3,4,0,0,0,0,0,0,70.7,3,127,12.13,12.07,140.7,98.1,343.6,1612.3,6719,-15.4,-14.9,29.6,1.1,571.3,0,24.4,41,27.4,0
655.858,14.3,0,-0.4,0,0,0,0,0,0,0,91.8,3,129,12.76,12.98,73,54.8,239.4,1561.5,6703,-12,-10.5,13.7,15,315.5,0,8.2,24,8.3,0
655.946,14.3,0,-6.9,0,0,0,0,0,0,0,75.3,3,129,15.13,15.42,35.5,27,129.9,1128.8,6649,-10.9,-2.9,7.5,27.4,145.1,0,13.6,28.3,13.8,0
656.038,14.3,0,-10.4,0,0,0,0,0,0,0,70.2,3,131,13.01,12.3,15.2,16.3,67.2,1159.4,6568,-31.7,-34,6.3,27.4,54.9,0,28.7,43.7,29.1,0
656.126,14.3,0,-10.9,0,0,0,0,0,0,0,73.2,3,133,12.42,11.99,12.2,13.1,41.3,1068.7,6638,-34,-34,6.9,15,36.7,0,40,56.3,40.5,0
656.218,14.3,0,-10.8,0,0,0,0,0,0,0,72.3,3,133,13.11,13.04,12.2,12.8,33.3,1002.5,6588,0,0,8.1,8.2,22.3,0,40.5,56.5,41,0
656.309,14.3,0,-10.8,0,0,0,0,0,0,0,73,3,133,15.37,18.97,11.9,12.6,30.4,1015.6,6550,0,0,8.4,8.2,0,0,40.7,58.2,41.2,0
656.406,14.3,0,-10.6,0,0,0,0,0,0,0,75.9,3,133,41.09,39.57,12.1,12.6,29.3,885.8,6532,0,0,8.8,8.2,0,0,40.8,59.4,41.3,0
656.506,14.3,0,-10.6,0,0,0,0,0,0,0,83.5,3,133,234.95,234.95,12.1,12.4,28.5,799.4,6460,0,0,8.4,8.2,0,0,41.1,57.6,41.7,0
656.598,14.3,0,-10.5,0,0,0,0,0,0,0,80.5,3,133,234.95,234.95,12.1,12.3,28.2,815.3,6432,0,0,8.5,8.2,0,0,41.3,57.3,41.8,0
656.686,14.3,0,-10.5,0,0,0,0,0,0,0,80.1,4,133,234.95,234.95,12.3,12.2,27.5,823.8,6364,0,0,8.4,8.2,0,0,41.6,58.7,42.1,0
656.777,14.3,0,-10.7,0,0,0,0,0,0,0,79,4,133,234.95,234.95,12.7,12.2,27.3,833.5,6364,0,0,8.4,7.5,0,0,41.6,57.7,42.1,0
656.864,14.3,0,-10.9,0,0,0,0,0,0,0,80.8,4,135,234.95,234.95,12.5,12.1,27.1,832.7,6323,0,0,8.4,8.6,0,0,41.6,57.3,42.2,0
656.959,14.3,0,-11,0,0,0,0,0,0,0,81.2,4,135,234.95,234.95,12.1,12.1,26.7,835.7,6207,0,0,8.4,7.9,0,0,41.7,57.4,42.3,0
657.047,14.3,0,-11,0,0,0,0,0,0,0,82.2,4,135,234.95,234.95,12,12,26,836.8,6010,0,0,8.2,7.5,0,0,41.9,58,42.5,0
657.138,14.3,0,-11,0,0,0,0,0,0,0,82.2,4,135,234.95,234.95,11.8,11.8,24.9,835.7,5798,0,0,8,7.5,0,0,42.1,57.9,42.7,0
657.221,14.3,0,-11,0,0,0,0,0,0,0,82.6,4,135,234.95,234.95,11.7,11.7,23.7,835.7,5563,0,0,7.9,7.1,0,0,42.4,58.1,42.9,0
657.415,14.3,0,-10.9,0,0,0,0,0,0,0,82.8,4,135,234.95,234.95,11.6,11.6,22.6,831.3,5349,0,0,7.8,6.8,0,0,42.6,58.3,43.1,0
657.502,14.3,0,-10.9,0,0,0,0,0,0,0,82.8,4,135,234.95,234.95,11.1,11.3,20.3,824.9,4907,0,0,7.1,6,0,0,43,58.7,43.5,0
657.598,14.3,0,-10.9,0,0,0,0,0,0,0,82,4,135,234.95,234.95,10.7,11.2,19.3,822.6,4727,0,0,7.1,5.2,0,0,43.2,58.9,43.7,0
657.690,14.3,0,-10.9,0,0,0,0,0,0,0,82.2,4,135,234.95,234.95,10.6,11.2,18.4,820.9,4549,0,0,7.8,4.9,0,0,43,59.3,43.5,0
657.782,14.3,0,-10.8,0,0,0,0,0,0,0,81.4,4,135,234.95,234.95,11.1,11.4,17.8,815.5,4398,0,0,7.8,4.5,0,0,42.7,59,43.2,0
657.878,14.3,0,-10.7,0,0,0,0,0,0,0,82,5,135,234.95,234.95,11.3,11.2,17.8,819.4,4551,0,0,7.7,4.9,0,0,43.5,58.8,44,0
657.966,14.3,0,-10.7,0,0,0,0,0,0,0,82.6,5,133,234.95,234.95,11.3,11.2,17.8,819.9,4516,0,0,7.7,4.9,0,0,43.4,59.7,43.9,0
658.058,14.3,0,-10.7,0,0,0,0,0,0,0,81,5,133,234.95,234.95,11.2,11.3,17.8,817.2,4501,0,0,7.5,4.5,0,0,42.9,59.2,43.4,0
658.142,14.3,0,-10.7,0,0,0,0,0,0,0,82,5,133,234.95,234.95,11.3,11.4,17.7,812.9,4438,0,0,7.4,4.5,0,0,42.8,59.1,43.3,0
658.238,14.3,0,-10.7,0,0,0,0,0,0,0,81.2,5,133,234.95,234.95,11.6,11.5,17.6,813.9,4363,0,0,7.3,4.5,0,0,42.6,58.9,43.2,0
658.330,14.3,0,-10.8,0,0,0,0,0,0,0,81.2,5,133,234.95,234.95,11.6,11.6,17.5,815.5,4272,0,0,7.1,4.1,0,0,42.4,58.8,43,0
658.430,14.3,0,-10.8,0,0,0,0,0,0,0,82.2,5,133,234.95,234.95,11.7,11.8,17.3,815.5,4150,0,0,7.1,4.1,0,0,42.1,58.5,42.7,0
658.530,14.3,0,-10.8,0,0,0,0,0,0,0,81.2,5,133,234.95,234.95,11.8,12,17,812.9,3999,0,0,6.9,3.8,0,0,41.8,58.5,42.3,0
658.630,14.3,0,-10.8,0,0,0,0,0,0,0,81.4,5,133,234.95,234.95,11.8,11.6,16.3,808.6,3829,0,0,6.5,3,0,0,40.5,57.1,41,0
658.718,14.3,0,-10.9,0,0,0,0,0,0,0,81.4,5,133,234.95,234.95,11.6,11.2,15.3,805.9,3694,0,0,6.2,2.6,0,0,39.4,56,39.9,0
658.807,14.3,0,-11,0,0,0,0,0,0,0,81.4,5,133,234.95,234.95,11.3,11,14.3,806.5,3538,0,0,5.9,2.2,0,0,38.4,54.9,38.8,0
658.899,14.3,0,-11.1,0,0,0,0,0,0,0,81.7,5,133,234.95,234.95,11.1,11.1,13.4,800.8,3235,0,0,5.5,1.9,0,0,37.2,53.7,37.7,0
658.999,14.3,0,-11,0,0,0,0,0,0,0,81.5,5,133,234.95,234.95,11.2,11.1,12.8,805.2,3245,0,0,5.5,1.1,0,0,37.3,52.8,37.7,0
659.090,14.3,0,-11.1,0,0,0,0,0,0,0,81.4,6,133,234.95,234.95,11,11.1,12.7,801.5,3265,0,0,5.5,1.1,0,0,37.8,53.3,38.3,0
659.186,14.3,0,-11,0,0,0,0,0,0,0,81.2,6,133,234.95,234.95,11.1,11.1,12.7,802.1,3220,0,0,5.5,1.5,0,0,37.2,53.3,37.6,0
659.274,14.3,0,-11,0,0,0,0,0,0,0,81,6,133,234.95,234.95,11.1,11.2,12.5,802.2,3183,0,0,5.3,1.1,0,0,37,53.2,37.5,0
659.362,14.3,0,-10.9,0,0,0,0,0,0,0,81.5,6,133,234.95,234.95,11,11.2,12.4,800.8,3103,0,0,5.3,1.1,0,0,36.7,52.8,37.2,0
659.455,14.3,0,-10.8,0,0,0,0,0,0,0,81.2,6,133,234.95,234.95,10.9,11.2,12.1,797.7,3010,0,0,5.1,0.4,0,0,36.3,52.5,36.8,0
659.542,14.3,0,-10.8,0,0,0,0,0,0,0,81.4,6,133,234.95,234.95,10.8,11.3,11.7,799,2900,0,0,5,0.8,0,0,35.9,52,36.4,0
659.638,14.3,0,-10.7,0,0,0,0,0,0,0,81.2,6,133,234.95,234.95,10.9,11.3,11.3,798.3,2793,0,0,4.9,0,0,0,35.5,51.6,36,0
659.722,14.3,0,-10.6,0,0,0,0,0,0,0,81.4,6,133,234.95,234.95,11.2,11.3,11,795.2,2688,0,0,4.9,0,0,0,35.1,51.2,35.5,0
659.814,14.3,0,-10.6,0,0,0,0,0,0,0,81.5,6,133,234.95,234.95,11.3,11.4,10.6,800.8,2576,0,0,4.7,-0.4,0,0,34.6,50.7,35.1,0
659.910,14.3,0,-10.6,0,0,0,0,0,0,0,80.8,6,131,234.95,234.95,11.4,11.4,10.2,799.2,2485,0,0,4.6,-1.1,0,0,34.3,50.3,34.7,0
659.998,14.3,0,-10.6,0,0,0,0,0,0,0,81.2,6,131,234.95,234.95,11.4,11.4,10,797.6,2468,0,0,4.5,-1.1,0,0,34.2,48.9,34.6,0
660.090,14.3,0,-10.6,0,0,0,0,0,0,0,81.5,6,131,234.95,234.95,11.2,11.4,9.9,794.9,2493,0,0,4.5,-1.1,0,0,34.3,49,34.7,0
660.182,14.3,0,-10.6,0,0,0,0,0,0,0,81.2,6,131,234.95,234.95,11.2,11.4,10,793.2,2496,0,0,4.6,-1.1,0,0,34.3,49,34.8,0
660.278,14.3,0,-10.6,0,0,0,0,0,0,0,81.4,6,131,234.95,234.95,11.2,11.4,10,793.8,2490,0,0,4.6,-1.1,0,0,34.3,49,34.7,0
660.370,14.3,0,-10.6,0,0,0,0,0,0,0,81,6,131,234.95,234.95,11.3,11.4,9.9,793.2,2469,0,0,4.6,-1.1,0,0,34.2,50.2,34.6,0
660.462,14.3,0,-10.6,0,0,0,0,0,0,0,81.2,6,131,234.95,234.95,11.3,11.4,9.9,792.2,2468,0,0,4.5,-1.1,0,0,34.2,49.9,34.6,0
660.559,14.3,0,-10.6,0,0,0,0,0,0,0,81.5,6,131,234.95,234.95,11.3,11.4,9.9,792.2,2453,0,0,4.5,-1.1,0,0,34.1,48.8,34.6,0
660.658,14.3,0,-10.6,0,0,0,0,0,0,0,81.2,6,131,234.95,234.95,11.3,11.4,9.8,789.2,2446,0,0,4.6,-1.1,0,0,34.1,49.1,34.6,0
660.746,14.3,0,-10.6,0,0,0,0,0,0,0,81.2,6,129,234.95,234.95,11.4,11.4,9.8,788.8,2430,0,0,4.5,-1.1,0,0,34,49.8,34.5,0
660.838,14.3,0,-10.5,0,0,0,0,0,0,0,81,6,129,234.95,234.95,11.3,11.4,9.8,786.1,2428,0,0,4.5,-1.1,0,0,34,48.7,34.5,0
660.923,14.3,0,-10.5,0,0,0,0,0,0,0,80.8,6,129,234.95,234.95,11.3,11.4,9.7,785.1,2415,0,0,4.4,-1.1,0,0,34,48.7,34.4,0
661.018,14.3,0,-10.5,0,0,0,0,0,0,0,81.2,6,129,234.95,234.95,11.2,11.4,9.7,784.7,2404,0,0,4.4,-1.1,0,0,33.9,49.6,34.4,0
661.109,14.3,0,-10.5,0,0,0,0,0,0,0,81.4,6,129,234.95,234.95,11.2,11.5,9.6,783.5,2393,0,0,4.3,-1.5,0,0,33.9,49.9,34.3,0
661.198,14.3,0,-10.5,0,0,0,0,0,0,0,81.2,6,129,234.95,234.95,11.1,11.5,9.6,783.5,2388,0,0,4.4,-1.5,0,0,33.9,48.9,34.3,0
661.282,14.3,0,-10.5,0,0,0,0,0,0,0,81,6,129,234.95,234.95,11.4,11.5,9.6,781.2,2378,0,0,4.4,-1.5,0,0,33.8,49.9,34.3,0
661.378,14.3,0,-10.5,0,0,0,0,0,0,0,80.5,6,129,234.95,234.95,11.4,11.5,9.5,782.4,2366,0,0,4.4,-1.9,0,0,33.8,49.1,34.2,0
661.470,14.3,0,-10.5,0,0,0,0,0,0,0,80.8,6,129,234.95,234.95,11.5,11.5,9.5,781.4,2362,0,0,4.4,-1.9,0,0,33.8,49.8,34.2,0
661.566,14.3,0,-10.6,0,0,0,0,0,0,0,81,6,129,234.95,234.95,11.5,11.5,9.5,778,2353,0,0,4.4,-1.9,0,0,33.7,48.7,34.2,0
661.658,14.3,0,-10.6,0,0,0,0,0,0,0,80.8,6,129,234.95,234.95,11.5,11.5,9.5,778.5,2349,0,0,4.4,-1.9,0,0,33.7,48.7,34.1,0
661.746,14.3,0,-10.6,0,0,0,0,0,0,0,81.2,6,127,234.95,234.95,11.5,11.5,9.4,777.6,2343,0,0,4.4,-1.9,0,0,33.7,49.4,34.1,0
661.837,14.3,0,-10.6,0,0,0,0,0,0,0,81,6,127,234.95,234.95,11.5,11.5,9.4,775.8,2328,0,0,4.3,-1.9,0,0,33.6,49.6,34,0
661.922,14.3,0,-10.6,0,0,0,0,0,0,0,80.6,6,127,234.95,234.95,11.4,11.5,9.4,775.3,2319,0,0,4.3,-1.9,0,0,33.6,48.3,34,0
662.018,14.3,0,-10.6,0,0,0,0,0,0,0,80.8,6,127,234.95,234.95,11.4,11.5,9.3,774.7,2316,0,0,4.3,-1.9,0,0,33.6,49.3,34,0
662.114,14.3,0,-10.6,0,0,0,0,0,0,0,80.8,6,127,234.95,234.95,11.4,11.5,9.3,774.7,2306,0,0,4.3,-2.2,0,0,33.5,48.2,34,0
662.210,14.3,0,-10.6,0,0,0,0,0,0,0,80.6,6,127,234.95,234.95,11.4,11.5,9.3,773.7,2303,0,0,4.3,-2.2,0,0,33.5,48.2,33.9,0
662.302,14.3,0,-10.6,0,0,0,0,0,0,0,80.6,6,127,234.95,234.95,11.5,11.5,9.3,772.6,2292,0,0,4.2,-2.2,0,0,33.5,48.2,33.9,0
662.398,14.3,0,-10.6,0,0,0,0,0,0,0,80.3,6,127,234.95,234.95,11.4,11.5,9.2,771.3,2290,0,0,4.2,-2.2,0,0,33.5,48.1,33.9,0
662.482,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,6,127,234.95,234.95,11.4,11.5,9.2,773.1,2256,0,0,4.2,-2.6,0,0,33.3,49,33.7,0
662.578,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,127,234.95,234.95,11.5,11.5,9,767.7,2207,0,0,4.2,-2.6,0,0,33.3,48.3,33.8,0
662.678,14.3,0,-10.6,0,0,0,0,0,0,0,80.6,6,127,234.95,234.95,11.5,11.5,8.9,768.8,2184,0,0,4.1,-3,0,0,33.4,48.3,33.8,0
662.765,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,127,234.95,234.95,11.5,11.5,8.9,767.9,2200,0,0,4.1,-3,0,0,33.4,48.3,33.8,0
662.858,14.3,0,-10.6,0,0,0,0,0,0,0,80.8,6,127,234.95,234.95,11.5,11.5,8.9,768.4,2219,0,0,4.1,-2.6,0,0,33.5,48.5,33.9,0
662.950,14.3,0,-10.7,0,0,0,0,0,0,0,81,6,127,234.95,234.95,11.4,11.5,8.9,767.4,2221,0,0,4.1,-2.6,0,0,33.3,48,33.7,0
663.046,14.3,0,-10.7,0,0,0,0,0,0,0,80.8,6,126,234.95,234.95,11.4,11.5,8.9,766,2210,0,0,4.1,-2.6,0,0,33.3,48,33.8,0
663.137,14.3,0,-10.7,0,0,0,0,0,0,0,80.6,6,126,234.95,234.95,11.4,11.5,8.9,766,2202,0,0,4.1,-3,0,0,33.4,48.3,33.8,0
