﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 Stage 1+ 93oct_98ronAT_xHP
34.066,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,63,14.73,14.7,52.5,52.3,19,2443.3,1063,1,-1.3,7.6,-25.5,87.4,0,33.6,44.9,34,0
34.154,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,63,14.67,14.9,52.2,52.6,19,2439.3,1058,0.8,0.8,7.7,-24.4,85.2,0,33.6,44.9,34,0
34.246,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,63,14.7,14.79,52.5,52.6,19,2427,1058,1,-0.1,7.7,-24.4,88.5,0,33.6,44.9,34,0
34.342,14.3,0,-3.7,0,0,0,0,0,0,0,72,0,64,14.79,14.73,52.6,52.9,18.9,2420.5,1049,1.4,-0.6,7.6,-24.4,88.1,0,33.6,44.9,34,0
34.434,14.3,0,-3.7,0,0,0,0,0,0,0,72.2,0,64,14.79,14.83,52.6,52.6,19,2455.7,1056,1.4,-0.2,7.5,-24.8,88.1,0,33.6,46.1,34,0
34.531,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,63,14.76,14.79,52.5,52.5,18.9,2484.7,1041,1,-0.5,7.6,-24.8,86.1,0,33.6,44.9,34,0
34.628,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,63,14.6,14.79,52.4,52.7,18.9,2467.6,1030,0.3,-0.1,7.5,-24.8,87.7,0,33.6,44.9,34.1,0
34.714,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,63,14.83,14.67,53,53.5,18.8,2454,1030,1.4,-1.5,7.6,-23.6,91.2,0,33.6,44.9,34,0
34.806,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,64,14.83,14.79,53.2,52.8,18.9,2462,1053,1.4,-0.6,7.6,-24,89.1,0,33.6,44.9,34,0
34.899,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,63,14.9,15,52.9,52.5,19,2448.2,1073,1.9,1.4,7.6,-24,86.2,0,33.7,46,34.1,0
34.987,14.3,0,-3.7,0,0,0,0,0,0,0,73,0,63,14.79,15.16,52.4,52.4,19,2462.5,1051,1.2,2.9,7.6,-25.5,86.8,0,33.6,44.9,34,0
35.083,14.3,0,-3.7,0,0,0,0,0,0,0,72.9,0,64,14.79,15,52.2,52.7,19,2478.3,1054,1.1,1.4,7.7,-24.8,87.1,0,33.5,44.8,34,0
35.174,14.3,0,-3.8,0,0,0,0,0,0,0,72.9,0,63,14.63,14.6,52.4,52.4,19.1,2473.8,1073,0.3,-2.3,7.6,-25.5,85.2,0,33.5,44.8,33.9,0
35.270,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,64,14.76,14.73,52.5,52.5,19,2459.9,1058,1.3,-0.7,7.6,-24.8,87.4,0,33.6,45.9,34,0
35.354,14.3,0,-3.7,0,0,0,0,0,0,0,72.9,0,63,14.76,14.67,52.5,52.5,18.8,2448.7,1048,1,-1.1,7.5,-25.1,88.5,0,33.6,44.9,34,0
35.447,14.3,0,-3.8,0,0,0,0,0,0,0,72.9,0,64,14.67,14.83,52.2,52.5,18.8,2406.9,1046,0.8,-0.1,7.5,-25.1,87.9,0,33.6,44.9,34,0
35.534,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,63,14.76,15,52.2,52.5,18.8,2409.8,1057,1,1.5,7.6,-24.8,86.9,0,33.6,45.9,34,0
35.630,14.3,0,-3.8,0,0,0,0,0,0,0,72.3,0,64,14.86,15.09,52.2,52.2,19,2426.2,1069,1.8,2.3,7.6,-25.1,85.7,0,33.5,45.8,34,0
35.713,14.3,0,-3.8,0,0,0,0,0,0,0,72.2,0,64,14.97,14.93,52.1,52.1,19,2447,1065,1.9,1,7.5,-25.5,84.1,0,33.6,44.9,34,0
35.798,14.3,0,-3.8,0,0,0,0,0,0,0,72.3,0,63,14.79,14.9,52,52.6,18.8,2477.6,1044,1.1,1.2,7.5,-25.5,87.3,0,33.6,44.9,34,0
35.886,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,63,14.5,14.76,52,52.4,18.8,2489.9,1055,-0.1,-0.3,7.5,-24.8,86.1,0,33.6,45.1,34,0
35.974,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,64,14.64,14.64,52.1,52.2,19,2491.2,1072,0.5,-1.3,7.7,-25.1,84.6,0,33.5,44.9,34,0
36.066,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,63,14.93,14.67,52.2,52.4,18.8,2464.3,1048,1.7,-0.9,7.5,-24.4,87.5,0,33.6,45.9,34,0
36.162,14.3,0,-3.7,0,0,0,0,0,0,0,72.2,0,64,14.93,14.79,52.2,52.5,18.7,2440.5,1044,1.6,0,7.5,-24.4,87.1,0,33.6,44.9,34,0
36.255,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,64,14.7,14.83,52.5,53,18.6,2450.5,1033,0.7,0.2,7.5,-24.4,90.8,0,33.6,46.1,34,0
36.346,14.3,0,-3.6,0,0,0,0,0,0,0,72.7,0,63,14.53,14.7,52.5,53.6,18.5,2437.7,1014,-0.1,-0.5,7.5,-24,90.6,0,33.6,45.2,34.1,0
36.434,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,64,14.9,14.53,52.7,52.7,18.7,2466.6,1044,1.4,-2.6,7.5,-24.4,88,0,33.6,44.9,34,0
36.526,14.3,0,-3.7,0,0,0,0,0,0,0,73,0,64,14.97,14.57,52.5,52.3,18.7,2473,1038,1.7,-2.1,7.5,-24.4,87.7,0,33.6,44.9,34.1,0
36.614,14.3,0,-3.7,0,0,0,0,0,0,0,73,0,64,14.79,14.7,52.8,53,18.5,2473.5,1022,1.1,-0.9,7.5,-24.4,90.9,0,33.6,45.9,34.1,0
36.707,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,63,14.76,14.97,52.7,52.8,18.5,2472.4,1020,1,1.5,7.4,-24.4,89.9,0,33.7,45,34.1,0
36.803,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,64,14.73,14.86,52.9,53.9,18.5,2458.8,1012,1,-0.1,7.5,-24,91.5,0,33.6,46.2,34,0
36.894,14.3,0,-3.6,0,0,0,0,0,0,0,72,0,63,14.9,14.67,53,52.7,18.6,2454.4,1036,1.2,-1.5,7.5,-24.8,87.9,0,33.6,44.9,34,0
36.987,14.3,0,-3.6,0,0,0,0,0,0,0,72.3,0,63,14.86,14.67,52.8,52.4,18.6,2472.8,1040,1.4,-1.4,7.5,-25.1,86.4,0,33.6,44.9,34.1,0
37.074,14.3,0,-3.7,0,0,0,0,0,0,0,73.4,0,64,14.86,14.73,52.4,52.2,18.6,2449.2,1041,1.6,-1,7.4,-25.1,86.2,0,33.6,44.9,34.1,0
37.167,14.3,0,-3.7,0,0,0,0,0,0,0,73.2,0,64,14.79,14.64,52.2,52.4,18.6,2447.1,1035,1,-1.7,7.5,-24.4,86.9,0,33.6,45,34.1,0
37.259,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,64,14.57,14.7,52.1,52.3,18.6,2431.7,1043,0.1,-1,7.5,-25.1,85.3,0,33.6,44.9,34.1,0
37.362,14.3,0,-3.7,0,0,0,0,0,0,0,72.2,0,64,14.7,14.79,52.2,52.4,18.6,2431,1042,0.3,-0.5,7.5,-24.8,86.6,0,33.6,44.9,34,0
37.454,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,64,15.09,14.79,52.3,52.3,18.6,2427.8,1042,2.1,-0.8,7.4,-24.8,86.8,0,33.6,45.2,34.1,0
37.550,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,64,14.9,14.83,51.9,52.6,18.5,2463.6,1033,1.6,-0.8,7.4,-24,88.2,0,33.6,45.9,34.1,0
37.634,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,64,14.73,14.79,52.3,52.8,18.4,2444.6,1019,1.1,-0.8,7.5,-24.4,90.6,0,33.7,45,34.1,0
37.726,14.3,0,-3.7,0,0,0,0,0,0,0,72.7,0,63,14.67,14.76,52.5,52.8,18.4,2433.9,1029,0.7,-1,7.4,-23.6,90.3,0,33.6,45.9,34.1,0
37.814,14.3,0,-3.7,0,0,0,0,0,0,0,72.5,0,63,14.97,14.97,52.6,52.6,18.3,2413.8,1019,1.8,1.2,7.4,-23.6,90.6,0,33.7,45,34.1,0
37.906,14.3,0,-3.7,0,0,0,0,0,0,0,72,0,64,15.11,14.86,52.4,52.4,18.4,2431.6,1032,2.6,0.4,7.4,-24.4,87.1,0,33.6,45,34.1,0
38.002,14.3,0,-3.7,0,0,0,0,0,0,0,72.3,0,63,14.86,14.97,52.2,52.3,18.4,2470.5,1021,1.3,1.4,7.4,-24.8,87.1,0,33.7,45,34.1,0
38.094,14.3,0,-3.7,0,0,0,0,0,0,0,72.9,0,64,14.79,14.86,52.3,52.4,18.5,2459.4,1036,1.4,-0.1,7.5,-24.4,87.4,0,33.6,45.9,34.1,0
38.190,14.3,0,-3.7,0,0,0,0,0,0,0,73,0,64,14.7,14.6,52.1,52.1,18.5,2435.4,1034,0.5,-2.4,7.5,-25.1,84.9,0,33.6,45,34.1,0
38.286,14.3,0,-3.8,0,0,0,0,0,0,0,73,0,63,14.83,14.73,52.1,52,18.5,2441.8,1049,1.5,-1.2,7.4,-25.1,85.1,0,33.6,45.9,34,0
38.374,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,63,14.79,14.76,51.8,52.3,18.3,2402.9,1021,1.3,-1,7.4,-24,87.2,0,33.7,46,34.1,0
38.466,14.3,0,-3.8,0,0,0,0,0,0,0,72.2,0,63,14.79,14.93,52,52.2,18.3,2414.5,1040,1.5,0.9,7.4,-24.8,86.3,0,33.6,44.9,34.1,0
38.554,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,64,14.79,15,51.8,51.8,18.5,2431.3,1042,1.4,1.4,7.5,-24.8,84.2,0,33.6,46,34.1,0
38.646,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,64,14.97,14.9,52,51.8,18.5,2434.6,1057,1.8,0.6,7.5,-25.1,84.6,0,33.6,46.2,34,0
38.734,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,63,14.9,14.76,51.9,51.8,18.5,2467.7,1051,1.7,-0.8,7.3,-25.1,85.9,0,33.6,45.9,34.1,0
38.826,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,64,15.04,14.73,51.6,51.7,18.5,2470.3,1048,2.5,-0.9,7.4,-25.5,83.6,0,33.6,45,34.1,0
38.922,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,64,14.76,14.79,51.5,51.6,18.5,2455.8,1044,1.4,-0.3,7.4,-25.1,83.4,0,33.7,45,34.1,0
39.014,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,64,14.97,14.83,51.4,51.8,18.4,2468.2,1031,2.2,-0.1,7.4,-25.1,84.7,0,33.7,45.2,34.1,0
39.106,14.3,0,-3.8,0,0,0,0,0,0,0,72.3,0,64,14.5,14.67,51.7,51.6,18.4,2428.6,1049,0.3,-2,7.5,-25.1,83.8,0,33.6,45.2,34.1,0
39.198,14.3,0,-3.8,0,0,0,0,0,0,0,72,0,64,14.79,14.7,51.7,51.7,18.2,2453.5,1027,1.5,-1.3,7.3,-24.8,84.9,0,33.7,45.3,34.1,0
39.286,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,64,14.9,14.76,51.4,51.8,18.1,2473.1,1024,1.9,-0.6,7.3,-24.8,84.8,0,33.7,46,34.1,0
39.378,14.3,0,-3.8,0,0,0,0,0,0,0,72.7,0,63,14.79,14.86,51.6,51.9,18.1,2450.3,1018,1.4,0.3,7.3,-24.8,86.1,0,33.7,46,34.1,0
39.466,14.3,0,-3.8,0,0,0,0,0,0,0,72.2,0,64,14.67,14.83,51.4,51.7,18.1,2459.3,1022,0.7,0,7.3,-25.1,84.6,0,33.7,45,34.1,0
39.562,14.3,0,-3.8,0,0,0,0,0,0,0,72.3,0,64,14.7,14.93,51.7,52.1,18,2478.9,1014,0.8,0.9,7.3,-24.4,87.4,0,33.7,46,34.1,0
39.654,14.3,0,-3.8,0,0,0,0,0,0,0,72.9,0,64,14.93,14.83,51.7,51.7,18.3,2484.7,1038,1.8,-0.7,7.4,-25.1,84.4,0,33.7,45,34.1,0
39.746,14.3,0,-3.8,0,0,0,0,0,0,0,73,0,64,14.86,14.79,51.6,51.8,18.2,2496.7,1023,1.8,-0.6,7.3,-25.1,84.6,0,33.7,45,34.1,0
39.834,14.3,0,-3.8,0,0,0,0,0,0,0,73,0,64,14.9,14.76,51.5,51.9,18.1,2454.8,1030,2.1,-0.7,7.3,-24.8,85.8,0,33.7,46.2,34.1,0
39.930,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,63,14.76,14.97,51.5,51.4,18.1,2439.3,1037,1.5,1.1,7.3,-24.8,83.7,0,33.7,45,34.1,0
40.014,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,63,14.7,14.83,51.5,51.1,18.2,2413.8,1048,1,-0.2,7.3,-25.5,83.1,0,33.7,45,34.1,0
40.106,14.3,0,-3.8,0,0,0,0,0,0,0,72.5,0,63,14.93,14.86,51.3,51.4,18,2422.5,1027,2.2,0.5,7.3,-25.1,83.8,0,33.7,46,34.1,0
40.202,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,64,14.93,14.79,51.3,51.3,18,2430.3,1035,2,-0.1,7.3,-25.1,84,0,33.7,46,34.1,0
40.294,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,63,14.7,14.76,51.1,51.1,18.1,2438.9,1032,1.3,-0.4,7.3,-25.5,82.8,0,33.7,45.1,34.2,0
40.386,14.3,0,-3.9,0,0,0,0,0,0,0,72.9,0,64,14.67,14.79,51.1,51.1,18,2447.3,1025,0.9,-0.4,7.1,-25.5,82.2,0,33.7,45.1,34.2,0
40.474,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,64,14.93,14.93,51.2,51.4,17.8,2420.2,1018,1.9,0.4,7.1,-24.4,84.8,0,33.7,46.3,34.2,0
40.570,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,63,14.86,14.93,51,51.2,17.8,2404.5,1019,2.1,0.8,7.1,-24.8,83.2,0,33.8,45.1,34.2,0
40.658,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,64,14.86,14.97,51,51.3,17.9,2414.7,1017,2,1.4,7.3,-24.8,82.9,0,33.7,45.1,34.2,0
40.746,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,64,14.6,14.9,50.9,51.1,17.8,2403.5,1020,0.6,0.8,7.3,-24.8,82.4,0,33.8,45.1,34.2,0
40.834,14.3,0,-3.9,0,0,0,0,0,0,0,72.2,0,63,14.93,14.79,51,51,17.8,2420.9,1026,2,-0.2,7.1,-25.1,81.8,0,33.7,46.1,34.2,0
40.926,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,64,14.9,14.67,50.8,51,17.8,2407.9,1022,2,-0.8,7.1,-25.1,82.4,0,33.8,45.1,34.2,0
41.022,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,64,14.7,14.86,50.6,50.9,17.8,2448.1,1015,1.2,1,7.1,-25.9,81.7,0,33.8,45.1,34.2,0
41.122,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,64,14.86,14.97,50.8,51,17.8,2453.4,1018,1.9,1.5,7.1,-25.1,82.4,0,33.8,45.1,34.2,0
41.214,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,64,14.67,14.67,50.5,50.8,17.8,2450.3,1017,1.1,-1.2,7.1,-25.9,81.4,0,33.8,45.1,34.2,0
41.306,14.3,0,-3.9,0,0,0,0,0,0,0,72.9,0,64,14.93,14.79,50.8,51.2,17.7,2439.6,1017,2.3,-0.2,7.1,-24.8,84.6,0,33.8,46.1,34.2,0
41.394,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,64,14.83,14.9,50.8,51,17.8,2401.9,1016,1.8,1,7.3,-25.5,82,0,33.8,45.1,34.2,0
41.486,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,63,14.93,15.04,50.8,51.1,17.6,2428.9,1003,2.2,2.2,7.1,-25.5,83.4,0,33.7,45.2,34.1,0
41.574,14.3,0,-3.9,0,0,0,0,0,0,0,72,0,64,14.9,14.83,50.8,51.1,17.6,2441.3,1016,1.9,1.1,7,-24.8,83.6,0,33.8,46.1,34.2,0
41.670,14.3,0,-3.9,0,0,0,0,0,0,0,72.3,0,64,14.97,15,50.8,50.8,17.7,2461,1021,2.1,2.5,7.1,-26.2,82.4,0,33.8,45.1,34.2,0
41.758,14.3,0,-3.9,0,0,0,0,0,0,0,72.5,0,64,14.93,14.93,50.8,50.7,17.6,2462.6,1012,2,1.2,7,-25.9,82.2,0,33.7,45,34.1,0
41.850,14.3,0,-4,0,0,0,0,0,0,0,72.9,0,64,14.93,14.73,50.7,50.8,17.5,2447.4,1004,2.4,-0.4,7,-26.6,81.7,0,33.6,45.9,34,0
41.939,14.3,0,-4,0,0,0,0,0,0,0,73,0,64,14.73,14.83,50.7,50.9,17.4,2436.7,1004,1.6,1.2,7,-25.5,82.7,0,33.6,44.9,34,0
42.026,14.3,0,-4,0,0,0,0,0,0,0,72.9,0,64,14.83,14.86,50.8,50.8,17.4,2410.9,1010,2.1,0.4,7,-25.1,83,0,33.7,45,34.1,0
42.114,14.3,0,-4,0,0,0,0,0,0,0,72.7,0,64,14.83,14.93,50.5,51,17.4,2417.3,997,2.2,1.5,6.9,-25.9,82.8,0,33.5,44.8,33.9,0
42.206,14.3,0,-4,0,0,0,0,0,0,0,72.7,0,64,14.93,14.86,50.8,50.9,17.5,2425.3,1008,2.4,1.1,7,-25.1,82.5,0,33.7,46,34.1,0
42.298,14.3,0,-4.1,0,0,0,0,0,0,0,72.5,0,64,14.7,15.04,50.6,50.7,17.6,2421.6,1017,1.6,3.3,7,-26.2,81.2,0,33.7,46.1,34.2,0
42.386,14.3,0,-4.1,0,0,0,0,0,0,0,72.2,0,64,14.86,14.83,50.6,50.4,17.6,2430.4,1017,1.9,0.8,7,-25.9,80.8,0,33.7,46,34.1,0
42.483,14.3,0,-4.2,0,0,0,0,0,0,0,72,0,64,14.97,14.83,50.3,50.1,17.6,2472.7,1039,2.2,1,6.9,-26.2,80.4,0,33.8,44.8,34.2,0
42.587,14.3,0,-4.2,0,0,0,0,0,0,0,72.3,0,64,14.76,14.79,50.1,50.1,17.6,2480,1032,1.7,0.9,6.9,-26.2,80.5,0,33.8,45.1,34.2,0
42.678,14.3,0,-4.2,0,0,0,0,0,0,0,72.7,0,63,14.76,14.93,50.1,50,17.6,2453.8,1025,1.9,2.1,7,-26.6,79.4,0,33.6,46,34.1,0
42.770,14.3,0,-4.3,0,0,0,0,0,0,0,72.7,0,64,14.7,14.79,49.9,49.7,17.6,2428.6,1036,1.5,0.5,6.9,-26.6,78.5,0,33.7,46.1,34.2,0
42.855,14.3,0,-4.3,0,0,0,0,0,0,0,72.5,0,64,14.63,14.86,49.7,49.6,17.6,2431,1038,1.4,1.4,6.9,-27,78.4,0,33.7,46,34.2,0
42.946,14.3,0,-4.3,0,0,0,0,0,0,0,72.7,0,64,14.79,14.97,49.5,49.3,17.6,2426.6,1051,2,2.6,7,-27,77.9,0,33.8,45.1,34.2,0
43.042,14.3,0,-4.4,0,0,0,0,0,0,0,72.5,0,64,14.73,14.86,49.4,49.1,17.6,2444.4,1054,1.6,1.4,7,-26.2,77.7,0,33.8,44.9,34.2,0
43.138,14.3,0,-4.4,0,0,0,0,0,0,0,72.2,0,64,14.76,14.73,49.3,49,17.6,2452.3,1043,1.6,1.1,7,-27.4,77,0,33.6,44.9,34,0
43.230,14.3,0,-4.4,0,0,0,0,0,0,0,72.5,0,64,14.9,14.79,49,49.1,17.5,2421.4,1034,1.8,0.8,6.9,-27,76.9,0,33.5,45.8,33.9,0
43.326,14.3,0,-4.4,0,0,0,0,0,0,0,72.5,0,64,14.73,14.79,49.1,49.2,17.3,2394,1025,1.3,0.6,6.8,-27,77.2,0,33.4,45.7,33.8,0
43.414,14.3,0,-4.4,0,0,0,0,0,0,0,72.3,0,64,14.86,14.9,49,49.4,17.2,2393,1027,1.9,1.7,6.8,-27,77.7,0,33.5,44.8,33.9,0
43.507,14.3,0,-4.4,0,0,0,0,0,0,0,72.5,0,64,14.9,14.86,49,49.5,17.1,2394.2,1013,2.3,1.5,6.8,-26.6,77.8,0,33.3,44.6,33.7,0
43.602,14.3,0,-4.5,0,0,0,0,0,0,0,72.2,0,64,14.79,14.93,49,49.3,17.3,2454,1023,2.1,2.6,6.9,-26.6,77.3,0,33.6,44.7,34,0
43.702,14.3,0,-4.5,0,0,0,0,0,0,0,72.5,0,64,14.79,15.04,49,49.4,17.2,2454,1016,2,3.2,7,-26.6,77.4,0,33.3,45.3,33.7,0
43.794,14.3,0,-4.4,0,0,0,0,0,0,0,72.3,0,64,15.04,15.04,49.2,49.6,17.1,2447.4,1023,2.8,3.5,6.8,-26.2,78.6,0,33.5,44.8,33.9,0
43.886,14.3,0,-4.4,0,0,0,0,0,0,0,72.2,0,64,14.9,14.93,49.4,49.1,17.2,2482,1032,2.3,2.5,6.8,-27,78,0,33.5,44.8,33.9,0
43.974,14.3,0,-4.5,0,0,0,0,0,0,0,72.3,0,64,15.04,14.9,49.2,49,17.2,2458.4,1022,2.8,2.4,6.8,-27.8,76.8,0,33.2,45.6,33.7,0
44.070,14.3,0,-4.5,0,0,0,0,0,0,0,72.3,0,64,15.04,14.86,49.1,49,17.2,2440.5,1024,2.9,2.2,6.8,-27.8,76.5,0,33.4,44.7,33.8,0
44.159,14.3,0,-4.5,0,0,0,0,0,0,0,72.5,0,63,14.9,14.79,48.8,49,17.1,2437.3,1018,2.5,0.6,6.8,-27.8,76.2,0,33.2,45.5,33.6,0
44.246,14.3,0,-4.5,0,0,0,0,0,0,0,72.9,0,64,14.79,14.83,48.8,48.9,17.1,2429.8,1028,2.4,1.6,6.8,-27.8,76.4,0,33.3,44.6,33.7,0
44.334,14.3,0,-4.5,0,0,0,0,0,0,0,73.2,0,64,14.79,15,48.8,49.2,17,2438.9,1008,2.3,3.1,6.8,-27.4,76.7,0,33.1,45.4,33.5,0
44.426,14.3,0,-4.5,0,0,0,0,0,0,0,72.3,0,64,14.86,15.09,49.1,49.3,16.9,2439.1,1004,2.6,4,6.8,-27,78.2,0,33,45.4,33.5,0
44.514,14.3,0,-4.5,0,0,0,0,0,0,0,71.6,0,64,14.76,15,48.9,49,17,2437.7,1022,2.2,3.7,6.8,-27.4,77.1,0,33.2,44.6,33.7,0
44.606,14.3,0,-4.5,0,0,0,0,0,0,0,72.3,0,64,15.11,14.9,48.7,48.8,17,2453.8,1021,3.3,3,6.8,-27.4,76.4,0,33.2,45.2,33.6,0
44.698,14.3,0,-4.5,0,0,0,0,0,0,0,72.7,0,63,15.11,14.86,48.6,48.6,17,2469.9,1028,3.4,2.8,6.8,-27.8,75.9,0,33.2,45.3,33.6,0
44.786,14.3,0,-4.5,0,0,0,0,0,0,0,72.9,0,64,15.09,14.93,48.6,48.5,17,2458.4,1026,3.3,3.8,6.8,-27.8,76,0,33.1,44.5,33.5,0
44.878,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,64,14.73,14.83,48.4,48.3,16.9,2461,1026,2.3,2.4,6.8,-28.1,74.9,0,33.1,44.4,33.5,0
44.971,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,64,14.76,14.93,48.2,48,16.9,2461,1037,2.4,3.1,6.8,-28.9,73.5,0,33.1,44.5,33.6,0
45.070,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,64,14.86,15.04,48.1,48.1,16.8,2437.7,1024,2.9,4,6.7,-28.9,73.9,0,32.9,45.3,33.4,0
45.164,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,64,14.97,14.83,47.9,48.2,16.7,2441.5,1012,3.5,2.2,6.8,-28.1,73.8,0,32.8,44.1,33.2,0
45.254,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,64,15.09,14.79,48,48.4,16.6,2431.7,1002,3.9,2.5,6.7,-27.8,74.9,0,32.7,45,33.1,0
45.347,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,64,14.93,14.97,47.9,48.1,16.6,2410.4,1011,3.3,3.9,6.7,-27.8,73.9,0,32.8,45.1,33.2,0
45.434,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,64,14.93,14.79,47.9,48.1,16.6,2402.1,1007,3.2,2.2,6.7,-27.8,73.7,0,32.7,45,33.1,0
45.526,14.3,0,-4.6,0,0,0,0,0,0,0,72.2,0,64,14.97,14.79,48,48.2,16.6,2424,1012,3.3,2.9,6.7,-28.1,74.5,0,32.8,44.1,33.2,0
45.618,14.3,0,-4.6,0,0,0,0,0,0,0,72.3,0,64,15.2,14.93,48,48.3,16.5,2433.6,1004,4.3,3.8,6.7,-27.8,75,0,32.7,44,33.1,0
45.706,14.3,0,-4.6,0,0,0,0,0,0,0,72.3,0,64,15,15.04,47.6,48.2,16.6,2452.5,1014,3.7,4.3,6.7,-27.8,74.3,0,32.8,44.9,33.2,0
45.802,14.3,0,-4.6,0,0,0,0,0,0,0,72.2,0,64,14.9,14.97,47.7,48.1,16.6,2474.5,1009,3.5,3.7,6.7,-28.5,73.8,0,32.8,43.8,33.2,0
45.902,14.3,0,-4.6,0,0,0,0,0,0,0,72.3,0,64,14.9,14.97,47.7,48.1,16.5,2480.7,1012,3.6,3.7,6.7,-27.8,74.8,0,32.8,44.1,33.2,0
46.002,14.3,0,-4.6,0,0,0,0,0,0,0,72.7,0,64,15.04,14.93,48,48.2,16.4,2440.3,993,4.4,3.8,6.7,-29.2,74.5,0,32.4,44.8,32.9,0
46.102,14.3,0,-4.6,0,0,0,0,0,0,0,72.5,0,64,15,15.04,48,47.6,16.3,2423.2,1001,4.2,5,6.6,-28.5,74.5,0,32.4,43.7,32.8,0
46.202,14.3,0,-4.7,0,0,0,0,0,0,0,72.3,0,64,15.11,14.9,47.3,47.4,16.3,2437.9,1011,4.6,4.1,6.6,-28.1,73.2,0,32.5,43.8,32.9,0
46.298,14.3,0,-4.7,0,0,0,0,0,0,0,72.7,0,64,15.16,15.09,47.3,47.5,16.2,2435.5,996,4.7,6.3,6.6,-28.5,73.3,0,32.3,44.6,32.7,0
46.386,14.3,0,-4.7,0,0,0,0,0,0,0,72.5,0,64,14.9,15,47.4,47.6,16.2,2427.8,1004,3.8,5.2,6.6,-28.1,73.9,0,32.4,43.8,32.8,0
46.483,14.3,0,-4.7,0,0,0,0,0,0,0,72.9,0,64,14.97,14.93,47.4,47.5,16.3,2439.4,1002,4.3,4.2,6.7,-28.5,73.4,0,32.4,43.7,32.8,0
46.574,14.3,0,-4.7,0,0,0,0,0,0,0,72.9,0,64,15.04,14.83,47.3,47.4,16.3,2431.3,998,4.7,3.4,6.6,-27.8,73.9,0,32.3,44.6,32.7,0
