﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
34.945,13.3,33.6,13.6,-3.8,0.3,0,217,0,0,0,0,0,0,0,4,115,14.8,14.93,36.1,4.7,23.1,933,1838,0,-1.6,8.9,30.4,30.4,119.5,0,16.4
35.075,13.3,35.7,13.6,-2.9,0.3,0,217,0,0,0,0,0,0,0,4,115,14.56,13.97,36.8,4.7,24.6,995.1,1831,-1.7,-3.9,9.5,30,30,129.5,0,16.4
35.201,13.3,35.7,13.6,-2.5,0.3,0,217,0,0,0,0,0,0,0,5,115,14.35,13.44,36.8,4.7,24.8,1034,1840,-3.1,-6.2,9.7,30,30,129.9,0,16.1
35.326,13.3,36.7,13.6,-2.2,0.3,0,217,0,0,0,0,0,0,0,5,115,14.61,13.98,36.8,3.9,25.4,1013.5,1880,-1.9,-5.6,10.4,29.2,29.2,136.2,0,16.3
35.455,12.7,36.9,13.6,-2.2,0.3,0,217,0,0,0,0,0,0,0,5,115,14.77,14.51,35.7,3.9,25.1,1005.1,1869,-2,-4.2,10.2,29.2,29.2,134.7,0,16.1
35.586,13,36.5,13.6,-2.4,0.3,0,216,0,0,0,0,0,0,0,5,115,15.03,14.67,36.2,4.7,24.6,1024.8,1825,-0.7,-3.1,9.8,29.2,29.2,133.1,0,16.1
35.714,13.8,37.1,13.6,-2.5,0.3,0,216,0,0,0,0,0,0,0,5,115,14.93,14.66,37.2,4.7,23.7,1017.4,1688,-1.1,-2.4,9.6,27,27,134.6,0,16.1
35.845,14.7,39.4,13.6,-2.4,0.3,0,216,0,0,0,0,0,0,0,5,115,14.24,14.57,39.3,5.4,23.4,1018.2,1596,-2.7,-3.4,9.8,24,24,142.3,0,16.2
35.976,14.7,39,13.6,-2.4,0.3,0,216,0,0,0,0,0,0,0,5,115,13.97,14.77,39.2,5.4,22.6,1039.2,1537,-1.1,-3.3,9.3,23.2,23.2,140.8,0,16.2
36.105,14.7,39.4,13.6,-2.3,0.3,0,216,0,0,0,0,0,0,0,5,115,14.35,15.23,39.3,5.4,21.8,1010,1483,0.5,-1.5,9.2,22.5,22.5,141.8,0,16.2
36.235,15.8,39.5,13.6,-2.4,0.3,0,216,0,0,0,0,0,0,0,5,115,14.67,15.26,41.1,5.4,21.9,1003,1485,0.3,2.5,9.2,22.5,22.5,142.4,0,16.4
36.363,16.9,42.6,13.6,-2,0.3,0,214,0,0,0,0,0,0,0,5,115,14.9,14.68,43.7,5.4,23.5,1035.4,1501,0.7,2.1,10.7,21,21,153.6,0,16.8
36.496,16.9,45.2,13.6,-1.7,0.3,0,214,0,0,0,0,0,0,0,5,115,14.77,14.23,44.6,5.4,24.3,1021,1493,0.1,0.4,11.5,18.4,18.4,163.6,0,17
36.622,16.7,45.1,13.6,-1.6,0.3,0,214,0,0,0,0,0,0,0,5,115,14.44,14.37,43.9,5.4,24.1,1027,1480,0.1,-0.4,11.4,18.4,18.4,163.1,0,17.2
36.756,15.5,43.3,13.6,-1.8,0.3,0,214,0,0,0,0,0,0,0,5,115,14.61,14.73,41.2,5.4,23,1040.6,1469,2.2,1.1,10.3,19.9,19.9,155.8,0,16.7
36.884,16.2,42.6,13.6,-1.9,0.3,0,214,0,0,0,0,0,0,0,5,115,15.09,14.9,41.8,5.4,22.6,1029.8,1465,2.2,2.5,10.2,20.2,20.2,152.3,0,16.5
37.014,16.2,42.9,13.6,-1.9,0.3,0,214,0,0,0,0,0,0,0,5,115,15.19,14.5,42.7,5.4,23.2,1006.8,1489,1.1,4.7,10.6,19.9,19.9,154.6,0,17
37.145,16.8,44.5,13.6,-1.7,0.3,0,214,0,0,0,0,0,0,0,5,115,14.84,13.81,43.8,5.4,23.8,1024.6,1479,1.3,2.1,11.2,18.8,18.8,160.2,0,17.2
37.273,17.8,45.2,13.6,-1.7,0.3,0,212,0,0,0,0,0,0,0,5,115,14.61,14.05,46.1,5.4,24.3,1008.9,1481,1.5,1.3,11.4,18.4,18.4,162.9,0,17.3
37.395,18.4,47.5,13.6,-1.5,0.3,0,212,0,0,0,0,0,0,0,5,115,14.56,14.73,47.5,5.4,25.4,1031.8,1479,3.3,2.2,12.4,18,18,170.8,0,17.6
37.527,18.4,47.7,13.6,-1.5,0.3,0,212,0,0,0,0,0,0,0,5,115,14.64,15.16,47.5,5.4,25.8,1005.9,1480,2.9,4,12.3,18,18,171.5,0,17.6
37.658,23.4,48.4,13.6,-1.4,0.3,0,212,0,0,0,0,0,0,0,5,115,14.44,14.56,51.8,5.4,27,1020.8,1494,1.3,3.5,13.6,17.2,17.2,174.2,0,18.3
37.787,25.3,54.4,13.6,-1.2,0.3,0,212,0,0,0,0,0,0,0,5,115,14.56,13.88,56,5.4,29.6,1025.1,1491,1.7,-1.2,14.7,15.4,15.4,195.3,0,18.9
37.917,24.2,56.8,13.6,-1.1,0.3,0,212,0,0,0,0,0,0,0,5,115,13.75,13.7,57.1,5.4,30.8,1058.9,1486,-2.5,-7.5,14.9,11.6,11.6,204.6,0,19.2
38.044,24.2,57.3,13.6,-1,0.3,0,212,0,0,0,0,0,0,0,5,115,14.01,14.24,57.9,5.4,31.6,1111.6,1507,-2.2,-6.5,15.3,12.8,15,205.4,0,19.2
38.178,23.7,58.2,13.6,-1,0.3,0,212,0,0,0,0,0,0,0,5,113,14.13,14.05,58.2,5.4,32.3,1107.4,1514,-3.6,-8.4,15.5,14.2,14.2,207.7,0,19.3
38.303,21.2,55.4,13.6,-1.1,0.3,0,212,0,0,0,0,0,0,0,5,113,14.1,13.97,53.3,5.4,31.1,1102.9,1522,-5.4,-10.6,14.3,15.4,15.4,199,0,19
38.438,20.4,52,13.6,-1.2,0.3,0,212,0,0,0,0,0,0,0,5,113,14.57,14.33,51.3,5.4,29.5,1107.3,1525,-4,-10,13.5,16.5,16.5,187.6,0,18.7
38.566,20.4,51.3,13.6,-1.2,0.3,0,212,0,0,0,0,0,0,0,5,113,14.51,14.66,51.5,4.7,29.3,1066.7,1545,-4.8,-9.3,13.5,17.2,17.2,184.9,0,18.8
38.707,20.1,50.8,13.6,-1.2,0.3,0,212,0,0,0,0,0,0,0,5,113,14.05,14.73,50.9,4.7,29.1,1048.8,1542,-6,-10.1,13.3,17.2,17.2,183.2,0,18.1
38.837,20.4,50.8,13.6,-1.2,0.3,0,212,0,0,0,0,0,0,0,5,113,14.18,14.9,51.4,4.7,28.9,1047.2,1542,-5.1,-10.2,13.2,17.2,17.2,183.1,0,18.2
38.968,20.4,51.3,13.6,-1.2,0.3,0,212,0,0,0,0,0,0,0,5,113,14.27,14.87,51.4,4.7,29.2,1027.2,1551,-5,-8.2,13.3,17.2,17.2,185.1,0,18.2
39.108,20.1,51.2,13.6,-1.2,0.3,0,212,0,0,0,0,0,0,0,5,113,14.2,14.2,51.4,4.7,29.4,1051.2,1555,-5.4,-9.3,13.3,17.2,17.2,185.4,0,18.2
39.237,20.1,50.8,13.6,-1.3,0.3,0,212,0,0,0,0,0,0,0,5,113,14.35,14.1,50.9,4.7,29.2,1016,1559,-5.6,-11.9,13.1,17.2,17.2,183.3,0,18.2
39.362,19.9,50.3,13.6,-1.3,0.3,0,212,0,0,0,0,0,0,0,5,113,14.57,14.5,50.3,4.7,28.9,1019.4,1560,-6.1,-10.2,12.9,18,18,181.4,0,18
39.496,20.1,50.7,13.6,-1.3,0.3,0,212,0,0,0,0,0,0,0,5,113,14.66,14.53,50.8,4.7,29.2,1008.4,1571,-6.4,-9.7,13,17.2,17.2,181.9,0,18.2
39.627,19.9,50.3,13.6,-1.3,0.3,0,212,0,0,0,0,0,0,0,5,113,14.5,14.51,50.2,4.7,29.2,984.1,1578,-7.6,-9.8,12.9,18,18,181.8,0,18.6
39.758,19.9,50,13.6,-1.3,0.3,0,212,0,0,0,0,0,0,0,5,113,14.74,14.48,50.1,4.7,29.1,1021.9,1577,-6.4,-10.8,12.8,18,18,180.9,0,18.1
39.897,19.6,50.2,13.6,-1.3,0.3,0,212,0,0,0,0,0,0,0,5,113,14.64,14.87,49.8,4.7,29,1021.6,1574,-6.9,-9.6,12.5,18,18,181.2,0,18
40.035,19.3,49.5,13.6,-1.3,0.3,0,212,0,0,0,0,0,0,0,5,113,14.51,15,49.2,4.7,28.9,1005.6,1587,-6.6,-7.6,12.5,18.4,18.4,178.8,0,17.9
40.164,19.3,48.8,13.6,-1.3,0.3,0,212,0,0,0,0,0,0,0,5,113,14.37,14.37,49.2,4.7,28.9,998.7,1596,-6.9,-8.8,12.5,18.8,18.8,177.3,0,17.9
40.307,19,49,13.6,-1.3,0.3,0,212,0,0,0,0,0,0,0,5,113,14.25,14.18,48.6,4.7,28.8,997.2,1598,-7.7,-10.6,12.5,18.8,18.8,177.9,0,18.2
40.438,18.2,47.7,13.6,-1.4,0.4,0,212,0,0,0,0,0,0,0,5,113,14.53,14.77,47,4.7,28,1011.6,1582,-6.2,-9.6,11.8,18.8,18.8,172.6,0,17.9
40.562,17.9,46.8,13.6,-1.5,0.3,0,212,0,0,0,0,0,0,0,5,113,14.73,15.06,46.3,4.7,27.4,1022.2,1593,-6.3,-6.8,11.6,19.5,19.5,169.3,0,17.7
40.694,17.9,46.1,13.6,-1.5,0.3,0,212,0,0,0,0,0,0,0,6,113,14.87,14.41,46.3,4.7,27.4,1022.6,1617,-6.8,-4.7,11.6,19.9,19.9,167.1,0,17.7
40.825,17.9,46.5,13.6,-1.5,0.3,0,212,0,0,0,0,0,0,0,6,113,14.9,13.8,46.3,4.7,27.4,1054.6,1608,-6.9,-7.3,11.6,19.9,19.9,168.3,0,17.3
40.955,17.9,46.2,13.6,-1.5,0.3,0,212,0,0,0,0,0,0,0,6,113,15.06,13.95,46.1,4.7,27.2,1039.2,1594,-6,-9.9,11.5,19.9,19.9,167.2,0,17.7
41.087,17.7,46.2,13.6,-1.5,0.3,0,212,0,0,0,0,0,0,0,6,113,14.57,14.6,45.6,4.7,27,1008.5,1597,-6.7,-7.9,11.5,19.9,19.9,167.1,0,17.2
41.215,17.7,46.2,13.6,-1.5,0.4,0,212,0,0,0,0,0,0,0,6,113,14.18,15.03,45.8,4.7,26.4,1016.5,1533,-6.7,-6.8,11.2,6,6.8,154.2,0,17.3
41.348,17.7,46.7,13.6,-1.4,0.4,0,212,0,0,0,0,0,0,0,6,113,14.13,15.23,45.7,5.4,25.3,1004.2,1457,-5.7,-4,10.9,5.2,6,154.9,0,17.6
41.489,17.9,47,13.6,-1.4,0.4,0,212,0,0,0,0,0,0,0,6,113,14.77,14.81,46.2,5.4,24.1,1031.7,1390,-4.2,-3,10.7,10.9,12.4,165.9,0,17.4
41.624,17.6,46.9,13.6,-1.4,0.4,0,212,0,0,0,0,0,0,0,6,113,15.59,15.26,46.8,5.4,24.1,1054.1,1398,-1.6,2.9,10.8,9.8,11.6,164.9,0,17.9
41.758,17.7,46.9,13.6,-1.5,0.4,0,212,0,0,0,0,0,0,0,6,113,15.44,14.96,46.7,5.4,24.3,1069.9,1426,-0.4,3.6,10.9,17.2,17.2,168.8,0,17.7
41.884,17.6,47,13.6,-1.4,0.4,0,212,0,0,0,0,0,0,0,6,113,14.81,14.41,46.6,5.4,24.2,1047.3,1402,-0.4,4,11,17.2,17.2,168.8,0,17.4
42.013,17.7,47.1,13.6,-1.4,0.4,0,212,0,0,0,0,0,0,0,6,113,15.19,14.2,46.5,5.4,24.1,1054.1,1408,1.9,3.9,11,17.2,17.2,169.3,0,17.4
42.146,17.4,47,13.6,-1.4,0.4,0,212,0,0,0,0,0,0,0,6,113,15,14.74,46.5,5.4,23.9,1049.1,1393,1.3,6.2,11,16.9,16.9,168.6,0,17.4
42.278,17.4,47,13.6,-1.4,0.4,0,212,0,0,0,0,0,0,0,6,113,15.37,15.19,46.6,5.4,23.8,1030,1392,3.2,8.6,11.1,16.9,16.9,168.6,0,17.5
42.407,17.1,46.7,13.6,-1.5,0.4,0,212,0,0,0,0,0,0,0,6,113,15.37,15,45.2,5.4,23.6,1045.1,1394,4,12.4,11.1,16.9,16.9,167.9,0,17.6
42.539,17.1,46.8,13.6,-1.5,0.4,0,212,0,0,0,0,0,0,0,6,113,15.37,14.11,45.4,5.4,23.3,1059.4,1389,4.9,10.6,11.1,16.9,16.9,167.9,0,17.2
42.676,16.8,46.4,13.6,-1.5,0.4,0,212,0,0,0,0,0,0,0,6,113,15.19,14.5,45.1,5.4,23,1073.6,1377,5.1,9.6,10.9,17.2,17.2,166.4,0,17.2
42.915,16.5,45.9,13.6,-1.5,0.4,0,210,0,0,0,0,0,0,0,6,113,15.11,15.3,44.9,5.4,22.7,1058.8,1369,6.7,12.1,10.8,17.2,17.2,164.2,0,17.2
43.043,16.5,46.2,13.6,-1.6,0.4,0,210,0,0,0,0,0,0,0,6,113,15.06,14.84,44.8,5.4,22.9,1045.6,1389,9.3,15,11,17.2,17.2,165.6,0,17.1
43.163,16.2,45.6,13.6,-1.6,0.4,0,210,0,0,0,0,0,0,0,6,113,14.87,14.51,44.1,5.4,22.8,1074.5,1378,8.9,15,10.9,17.2,17.2,164,0,17.3
43.293,15.9,45,13.6,-1.7,0.4,0,210,0,0,0,0,0,0,0,6,111,15.11,14.35,43.6,5.4,22.3,1060.6,1371,11,14.3,10.2,17.2,17.2,161.1,0,16.9
43.425,15.9,44.1,13.6,-1.8,0.4,0,210,0,0,0,0,0,0,0,6,111,15.11,14.77,43.7,5.4,22.1,1060.1,1367,10.6,16.3,10.1,18,18,157.4,0,16.9
43.553,15.4,43.8,13.6,-1.9,0.4,0,210,0,0,0,0,0,0,0,6,111,15.23,14.84,42.6,5.4,21.8,1073.1,1372,11.1,17,9.6,18,18,156.8,0,16.7
43.681,15.4,42.7,13.6,-2.1,0.4,0,210,0,0,0,0,0,0,0,6,111,15.11,14.66,42.6,5.4,21.5,1056.3,1370,10.2,18.9,9.6,18.4,18.4,152.1,0,16.7
43.814,15.1,42.3,13.6,-2.2,0.4,0,210,0,0,0,0,0,0,0,6,111,15.16,14,42,5.4,21.2,1080.3,1369,11.1,17.6,9.4,18.8,18.8,150.7,0,16.6
43.945,15.1,42.2,13.6,-2.3,0.4,0,210,0,0,0,0,0,0,0,6,111,15.19,14.11,41.7,5.4,21.2,1054.2,1375,11.5,16.1,9.3,18.8,18.8,150.8,0,16.6
44.075,15.1,41.6,13.6,-2.3,0.4,0,210,0,0,0,0,0,0,0,6,111,15.06,14.51,42,5.4,21.1,1036.3,1367,11.2,16.5,9.2,18.8,18.8,148,0,16.6
44.205,14.3,41.5,13.6,-2.4,0.4,0,210,0,0,0,0,0,0,0,6,111,14.9,14.77,40.4,5.4,20.7,1059.9,1368,11.8,16.1,8.9,18.8,18.8,147.9,0,16.6
44.338,14,40.7,13.6,-2.7,0.4,0,210,0,0,0,0,0,0,0,6,111,14.64,15.06,39.8,5.4,20.3,1034.7,1370,12.1,16.9,8.5,19.5,19.5,144.7,0,16.3
44.465,14,40,13.6,-2.8,0.4,0,210,0,0,0,0,0,0,0,6,111,14.56,14.74,39.8,5.4,20.1,1034.4,1372,13,17.3,8.4,19.5,19.5,142.1,0,16.5
44.596,14,39.8,13.6,-2.9,0.4,0,210,0,0,0,0,0,0,0,6,111,14.5,14.27,39.7,5.4,20.1,1062.5,1378,13,17,8.4,20.2,20.2,141.3,0,16.3
44.726,14,39.6,13.6,-2.9,0.4,0,210,0,0,0,0,0,0,0,6,111,15.03,14.1,39.7,5.4,20.1,1037.8,1371,15.3,14,8.4,19.9,19.9,141.1,0,16.3
44.856,14,39.7,13.6,-2.9,0.4,0,210,0,0,0,0,0,0,0,6,111,14.87,14.56,39.8,5.4,20.1,1029,1372,13,15,8.3,19.9,19.9,140.8,0,16.3
44.990,13.4,39.1,13.6,-3,0.4,0,210,0,0,0,0,0,0,0,6,111,15.11,14.67,38.5,5.4,19.9,1052.9,1378,13.7,15.8,8,20.2,20.2,138.7,0,16.3
45.126,13.7,38.5,13.6,-3.1,0.4,0,210,0,0,0,0,0,0,0,6,111,14.56,14.4,39.3,5.4,19.8,1036.5,1376,12.5,14.8,8,21,21,136.5,0,16.5
45.256,13.7,38.8,13.6,-3.1,0.4,0,210,0,0,0,0,0,0,0,6,111,14.56,14.38,39.2,5.4,19.9,1032.8,1380,14,15,8.2,20.2,20.2,137.6,0,16.3
45.397,13.7,39,13.6,-3,0.4,0,210,0,0,0,0,0,0,0,6,111,14.7,14.37,39.2,5.4,19.9,1055.8,1378,14,14.6,8.1,20.2,20.2,138.5,0,16.3
45.536,13.4,39,13.6,-3,0.4,0,210,0,0,0,0,0,0,0,6,111,15.06,14.41,38.5,5.4,19.6,1071.2,1382,13.2,14.9,7.9,20.2,20.2,138.5,0,16.5
45.666,13.4,38.5,13.6,-3.1,0.4,0,210,0,0,0,0,0,0,0,6,111,15.06,14.44,38.5,5.4,19.6,1050.7,1389,12.3,14.4,7.9,21,21,137.3,0,16.2
45.795,13.1,38.1,13.6,-3.1,0.4,0,210,0,0,0,0,0,0,0,6,111,14.41,14.57,38,5.4,19.6,1040.7,1385,11.2,13.5,7.9,21,21,134.9,0,16.3
45.927,13.1,38.1,13.6,-3.2,0.4,0,210,0,0,0,0,0,0,0,6,111,14.18,14.66,37.8,5.4,19.3,1058,1387,14,12.6,7.8,21,21,134.9,0,16.3
46.055,12.6,37.5,13.6,-3.2,0.4,0,210,0,0,0,0,0,0,0,6,111,14.27,14.87,36.6,5.4,19,1044.3,1385,14.2,13.5,7.6,21.4,21.4,132.5,0,16.5
46.187,12.3,37.1,13.6,-3.4,0.4,0,210,0,0,0,0,0,0,0,6,111,14.48,14.84,36.1,5.4,18.6,1048.2,1387,13.7,13.4,7.1,21.4,21.4,131.1,0,16.2
46.318,9.9,35,13.6,-3.7,0.4,0,210,0,0,0,0,0,0,0,6,111,14.44,14.53,31.4,5.4,17.5,1062.1,1381,12.3,14,5.8,22.5,22.5,122.7,0,16.3
46.446,3.4,30.9,13.6,-4.8,0.4,0,210,0,0,0,0,0,0,0,6,111,14.34,13.84,26.1,5.4,14.7,1059.4,1358,11.7,10.1,4.1,21.8,21.8,107.9,0,16.1
46.572,2,29.3,13.6,-6.9,0.4,0,210,0,0,0,0,0,0,0,6,111,14.34,13.94,18.9,5.4,10.9,1062.9,1361,11.8,10.7,1.2,16.1,13.5,99.5,0,15.7
46.701,1.9,17,13.6,-9.2,0.4,0,210,0,0,0,0,0,0,0,6,111,14.25,13.94,16.5,5.4,8.8,1073.6,1356,9,9.1,2.6,15,13.1,53.8,0,15.7
46.837,1.9,15.2,13.6,-9.3,0.4,0,210,0,0,0,0,0,0,0,6,111,13.51,13.21,16.1,4.7,8.2,1021.6,1358,3,3.5,3.1,12.8,12.8,46,0,15.7
46.961,2.2,15.4,13.6,-9.3,0.4,0,210,0,0,0,0,0,0,0,6,111,13.26,12.85,15.1,4.7,7.8,985.1,1357,1,0.5,3.1,12.8,12.8,47.1,0,15.7
47.094,2.2,15.1,13.6,-9.3,0.4,0,210,0,0,0,0,0,0,0,6,111,13.91,13.42,13.8,4.7,7.2,972.5,1349,5.4,5.7,2.6,8.2,7.5,43,0,15.7
47.223,2.2,13.9,13.6,-9.6,0.4,0,210,0,0,0,0,0,0,0,6,111,14.61,14.38,12.9,4.7,6.6,995,1345,7.7,11,2.2,10.5,10.5,38.9,0,15.7
47.351,2.5,13.3,13.6,-9.7,0.3,0,210,0,0,0,0,0,0,0,6,111,14.84,14.93,13.9,4.7,6.7,1016.1,1352,7.9,13.9,2.6,9.4,9.4,35.3,0,15.7
