﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
34.486,0,11.2,13.6,-9.9,0.3,0,219,0,0,0,0,0,0,0,2,133,149.9,234.95,11.4,-0.8,11.2,1160.1,2624,0,0,4.3,-0.8,-0.8,0,0,18.5
34.613,0,11.2,13.6,-9.9,0.3,0,219,0,0,0,0,0,0,0,2,133,156.43,234.95,11.4,-0.8,11.1,1159.8,2604,0,0,4.4,-0.8,-0.8,0,0,18.2
34.741,0,11.3,13.6,-9.9,0.3,0,219,0,0,0,0,0,0,0,2,133,149.7,234.95,11.4,-0.8,11,1158,2573,0,0,4.3,-0.8,-0.8,0,0,18.1
34.867,0,11.4,13.6,-9.9,0.3,0,217,0,0,0,0,0,0,0,2,133,143.06,234.95,11.4,-0.8,10.9,1158,2537,0,0,4.3,-1.1,-1.1,0,0,17.8
34.993,0,11.4,13.6,-9.9,0.3,0,217,0,0,0,0,0,0,0,2,133,150,234.95,11.4,-0.8,10.8,1157.4,2514,0,0,4.3,-1.1,-1.1,0,0,17.7
35.123,13.3,11.4,13.6,-9.9,0.3,0,217,0,0,0,0,0,0,0,2,133,150.22,234.95,11.6,-0.8,10.8,1129.7,2487,0,0,4.2,3,3,13.5,0,17.6
35.252,13.7,11.5,13.6,-9.9,0.3,0,217,0,0,0,0,0,0,0,2,133,44.67,67.47,11.6,-0.8,10.8,1110.6,2491,0,0,4.3,9,9,21,0,17.5
35.382,12.2,11.6,13.6,-10,0.3,0,217,0,0,0,0,0,0,0,2,133,20.22,23.25,12.9,-0.8,11.1,1067.6,2449,0,0,4.5,15.8,15.8,29.3,0,17.5
35.514,16.5,14.1,13.6,-9.5,0.3,0,216,0,0,0,0,0,0,0,2,133,17.37,18.77,15.4,-0.8,13,1001.2,2443,0,0,5.5,18.4,18.4,41.7,0,17.4
35.642,16.5,16.3,13.6,-9,0.3,0,216,0,0,0,0,0,0,0,2,133,16.52,17.02,17.7,-0.8,15.2,964.7,2438,0,0,6.2,24,24,53.5,0,17.2
35.774,17.4,17.6,13.6,-8.2,0.3,0,216,0,0,0,0,0,0,0,3,133,16.39,16.85,19.1,-0.8,16.7,933.4,2412,0,0,6.7,27.4,27.4,57.8,0,17.3
35.900,17.6,19.8,13.6,-7.7,0.3,0,216,0,0,0,0,0,0,0,3,133,16.61,17.07,22,-0.8,18.4,909.2,2424,0,0,7.5,31.9,31.9,67.6,0,17.6
36.024,17.2,23.6,13.6,-6.8,0.3,0,216,0,0,0,0,0,0,0,3,133,16.74,16.98,25.6,-0.8,21.7,888.1,2460,3.1,2.1,8.6,33.8,33.8,82.1,0,17.7
36.146,11.2,25.2,13.6,-6.1,0.2,0,216,0,0,0,0,0,0,0,3,133,16.13,16.46,26.1,-0.8,24,896.1,2520,3.5,4.2,8.8,34.5,34.5,88.7,0,17.8
36.277,12.3,26.2,13.6,-5.9,0.2,0,214,0,0,0,0,0,0,0,3,133,15.53,15.66,26.4,-0.8,24.5,913,2506,3.1,3.3,8.8,34.5,34.5,92.4,0,17.6
36.402,15.1,26.7,13.6,-5.7,0.2,0,214,0,0,0,0,0,0,0,3,133,15.6,15.55,27.9,-0.8,25.8,940.7,2552,4.4,4.4,9.2,34.5,34.5,93.9,0,18
36.533,14.5,28,13.6,-5.3,0.2,0,214,0,0,0,0,0,0,0,3,133,15.44,15.47,28.9,0,26.7,971.7,2443,4.4,5.2,9.4,33.8,33.8,99.1,0,17.3
36.659,13.4,28.9,13.6,-4.7,0.3,0,214,0,0,0,0,0,0,0,3,133,15.1,15.03,29.5,0,24.4,982,2075,3.5,3.2,8.4,32.2,32.2,101.1,0,17.4
36.794,13.3,28.8,13.6,-4.3,0.3,0,214,0,0,0,0,0,0,0,3,133,15.23,15,29.4,0,21.6,995.1,1818,4,3.8,7.8,30,30,100.2,0,17.4
36.919,13.8,29.7,13.6,-4,0.3,0,214,0,0,0,0,0,0,0,3,133,15,14.8,29.6,0,19.5,980.7,1707,3.1,2.3,7.6,28.9,28.9,103.5,0,17.7
37.043,14.6,31.9,13.6,-4.3,0.3,0,214,0,0,0,0,0,0,0,3,133,15.2,14.87,31.3,0.8,19.9,965.2,1757,4,3.4,7.8,29.2,29.2,112,0,17.6
37.171,16.5,32.8,13.6,-4,0.3,0,212,0,0,0,0,0,0,0,3,133,15.3,15.55,33.5,0.8,21.3,966.6,1734,4.5,6.9,8.5,28.9,28.9,115.9,0,17.4
37.314,18.3,34.7,13.6,-3.3,0.3,0,212,0,0,0,0,0,0,0,3,133,14.87,14.96,35.6,0.8,22.5,966.6,1704,2.4,3.3,8.9,28.5,28.5,123.2,0,17.4
37.440,18.3,35.4,13.6,-2.7,0.3,0,212,0,0,0,0,0,0,0,4,133,14.43,14.35,36.5,0.8,23.3,977.9,1725,0.5,0.5,9.4,28.5,28.5,126.2,0,17.4
37.570,18.9,36.2,13.6,-2.5,0.3,0,212,0,0,0,0,0,0,0,4,133,14.3,14.6,37,0.8,23.6,974.6,1730,-0.3,1,9.6,27.8,27.8,129.2,0,17.6
37.704,19.3,37.9,13.6,-2.3,0.3,0,212,0,0,0,0,0,0,0,4,131,14.46,14.93,37.9,0.8,24.3,946.1,1734,-0.1,2.2,10,27,27,135.6,0,17.6
37.833,19.2,37.7,13.6,-2.4,0.3,0,212,0,0,0,0,0,0,0,4,131,14.54,14.73,37.7,0.8,24.5,948.5,1733,-0.3,1.5,9.9,27,27,135.1,0,17.3
37.964,18.7,37.1,13.6,-2.4,0.3,0,212,0,0,0,0,0,0,0,4,131,14.73,14.53,37,0.8,24.1,938.1,1734,0.2,0.5,9.4,27.4,27.4,132.9,0,17.6
38.090,18.3,36.5,13.6,-2.5,0.3,0,212,0,0,0,0,0,0,0,4,131,14.81,14.53,36.5,0.8,23.9,929.2,1739,-0.1,0.5,9.6,27.8,27.8,130.4,0,17.4
38.224,19,36.7,13.6,-2.5,0.3,0,212,0,0,0,0,0,0,0,4,131,14.84,14.74,37.5,0.8,24.2,932.5,1761,-0.5,0.5,9.7,27.8,27.8,131.3,0,17.6
38.360,19.1,37.2,13.6,-2.4,0.3,0,212,0,0,0,0,0,0,0,4,131,14.73,15.16,37.5,0.8,24.3,970.3,1717,-0.4,1.2,9.9,27.4,27.4,133.2,0,17.4
38.494,18.9,37.2,13.6,-2.5,0.3,0,212,0,0,0,0,0,0,0,4,131,14.47,15.11,36.8,1.6,23.2,976.4,1633,-0.6,0.3,9.4,25.9,25.9,132.9,0,17.4
38.621,18.5,36.2,13.6,-2.5,0.3,0,212,0,0,0,0,0,0,0,4,131,14.31,15,35.9,1.6,21.3,971.9,1505,-1.8,-0.1,8.8,25.5,25.5,128.6,0,17.4
38.753,18.8,36.7,13.6,-2.5,0.3,0,212,0,0,0,0,0,0,0,4,131,14.28,15.16,37.1,1.6,19.6,965.9,1387,-2,0.7,8.3,21.8,21.8,128.3,0,17.4
38.879,17.1,38,13.6,-2.9,0.3,0,212,0,0,0,0,0,0,0,4,131,14.94,15.92,35.8,1.6,19,958.2,1395,0.5,4.7,7.9,21,21,133.5,0,17.7
39.008,15.3,34.8,13.6,-3.8,0.4,0,212,0,0,0,0,0,0,0,4,131,15.53,16.18,32.1,1.6,17.8,964.2,1416,3.7,8.1,5.2,23.2,23.2,121.3,0,17.5
39.152,15.5,34.2,13.6,-4.3,0.3,0,212,0,0,0,0,0,0,0,4,131,15.13,14.9,33.1,1.6,17.3,972.5,1394,1.7,1.9,6.8,22.9,22.9,118.7,0,17.6
39.278,17.1,34,13.6,-4.4,0.3,0,212,0,0,0,0,0,0,0,4,131,15.3,14.8,35.3,1.6,18,986.7,1405,1.9,3.3,7.4,22.9,22.9,118,0,17.4
39.402,16.8,34.5,13.6,-4,0.3,0,212,0,0,0,0,0,0,0,4,131,15.56,15.11,34.9,1.6,18.3,999.2,1402,2.4,5.9,7.4,22.9,22.9,120,0,17.6
39.528,16.9,34.5,13.6,-3.9,0.3,0,212,0,0,0,0,0,0,0,4,131,15.42,15.11,34.7,1.6,18.3,1010.1,1416,1.6,6.6,7.1,23.2,23.2,120.2,0,17.3
39.647,16.3,34,13.6,-3.9,0.3,0,212,0,0,0,0,0,0,0,4,131,15.39,14.7,33.8,1.6,18.1,1009.3,1411,1.9,4,6.9,23.2,23.2,118.3,0,17.6
39.768,15.7,33.5,13.6,-4,0.3,0,212,0,0,0,0,0,0,0,4,131,15.39,14.7,32.9,1.6,17.5,1017.1,1402,1.9,4.7,6.5,22.9,22.9,116.4,0,17.3
39.897,15.2,33.5,13.6,-4.2,0.3,0,212,0,0,0,0,0,0,0,4,131,15.27,14.8,32.1,0.8,17,1019.9,1398,1.1,5.3,6.4,22.9,22.9,116,0,17.2
40.018,13.8,32.8,13.6,-4.5,0.3,0,212,0,0,0,0,0,0,0,4,131,15.23,15.09,30.9,0.8,16.7,1047.8,1410,1.9,5.7,6.1,23.2,23.2,113.5,0,17.5
40.137,12.2,29.5,13.6,-5.4,0.3,0,212,0,0,0,0,0,0,0,4,131,14.97,15.23,27.9,0.8,15.2,1051.3,1398,1.4,6.1,5.3,23.2,23.2,100.7,0,17.4
40.272,12.5,29.8,13.6,-5.7,0.3,0,212,0,0,0,0,0,0,0,4,131,14.68,14.87,29.1,0.8,15.1,1066.5,1401,0.8,3,5.7,23.2,23.2,101.8,0,17.2
40.399,12.8,29.4,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,4,131,14.76,14.9,29.2,0.8,15.2,1092.9,1404,1.8,3.2,5.7,23.2,23.2,100.6,0,17.2
40.517,12.5,29.1,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,4,131,14.94,15.03,28.8,0.8,15.2,1087.3,1403,2.7,3.6,5.7,23.2,23.2,99.5,0,17.4
40.638,12.2,28.8,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,4,131,14.84,15.03,28.7,0.8,15.1,1107.2,1404,2.7,3.5,5.6,23.2,23.2,98.5,0,17.1
40.770,12,28.8,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,4,131,14.68,14.93,27.9,0.8,14.8,1110.9,1408,2,2.3,5.5,24,24,98.3,0,17.1
40.897,10.5,27.8,13.6,-6.1,0.3,0,212,0,0,0,0,0,0,0,4,131,14.71,14.84,25.9,0.8,14.2,1110.3,1408,2.7,2.3,5,24,24,94.6,0,17.3
41.022,10.3,26.1,13.6,-6.5,0.3,0,212,0,0,0,0,0,0,0,4,131,14.79,14.73,25.1,0.8,13.5,1110.5,1404,2.5,2.2,4.9,24,24,88.4,0,17.3
41.154,8.5,23.9,13.6,-7.2,0.3,0,212,0,0,0,0,0,0,0,4,131,14.91,14.41,22,0,12.1,1093.4,1405,2.6,1,3.5,24.4,24.4,80.5,0,16.9
41.276,8,22,13.6,-7.7,0.3,0,212,0,0,0,0,0,0,0,4,131,14.87,14.33,20.8,0,11.2,1090,1406,1.1,1.2,3.7,24.4,24.4,73.7,0,16.9
41.398,8.3,21.3,13.6,-7.8,0.3,0,212,0,0,0,0,0,0,0,4,131,14.66,14,21.8,0,11.2,1079.5,1393,-0.1,-0.5,4.2,23.2,23.2,71.2,0,16.9
41.524,8.8,22.3,13.6,-7.7,0.3,0,212,0,0,0,0,0,0,0,4,131,14.73,13.9,23.1,0,11.8,1072.5,1400,0.2,-1,4.7,24.4,24.4,74.6,0,17.2
41.658,8.5,22.9,13.6,-7.5,0.3,0,212,0,0,0,0,0,0,0,4,131,14.87,14.02,23.1,0,12.1,1077,1404,0.6,-0.1,4.6,24.4,24.4,76.7,0,17
41.780,8.5,22.8,13.6,-7.6,0.3,0,212,0,0,0,0,0,0,0,4,131,15.03,14.2,22.4,0,11.8,1074.8,1396,0.8,0.7,4.4,24.4,24.4,76.4,0,16.9
41.910,7.7,21.8,13.6,-7.7,0.3,0,212,0,0,0,0,0,0,0,4,131,15,14.14,20.4,0,11.1,1079.2,1404,0.6,-0.1,4.1,24,24,73.1,0,16.9
42.040,7.4,20.9,13.6,-8,0.3,0,212,0,0,0,0,0,0,0,4,131,14.84,13.94,20.5,0,10.7,1090.6,1403,-0.8,-1.5,3.9,23.2,23.2,69.7,0,16.9
42.170,7.1,20.4,13.6,-8.1,0.3,0,212,0,0,0,0,0,0,0,4,131,14.71,13.88,19.5,0,10.4,1087.9,1402,-1.2,-1.8,3.9,22.9,22.9,67.6,0,17
42.309,6.1,19,13.6,-8.4,0.3,0,212,0,0,0,0,0,0,0,4,131,14.46,14.13,17.9,0,9.5,1086.1,1396,-2.4,-1.2,3.4,22.5,22.5,62.5,0,16.8
42.443,6,18,13.6,-8.6,0.3,0,212,0,0,0,0,0,0,0,4,131,14.41,14.35,17.6,0,9.3,1076.3,1397,-2,-0.8,3.4,19.9,19.9,58.6,0,16.8
42.569,6.1,17.6,13.6,-8.7,0.3,0,212,0,0,0,0,0,0,0,4,131,14.25,14.38,17.3,0,9.1,1083.2,1395,-2.7,-2,3.4,18.8,18.8,57,0,16.8
42.695,5.6,17.2,13.6,-8.8,0.3,0,212,0,0,0,0,0,0,0,4,131,14.17,14.37,16.6,0,8.9,1073.8,1406,-2.6,-2.7,3.4,15.4,15.8,54.8,0,16.8
42.827,4.9,16.4,13.6,-9,0.3,0,212,0,0,0,0,0,0,0,4,133,14.07,14.4,15.1,0,8.2,1067.8,1389,-3.2,-3.2,3,10.9,12,49.8,0,16.8
43.068,1.2,15,13.6,-9.3,0.3,0,212,0,0,0,0,0,0,0,4,131,14.05,14.5,13.5,0,7.4,1062.5,1400,-3.5,-3.1,1.8,12.4,12.4,44.5,0,16.8
43.198,0,12.8,13.6,-9.8,0.3,0,212,0,0,0,0,0,0,0,4,133,13.75,14.38,12.4,0,6.5,1037.9,1383,-7.3,-5.4,2.6,9.4,8.6,32.1,0,16.8
43.328,0,12.6,13.6,-9.8,0.3,0,212,0,0,0,0,0,0,0,4,133,13.45,14.08,12.4,0,6.4,1026.7,1371,-10.1,-8.1,2.6,4.9,5.2,28,0,16.8
43.450,0,12.5,13.6,-9.8,0.3,0,212,0,0,0,0,0,0,0,4,133,13.35,13.88,12.4,0,6.4,1030.3,1368,-11.2,-10.1,2.5,0.8,0.8,22.1,0,16.8
43.578,0,12.3,13.6,-9.9,0.3,0,212,0,0,0,0,0,0,0,4,133,13.51,13.92,12.4,0,6.3,1038.9,1354,-9.5,-9.8,2.5,-3,-2.6,15.6,0,16.8
43.714,0,12.3,13.6,-9.9,0.3,0,212,0,0,0,0,0,0,0,4,133,13.77,14.14,12.5,0,6.3,1046.2,1348,-7.7,-8.5,2.5,-5.6,-5.6,10,0,16.8
43.843,0,12.1,13.6,-9.9,0.3,0,212,0,0,0,0,0,0,0,4,133,14.11,14.37,12.3,0,6.2,1092.6,1338,0,0,2.6,-7.1,-7.1,0,0,16.8
43.966,0,11.8,13.6,-9.8,0.3,0,212,0,0,0,0,0,0,0,4,133,14.3,14.53,12.4,0,6.1,1111.6,1329,0,0,2.5,-7.1,-7.1,0,0,16.8
44.092,0,11.8,13.6,-9.8,0.3,0,212,0,0,0,0,0,0,0,4,133,16.06,15.63,12.4,0,6.1,1123.1,1321,0,0,2.5,-7.1,-7.1,0,0,16.8
44.219,0,11.9,13.6,-9.8,0.3,0,212,0,0,0,0,0,0,0,4,133,20.31,18.48,12.4,0,6.1,1136.2,1315,0,0,2.5,-7.1,-7.1,0,0,16.8
44.344,0,12.1,13.6,-9.7,0.3,0,212,0,0,0,0,0,0,0,4,133,25.45,23.89,12.4,0,6.1,1145.7,1307,0,0,2.5,-7.5,-7.5,0,0,16.9
44.469,0,12.1,13.6,-9.7,0.3,0,212,0,0,0,0,0,0,0,4,133,32.61,32.05,12.4,0,6,1158,1303,0,0,2.5,-7.5,-7.5,0,0,16.9
44.604,0,12.3,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,4,133,36.9,37.47,12.4,0,6,1169.6,1296,0,0,2.5,-7.5,-7.5,0,0,16.9
44.734,0,12.3,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,4,133,45.93,54.95,12.4,0,6,1179.7,1285,0,0,2.3,-7.5,-7.5,0,0,16.8
44.858,0,12.2,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,4,133,53.72,68.49,12.4,0,5.9,1190.9,1276,0,0,2.3,-8.2,-8.2,0,0,16.8
44.979,0,12.2,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,4,133,59,84.85,12.4,0,5.9,1200.2,1260,0,0,2.2,-7.9,-7.9,0,0,16.8
45.113,0,12.1,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,4,133,63.26,101.8,12.5,0,5.8,1204.5,1244,0,0,2.2,-8.6,-8.6,0,0,16.8
45.238,0,12.2,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,4,133,65.38,114.49,12.5,0,5.8,1210.2,1230,0,0,2.2,-8.6,-8.6,0,0,16.8
45.357,0,12.3,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,4,133,69.62,141.93,12.5,0,5.7,1212.7,1217,0,0,2.2,-8.6,-8.6,0,0,16.8
45.483,0,12.4,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,4,133,72.84,149.18,12.5,0,5.6,1211.2,1201,0,0,2.2,-8.6,-8.6,0,0,16.8
45.614,0,12.5,13.6,-9.5,0.3,0,214,0,0,0,0,0,0,0,4,133,72.78,169.59,12.5,0,5.6,1214.9,1184,0,0,2.2,-8.6,-8.6,0,0,16.8
45.740,0,12.3,13.6,-9.6,0.3,0,212,0,0,0,0,0,0,0,4,133,74.27,176.32,12.5,0,5.5,1217.9,1166,0,0,2.1,-9,-9,0,0,16.8
45.859,0,12.3,13.6,-9.6,0.3,0,214,0,0,0,0,0,0,0,4,133,74.33,176.42,12.5,0,5.4,1215.5,1142,0,0,2,-9,-9,0,0,16.8
45.984,0,12.3,13.6,-9.5,0.3,0,214,0,0,0,0,0,0,0,4,133,74.4,183.16,12.5,0,5.3,1215.9,1111,0,0,2,-9,-9,0,0,16.8
46.112,0,12.4,13.6,-9.5,0.3,0,214,0,0,0,0,0,0,0,4,133,74.4,176.12,12.6,0,5.1,1216.9,1071,0,0,2,-9,-9,7.8,0,16.8
46.242,0,15.6,13.6,-8.8,0.3,0,214,0,0,0,0,0,0,0,4,133,71.79,189.58,18,0.8,6.4,1164.4,1075,0,0,4.5,-6.4,-6.4,18.4,0,16.8
46.368,0,17.2,13.6,-8.5,0.3,0,214,0,0,0,0,0,0,0,4,133,56.32,149.18,17.4,0.8,6.7,1143.6,1041,0,0,2.8,-8.2,-8.2,20.1,0,16.8
46.513,0,17.1,13.6,-8.5,0.3,0,212,0,0,0,0,0,0,0,4,133,31.06,51.1,17.5,0.8,6.7,1174.4,1021,0,0,2.8,-4.9,-4.9,27.7,0,16.8
46.637,0,17.4,13.6,-8.5,0.3,0,214,0,0,0,0,0,0,0,3,133,18.79,23.55,18.3,0.8,6.7,1152.5,988,0,0,2.9,-3,-3,33.8,0,16.8
46.760,0,18,13.6,-8.4,0.3,0,212,0,0,0,0,0,0,0,3,133,16.18,18.77,19.2,0.8,6.8,1122.1,950,0,0,3.1,-1.5,-1.5,39.4,0,16.8
46.903,0,18.9,13.6,-8.2,0.3,0,214,0,0,0,0,0,0,0,3,133,15,16.38,19.1,0.8,6.7,1083.1,937,0,0,3,-1.1,-1.1,44.5,0,16.8
47.032,0,19,13.6,-8.2,0.3,0,212,0,0,0,0,0,0,0,3,133,14.71,15.52,19.2,0.8,6.6,1061.1,919,0,0,2.9,-0.8,-0.8,46.9,0,16.9
47.157,0,19.1,13.6,-8.2,0.3,0,212,0,0,0,0,0,0,0,3,133,14.61,15.11,20.2,0.8,6.7,1030.6,899,0,0,2.9,0.8,0.8,49.2,0,16.9
47.282,0,19.8,13.6,-8,0.3,0,214,0,0,0,0,0,0,0,3,133,14.61,14.93,21.1,0.8,6.8,1009.4,873,0,0,3,0,0,52,0,16.9
47.412,0,20.6,13.6,-7.8,0.3,0,212,0,0,0,0,0,0,0,3,133,14.57,14.74,21.9,0.8,6.9,980.9,857,0,0,3.1,-2.6,-2.6,53.4,0,16.9
47.544,0,21.1,13.6,-7.7,0.3,0,212,0,0,0,0,0,0,0,3,133,14.61,14.64,21.5,0.8,6.9,964.7,854,0,0,3,-1.9,-3,53.6,0,16.9
47.669,0,21.1,13.6,-7.7,0.3,0,214,0,0,0,0,0,0,0,3,133,14.48,14.53,23.5,0.8,7.2,952,861,0,0,3.3,2.6,1.1,60.4,0,16.8
47.799,1.8,23.7,13.6,-7.2,0.3,0,214,0,0,0,0,0,0,0,3,133,14.44,14.37,23.2,0.8,7.7,946.6,906,0,0,3.5,-1.1,-1.1,64.9,0,17
47.919,0,22.3,13.6,-7.5,0.3,0,212,0,0,0,0,0,0,0,3,133,14.61,14.2,21.7,0.8,7.7,937.2,953,-2.3,0,3.1,-0.8,-0.8,60.8,0,17.2
48.052,0,21.3,13.6,-7.7,0.3,0,212,0,0,0,0,0,0,0,2,133,14.94,14.27,21,0.8,7.6,948.2,938,-0.3,-3,3.1,-1.5,-1.5,55.4,0,16.8
48.178,0,21.8,13.6,-7.6,0.3,0,212,0,0,0,0,0,0,0,2,133,15.03,14.44,23.1,0.8,7.3,936.5,819,-0.2,-1.4,3.4,1.9,1.9,62.4,0,16.9
48.297,0,23.6,13.6,-7.1,0.3,0,212,0,0,0,0,0,0,0,2,133,15.03,14.56,25.8,0.8,7.3,918.6,763,0.6,-0.6,3.6,3,2.6,69.7,0,17
48.419,0,26,13.6,-6.6,0.3,0,212,0,0,0,0,0,0,0,2,133,15.03,14.7,26.2,0.8,7.3,910.8,748,0.2,-0.3,3.5,-3.4,-3.8,71.5,0,17
48.539,0,26.4,13.6,-6.5,0.3,0,212,0,0,0,0,0,0,0,2,133,15.16,15.06,26.2,0.8,7.4,909.1,761,1.1,2.3,3.2,-4.5,-4.5,72.1,0,17
48.672,0,25.7,13.6,-6.7,0.3,0,212,0,0,0,0,0,0,0,2,133,15.3,15.26,25.5,0.8,7.6,957.1,799,2.1,2.7,3.2,-3.8,-4.1,69.4,0,17.2
48.798,0,25.6,13.6,-6.7,0.3,0,212,0,0,0,0,0,0,0,2,133,15,15.19,27,0.8,7.7,988.3,766,2.2,1.8,3.3,-0.4,-0.4,74.7,0,17
48.918,0,26,13.6,-6.6,0.3,0,212,0,0,0,0,0,0,0,2,133,14.64,15,27.5,0.8,7.7,990.1,747,0.8,1.6,3.3,-1.1,-1.1,75.4,0,17
49.043,0,26.8,13.6,-6.5,0.3,0,212,0,0,0,0,0,0,0,2,133,14.44,14.74,28.1,0.8,7.6,1001.3,724,-0.1,0.6,3.3,-1.5,-1.5,77.6,0,17
49.168,0,27.6,13.6,-6.3,0.3,0,212,0,0,0,0,0,0,0,2,133,14.34,14.56,28.4,0.8,7.6,1007.8,721,0.3,0.7,3.4,-3.4,-3.4,78.7,0,17
49.295,0,28.8,13.6,-6.1,0.3,0,212,0,0,0,0,0,0,0,1,133,14.37,14.46,29.8,0.8,7.8,1027.4,709,2.3,1.2,3.4,-2.6,-2.6,85.3,0,17
49.418,0,29.3,13.6,-6,0.3,0,212,0,0,0,0,0,0,0,1,133,14.31,14.37,29.7,0.8,7.9,1023.1,712,2.9,2.4,3.3,-4.5,-4.5,83.2,0,17
49.540,0,29.6,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.3,14.37,30.7,0.8,8,1030,706,2.3,2.8,3.3,-2.6,-2.6,86,0,17
49.670,0,29.8,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.48,14.41,30.1,0.8,8.1,1017.3,718,2,2.4,3.3,-4.5,-4.5,85.5,0,17
49.801,0,29.9,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.61,14.5,30.3,0.8,8.1,1014.2,721,2.2,1.7,3.4,-4.5,-4.5,84.5,0,17
49.935,0,30.1,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,14.66,14.7,30.3,0.8,8.3,1011.6,726,2,2.1,3.4,-4.5,-4.5,85.2,0,16.9
50.075,0,30.3,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,14.68,14.84,30.3,0.8,8.2,998.3,724,1.8,2.1,3.4,-4.5,-4.9,85.7,0,16.9
50.198,0,30.3,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,14.73,14.84,31,0.8,8.3,995,724,1.1,2.3,3.3,-3.8,-4.1,87.7,0,16.9
50.330,0,30.3,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,14.91,14.77,31,0.8,8.4,981.2,728,1.3,1.8,3.4,-3.8,-4.1,87.5,0,16.8
50.460,0,30.7,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,15.06,14.64,31.1,0.8,8.4,971.9,726,2.4,1.7,3.4,-3.8,-4.1,87.9,0,16.8
50.596,0,30.6,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,15,14.44,30.3,0.8,8.5,971.9,746,1.9,2.2,3.4,-6.8,-7.1,82.4,0,16.8
50.720,0,30.4,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,14.76,14.14,29.7,0.8,8.4,957.7,742,0.8,1.7,3.3,-7.9,-7.9,80,0,16.8
50.849,0,30,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,14.5,13.91,29.5,0.8,8.2,965,735,0.8,1.2,3.3,-7.1,-7.1,80.7,0,16.8
50.976,0,29.8,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.25,13.94,29.7,0.8,8.1,961.1,727,0,1.5,3.2,-6,-5.6,82,0,16.8
51.099,0,29.7,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.18,14.25,29.9,0.8,8.1,953.9,731,2.1,2.1,3.2,-5.2,-5.2,82.9,0,16.8
51.234,0,29.5,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.05,14.46,30.4,0.8,8.2,948.2,726,2.5,1.6,3.2,-3.8,-3.4,84.5,0,16.8
51.370,0,29.6,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.1,14.61,30.2,0.8,8.2,928.7,728,1.7,1.6,3.3,-4.5,-4.1,84,0,16.8
51.510,0,29.7,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.21,14.7,30.2,0.8,8.3,914.3,729,1,1.5,3.4,-4.5,-4.5,84.9,0,16.8
51.640,0,30,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,14.35,14.73,29.9,0.8,8.2,920.9,727,0.7,1.2,3.3,-5.6,-5.6,83.1,0,16.8
51.776,0,30,13.6,-5.8,0.3,0,212,0,0,0,0,0,0,0,1,133,14.48,14.63,30.2,0.8,8.1,926.2,720,0.9,0.3,3.2,-3.8,-4.1,85.6,0,16.8
51.901,0,29.9,13.6,-5.9,0.3,0,212,0,0,0,0,0,0,0,1,133,14.56,14.51,29.9,0.8,8.2,929.9,728,1,-0.8,3.2,-4.9,-5.2,83.7,0,16.8
