#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: JW92A - Nissan GTR ECM 10 USA-Canada
#Ecu CALID: JW92A
#Ecu RaceROM version: 50011
#Ecu rom hash: 41072085
#Vin: JN1AR54F49M251599
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
150.288,0,78,23,-6,100,100,100,100,0.5,0,0,0,54.02,1963,0,0,1.59,18,17.1,4,5.66,1,1,1,3,2,2,-1,1,1,1.01,1.01,0.21,2.4,14.15,-61,3,3,17.5,17.3,0,5.36,0,1,-0.8,-0.79,50,1.1,0.5,0,77,0,0,100,0,0,3.99,0,0,1.01,-18,21,0,0.37,21.27,21.27,14.58,0,0
150.348,0,78,23,0,100,100,100,100,0.5,0,0,0,54.02,1938,0,0,1.5,18,16.8,4.3,5.85,1,1,1,1,2,0,0,2,2,1,1,0.22,2.4,14.04,-3,2,3,17.1,16.8,0,5.2,0,1,-0.79,-0.78,50,1.1,0.5,0,77.1,0,0,100,0,0,3.92,0,0,1.01,-18,17,0,0.39,24.14,27.75,14.58,0,0
150.405,0,78,23,5,100,100,100,100,0.5,0,0,0,54.02,1925,0,0,1.55,18,16.7,4.3,6.22,1,1,1,2,1,2,3,2,2,1,1,0.23,2.4,14.04,2,2,3,16.8,16.8,0,5.2,0,1,-0.78,-0.78,50,1.1,0.5,0,77.1,0,0,100,0,0,4,0,0,1.01,-18,17,0,0.4,30,30,14.58,0,0
150.466,0,78,23,11,100,100,100,100,0.5,0,0,-0.5,54.02,1900,0,0,1.51,18,16.5,4.3,6.32,1,1,1,3,2,2,3,2,3,1,1,0.23,2.4,14.04,5,2,3,16.6,16.7,0.6,5.2,0,1,-0.78,-0.77,50,1.1,0.5,0,77.1,0,0,100,0,0,3.99,0,0,1.01,-19,17,0,0.41,30,30,14.58,0,0
150.525,0,78,23,17,100,100,100,100,0.5,0,0,0,54.02,1875,0,0,1.55,18,16.4,4.4,6.73,1,1,1,2,3,2,2,4,3,1,1,0.25,2.4,13.94,6,2,3,16.2,16.2,0,5.04,0,1,-0.77,-0.76,50,1.1,0.5,0,77,0,0,100,0,0,4,0,0,1.01,-6,17,0,0.42,30,30,14.58,0,0
150.578,0,78,23,22,100,100,100,100,0.5,0,0,0,54.02,1863,0,0,1.57,18,16,4.7,6.87,1,1,1,2,1,1,2,1,0,1,1,0.26,2.4,13.94,6,2,3,15.9,16.1,1.2,5.04,0,1,-0.76,-0.76,50,1.1,0.5,0,77,0,0,100,0,0,3.95,0,0,1.01,-12,17,0,0.45,30,30,14.58,0,0
150.634,0,78,23,27,100,100,100,100,0.5,0,0,0,54.02,1825,0,0,1.58,18,15.9,4.7,6.77,1,1,1,4,2,1,2,3,2,1,1,0.25,2.4,13.94,8,2,3,15.9,16,0.6,5.04,0,1,-0.75,-0.75,50,1.1,0.5,0,77,0,0,100,2,0,4.02,0,0,1.01,-7,17,0,0.47,30,30,14.58,0,0
150.696,0,78,23,32,100,100,100,100,0.5,0,0,0,54.02,1825,0,0,1.62,18,15.8,4.7,7.16,1,1,1,0,2,1,3,3,1,1,1,0.26,2.4,13.84,9,2,3,15.8,15.9,0.6,5.04,0,1,-0.75,-0.75,50,1.1,0.5,0,77.1,0,0,100,1,0,3.99,0,0,1.01,-14,17,0,0.46,30,30,14.58,0,0
150.757,0,78,23,38,100,100,100,100,1,100,100,0,54.02,1800,0,0,1.61,19,15.6,4.8,7.46,1,1,1,4,2,2,2,1,0,1,1,0.28,2.4,13.84,12,2,3,15.7,15.8,0.6,4.88,0,1,-0.74,-0.73,50,1.1,0.5,0,77.1,0,0,100,2,0,3.95,0,0,1.01,-4,17,0,0.49,26.66,28.28,14.58,0,0
150.812,0,78,23,41,100,100,100,100,1,101,100,0.5,54.02,1800,0,0,1.68,19,15.5,5,8.19,1,1,1,1,2,1,2,3,2,1,1,0.3,2.4,13.84,10,2,3,15.4,15.6,1.2,4.88,0,1,-0.73,-0.72,50,1.1,0.5,0,77.1,0,0,100,2,0,4.01,0,0,1.01,-6,17,0,0.52,23.23,25.22,14.58,0,0
150.874,0,78,23,40,100,100,100,100,1,103,114,0,0,1775,0,0,1.7,20,15.4,5.2,8.19,1,1,1,1,1,1,4,1,4,1,1,0.3,2.4,13.84,16,3,3,15.3,15.7,2.6,4.88,0,1,-0.71,-0.7,50,1.1,0.5,0,77.1,0,0,100,3,0,4.01,0,0,1.01,-2,17,0,0.58,21.44,22.52,14.58,0,0
150.933,0,78,23,40,100,100,100,100,1,112,102,1.5,0,1775,0,0,1.72,20,15.3,5.5,8.79,1,1,1,2,3,4,1,2,2,1,1,0.32,2.4,13.84,19,3,3,15.4,15.6,1.2,4.8,0,1,-0.71,0,0,0,0,0,77,0,0,100,5,0,3.97,0,0,1.01,-22,17,0,0.58,19.81,20.55,14.58,0,0
150.987,0,78,23,40,100,100,100,100,2.5,101,101,4,0,1775,0,0,1.81,20,15.4,5.7,9.11,1,1,1,2,4,3,3,1,2,1,1,0.33,2.4,13.84,24,3,3,15.2,15.3,0.6,4.8,0,1,-0.68,0,0,0,0,0,77,0,0,100,5,0,4.07,0,0,1,6,17,0,0.64,18.73,18.02,14.58,0,0
151.040,0,78,23,40,100,100,100,100,2.5,100,100,4,0,1800,0,0,1.8,20,15.4,5.6,9.56,1,1,1,1,1,3,4,1,2,1,1,0.34,2.4,13.84,28,3,3,15.1,15.4,1.9,4.8,0,1,-0.67,0,0,0,0,0,77.1,0,0,100,5,0,4.03,0,0,1.01,4,17,0,0.68,17.66,16.41,14.58,0,0
151.097,0,78,23,41,97,103,100,100,2.5,111,100,5,54.02,1800,0,0,1.93,20,15.5,5.6,10.17,1,1,1,1,1,3,4,3,1,1,1,0.36,2.4,13.84,32,3,3,15.1,15.3,1.3,4.8,0,1,-0.66,-0.65,50,1.1,0.5,0,77.1,0,0,100,6,0,4.01,0,0,1.01,16,17,0,0.71,16.58,16.19,14.58,0,0
151.149,0,78,23,41,107,107,100,100,3.5,101,101,5.5,54.02,1838,0,0,1.97,20,15.5,5.6,10.45,1,1,1,2,1,0,4,2,2,1,1,0.37,2.4,13.84,35,3,3,14.9,15.1,1.3,4.76,0,1,-0.65,-0.64,50,1.1,0.5,0,77,0,0,106,7,0,3.94,0,0,1.01,12,17,0,0.82,16.22,16.05,13.84,0,0
151.208,0,78,23,41,108,108,100,100,4.5,101,100,6,54.02,1825,0,0,2,20,15.7,5.6,10.74,1,1,1,2,1,3,0,2,3,1,1,0.37,2.4,13.94,37,3,3,15,15.5,3.3,4.76,0,1,-0.63,-0.63,50,1.1,0.5,0,76.9,0,0,107,7,0,4,0,0,1.01,40,17,0,0.87,15.95,15.73,13.94,0,0
151.265,0,78,23,41,110,109,100,100,4.5,101,101,6.5,54.02,1763,0,0,2.01,20,15.5,5.6,10.79,1,1,1,2,3,1,4,1,0,1,1,0.38,2.4,13.84,43,3,3,15,15.6,3.9,4.76,0,1,-0.63,-0.63,50,1.1,0.5,0,77.1,0,0,109,7,0,3.92,0,0,1.01,7,17,0,0.9,15.77,15.56,13.84,0,0
151.325,0,78,23,40,112,111,100,100,5,101,100,6,0,1688,0,0,2.04,20,15,5.6,10.85,1,1,1,2,2,5,3,3,0,1,1,0.39,2.4,13.73,43,3,3,15.1,15.2,0.6,4.72,0,1,-0.62,0,0,0,0,0,77,0,0,110,7,0,3.92,0,0,1.01,-43,17,0,0.93,15.51,15.41,13.74,0,0
151.383,0,78,23,40,112,112,100,100,5,100,100,7,0,1663,0,0,2.06,20,14.5,5.6,10.82,1,1,1,2,3,1,1,3,3,1,1,0.4,2.4,13.63,43,3,3,15.3,14.4,0,4.72,0,1,-0.61,0,0,0,0,0,77,0,0,112,7,0,4.05,0,0,1,-61,17,0,0.93,15.13,14.89,13.64,0,0
151.436,0,78,23,40,112,111,100,100,5,100,100,7,0,1700,0,0,2.07,20,14.5,5.6,10.87,1,1,1,1,1,1,1,0,2,1,1,0.4,2.4,13.63,43,3,3,15.2,14.6,0,4.72,0,1,-0.61,0,0,0,0,0,77.1,0,0,112,7,0,4.02,0,0,1.01,-24,17,0,0.93,14.5,14.42,13.64,0,0
151.491,0,78,23,40,108,108,100,100,5.5,102,102,8,0,1725,0,0,2.1,20,14.7,5.6,11.46,1,1,1,2,1,2,2,3,4,1,1,0.41,2.4,13.63,44,3,3,15.3,14.7,0,4.72,0,1,-0.61,0,0,0,0,0,77,0,0,111,7,0,4.05,0,0,1,5,17,0,0.94,13.98,13.93,13.64,0,0
151.546,0,78,23,40,106,105,100,100,6,99,88,8.5,0,1763,0,0,2.03,20,14.9,5.6,11.63,1,1,1,2,0,0,2,1,2,1,1,0.41,2.4,13.73,49,3,3,15.2,14.7,0,4.56,0,1,-0.59,0,0,0,0,0,77.1,0,0,107,7,0,3.93,0,0,1.01,34,17,0,0.94,13.27,13.3,13.74,0,0
151.607,0,78,23,40,104,104,100,100,6,101,89,8.5,0,1738,0,0,2.02,20,15.1,5.6,11.65,1,1,1,3,3,1,2,2,2,1,1,0.41,2.4,13.73,53,3,3,15.1,15,0,4.56,0,1,-0.59,0,0,0,0,0,77.1,0,0,105,8,0,3.97,0,0,1.01,40,17,0,0.94,12.73,12.83,13.74,0,0
151.662,0,78,23,40,103,103,100,100,6.5,100,100,7.5,0,1700,0,0,2.02,20,14.8,5.6,11.57,1,1,1,1,2,4,1,2,1,1,1,0.41,2.4,13.73,51,3,3,15.2,14.8,0,4.56,0,1,-0.6,0,0,0,0,0,77.1,0,0,104,7,0,3.98,0,0,1.01,-9,17,0,0.93,12.41,12.52,13.74,0,0
151.726,0,78,23,40,102,102,100,100,6.5,100,100,7,0,1675,0,0,2.01,20,14.5,5.6,11.72,1,1,1,2,2,0,1,2,1,1,1,0.42,2.4,13.63,50,3,3,15.2,14.7,0,4.56,0,1,-0.59,0,0,0,0,0,77.1,0,0,103,7,0,3.94,0,0,1.01,-30,17,0,0.92,12.23,12.34,13.64,0,0
151.784,0,78,23,40,101,100,100,100,7,102,102,7.5,0,1688,0,0,2.03,20,14.5,5.6,11.58,1,1,1,1,2,0,1,1,2,1,1,0.42,2.4,13.63,49,3,3,15.3,14.6,0,4.6,0,1,-0.59,0,0,0,0,0,77,0,0,102,7,0,3.95,0,0,1.01,-12,17,0,0.9,12.12,12.22,13.64,0,0
151.839,0,78,23,40,100,100,100,100,7.5,100,100,8,0,1700,0,0,2.04,20,14.7,5.6,12.13,1,1,1,3,2,1,3,4,2,1,1,0.43,2.4,13.63,50,3,3,15.1,14.6,0,4.6,0,1,-0.58,0,0,0,0,0,77.1,0,0,101,8,0,4.09,0,0,1,13,17,0,0.9,11.99,12.17,13.64,0,0
151.889,0,78,23,40,99,99,100,100,7.5,102,90,8.5,0,1688,0,0,2.02,20,14.6,5.6,11.87,1,1,1,3,1,4,3,2,1,1,1,0.42,2.4,13.73,55,3,3,15.1,14.7,0,4.6,0,1,-0.58,0,0,0,0,0,77,0,0,100,8,0,4.02,0,0,1.01,20,17,0,0.92,11.93,12.13,13.64,0,0
151.940,0,78,23,40,98,98,100,100,7.5,100,100,8,0,1650,0,0,1.99,20,14.5,5.6,11.66,1,1,1,0,3,1,1,2,1,1,1,0.42,2.4,13.63,54,3,3,15,14.5,0,4.56,0,1,-0.58,0,0,0,0,0,77.1,0,0,99,8,0,3.97,0,0,1.01,-7,17,0,0.9,11.91,12.1,13.64,0,0
151.997,0,78,23,40,97,97,100,100,8,100,100,8,0,1638,0,0,2,20,14.2,5.7,11.77,1,1,1,2,1,1,1,4,1,1,1,0.43,2.4,13.63,50,3,3,15,14.4,0,4.56,0,1,-0.58,0,0,0,0,0,77,0,0,98,7,0,3.95,0,0,1.01,-22,17,0,0.88,11.89,12.1,13.64,0,0
152.053,0,78,23,40,96,96,100,100,8,100,100,8,0,1638,0,0,1.99,20,14.1,5.7,11.39,1,1,1,1,1,1,3,1,0,1,1,0.42,2.4,13.54,51,3,3,15.1,14.2,0,4.56,0,1,-0.58,0,0,0,0,0,77.1,0,0,97,8,0,4.02,0,0,1.01,-16,17,0,0.88,11.94,12.14,13.54,0,0
152.113,0,78,23,40,95,95,100,100,8.5,91,103,8,0,1638,0,0,1.98,20,14.2,5.6,11.87,1,1,1,1,1,3,2,1,0,1,1,0.43,2.4,13.63,49,3,3,15.1,14.2,0,4.56,0,1,-0.58,0,0,0,0,0,77.1,0,0,96,7,0,4.06,0,0,1,0,17,0,0.85,11.99,12.14,13.64,0,0
152.173,0,78,23,40,95,95,100,100,8.5,89,101,7.5,0,1625,0,0,1.99,20,14.1,5.7,11.65,1,1,1,1,2,0,2,1,2,1,1,0.42,2.4,13.63,54,3,3,15.1,14.6,0,4.4,0,1,-0.57,0,0,0,0,0,77,0,0,95,8,0,4.03,0,0,1.01,4,17,0,0.88,12.02,12.16,13.64,0,0
152.231,0,78,23,40,94,94,100,100,8,102,102,8,0,1613,0,0,1.99,20,13.9,5.6,11.95,1,1,1,1,2,2,2,2,4,1,1,0.44,2.4,13.54,50,3,3,15.1,14,0,4.4,0,1,-0.58,0,0,0,0,0,77.1,0,0,94,8,0,4.03,0,0,1.01,-5,17,0,0.85,12.06,12.21,13.54,0,0
152.285,0,78,23,40,93,93,100,100,8,100,100,8,0,1613,0,0,1.96,20,13.9,5.7,11.74,1,1,1,2,1,2,1,1,4,1,1,0.43,2.4,13.54,49,3,3,15.2,14.2,0,4.4,0,1,-0.56,0,0,0,0,0,77,0,0,94,8,0,3.93,0,0,1.01,-3,17,0,0.89,12.16,12.31,13.54,0,0
152.338,0,78,23,40,93,93,100,100,8,103,103,8,0,1613,0,0,1.94,20,13.9,5.7,11.76,1,1,1,2,1,2,1,3,1,1,1,0.43,2.4,13.54,53,3,3,15.1,14,0,4.4,0,1,-0.58,0,0,0,0,0,77.1,0,0,93,8,0,3.97,0,0,1.01,3,17,0,0.85,12.27,12.47,13.54,0,0
152.395,0,78,23,40,93,93,100,100,8.5,90,101,8,0,1625,0,0,1.94,20,14,5.7,11.88,1,1,1,1,2,1,1,3,1,1,1,0.43,2.4,13.54,51,3,3,15.1,13.9,0,4.36,0,1,-0.57,0,0,0,0,0,77,0,0,93,8,0,3.92,0,0,1.01,3,17,0,0.85,12.37,12.56,13.54,0,0
152.450,0,78,23,40,92,92,100,100,8,101,101,8,0,1613,0,0,1.93,20,13.9,5.6,11.97,1,1,1,2,1,2,1,1,3,1,1,0.44,2.4,13.54,53,3,3,15.1,14.1,0,4.36,0,1,-0.58,0,0,0,0,0,77,0,0,93,7,0,3.99,0,0,1.01,3,17,0,0.83,12.45,12.66,13.54,0,0
152.505,0,78,23,40,92,92,100,100,8.5,89,100,8,0,1600,0,0,1.96,20,13.8,5.6,12.07,1,1,1,3,1,2,3,2,2,1,1,0.43,2.4,13.54,54,3,3,15.1,14,0,4.36,0,1,-0.57,0,0,0,0,0,77,0,0,92,8,0,4.05,0,0,1,0,17,0,0.84,12.59,12.73,13.54,0,0
152.561,0,78,23,40,92,92,100,100,8.5,89,100,7.5,0,1600,0,0,1.93,20,13.8,5.6,11.88,1,1,1,3,1,2,3,2,3,1,1,0.43,2.4,13.54,53,3,3,15.2,13.7,0,4.4,0,1,-0.57,0,0,0,0,0,77,0,0,92,8,0,4.02,0,0,1.01,-6,17,0,0.83,12.75,12.81,13.54,0,0
152.616,0,78,23,40,92,92,100,100,8.5,89,101,7,0,1638,0,0,2,20,14,5.6,12.32,1,1,1,1,2,2,1,2,3,1,1,0.44,2.4,13.54,54,3,3,15.2,14,0,4.4,0,1,-0.57,0,0,0,0,0,77.1,0,0,92,8,0,4.02,0,0,1.01,9,17,0,0.84,12.85,12.91,13.54,0,0
152.668,0,78,23,40,92,92,100,100,8,103,103,7,0,1638,0,0,1.96,20,14.1,5.6,12.01,1,1,1,2,2,2,1,2,1,1,1,0.44,2.4,13.63,58,3,3,15.1,14,0,4.4,0,1,-0.56,0,0,0,0,0,77,0,0,92,8,0,3.99,0,0,1.01,15,17,0,0.86,12.98,13.07,13.64,0,0
152.717,0,78,23,40,91,92,100,100,8.5,91,103,8,0,1638,0,0,1.96,20,14.2,5.6,12.39,1,1,1,1,2,2,-1,1,1,1,1,0.44,2.4,13.63,55,3,3,15.2,14.1,0,4.4,0,1,-0.57,0,0,0,0,0,77.1,0,0,92,8,0,4.02,0,0,1.01,16,17,0,0.84,13.11,13.2,13.64,0,0
152.771,0,78,23,40,92,92,100,100,8.5,89,100,8,0,1638,0,0,1.92,20,14.1,5.6,11.81,1,1,1,1,1,2,2,1,1,1,1,0.43,2.4,13.63,58,3,3,15.3,14,0,4.4,0,1,-0.56,0,0,0,0,0,77,0,0,92,8,0,3.95,0,0,1.01,-1,17,0,0.86,13.23,13.3,13.64,0,0
152.828,0,78,23,40,92,92,100,100,8,102,102,8,0,1638,0,0,1.93,20,14.2,5.6,11.83,1,1,1,2,2,3,1,1,1,1,1,0.43,2.4,13.63,55,3,3,15.3,14.4,0,4.4,0,1,-0.58,0,0,0,0,0,77.1,0,0,92,8,0,3.99,0,0,1.01,5,17,0,0.82,13.39,13.39,13.64,0,0
152.881,0,78,23,40,92,92,100,100,8,101,101,8,0,1638,0,0,1.93,20,14.1,5.6,12.09,1,1,1,2,2,2,1,1,2,1,1,0.44,2.4,13.63,53,3,3,15.3,14,0,4.4,0,1,-0.57,0,0,0,0,0,77,0,0,92,8,0,3.86,0,0,1.02,5,17,0,0.84,13.39,13.52,13.64,0,0
152.933,0,78,24,40,91,92,100,100,8,101,101,8,0,1638,0,0,1.97,20,14.2,5.6,11.97,1,1,1,1,2,2,2,0,2,1,1,0.43,2.4,13.63,53,3,3,15.5,14.6,0,4.4,0,1,-0.57,0,0,0,0,0,77,0,0,92,8,0,3.93,0,0,1.01,5,17,0,0.85,13.36,13.56,13.64,0,0
152.994,0,78,24,40,91,92,100,100,8.5,89,100,8,0,1650,0,0,1.95,20,14.2,5.6,12.08,1,1,1,1,3,1,3,3,2,1,1,0.44,2.4,13.63,53,3,3,15.5,14,0,4.44,0,1,-0.58,0,0,0,0,0,77.1,0,0,92,8,0,4.05,0,0,1,1,17,0,0.82,13.36,13.6,13.64,0,0
153.053,0,78,24,40,91,92,100,100,8.5,90,101,8,0,1663,0,0,1.97,20,14.3,5.7,11.91,1,1,1,1,2,2,3,1,3,1,1,0.43,2.4,13.63,55,3,3,15.4,14.4,0,4.44,0,1,-0.57,0,0,0,0,0,77,0,0,92,8,0,4.04,0,0,1,10,17,0,0.84,13.42,13.65,13.64,0,0
153.106,0,78,24,40,92,93,100,100,8,101,101,8,0,1675,0,0,1.95,20,14.4,5.7,12.35,1,1,1,1,1,3,3,1,1,1,1,0.44,2.4,13.63,54,3,3,15.5,14.1,0,4.44,0,1,-0.57,0,0,0,0,0,77,0,0,93,8,0,4.03,0,0,1,10,17,0,0.83,13.48,13.69,13.64,0,0
153.158,0,78,24,40,92,93,100,100,8,100,100,7.5,0,1663,0,0,1.94,20,14.4,5.6,12.07,1,1,1,2,1,3,3,1,1,1,1,0.43,2.4,13.63,56,3,3,15.4,14.2,0,4.44,0,1,-0.56,0,0,0,0,0,77,0,0,93,8,0,4.09,0,0,1,11,17,0,0.86,13.57,13.71,13.64,0,0
153.211,0,78,24,40,92,93,100,100,8,101,101,8,0,1663,0,0,1.92,20,14.3,5.6,11.65,1,1,1,2,1,1,3,1,2,1,1,0.42,2.4,13.63,52,3,3,15.5,14.8,0,4.52,0,1,-0.58,0,0,0,0,0,77.1,0,0,93,8,0,4.02,0,0,1.01,1,17,0,0.81,13.59,13.73,13.64,0,0
153.266,0,78,24,40,92,93,100,100,8,103,103,8,0,1663,0,0,1.94,20,14.4,5.6,11.87,1,1,1,1,3,1,2,2,2,1,1,0.43,2.4,13.63,51,3,3,15.6,14.2,0,4.52,0,1,-0.58,0,0,0,0,0,77.1,0,0,93,7,0,4.1,0,0,1,2,17,0,0.8,13.59,13.71,13.64,0,0
153.317,0,78,24,40,92,93,100,100,8,101,101,8,0,1663,0,0,1.93,20,14.3,5.6,11.95,1,1,1,0,3,2,2,2,2,1,1,0.43,2.4,13.63,55,3,3,15.5,14.2,0,4.52,0,1,-0.57,0,0,0,0,0,77.1,0,0,93,8,0,3.98,0,0,1.01,2,17,0,0.84,13.61,13.69,13.64,0,0
153.367,0,78,24,40,92,93,100,100,8,101,101,8,0,1675,0,0,1.91,20,14.5,5.6,11.78,1,1,1,2,3,2,2,1,3,1,1,0.42,2.4,13.63,54,3,3,15.5,14.7,0,4.44,0,1,-0.58,0,0,0,0,0,77,0,0,93,8,0,3.96,0,0,1.01,4,17,0,0.82,13.63,13.67,13.64,0,0
153.422,0,78,24,40,92,93,100,100,8.5,92,103,8,0,1675,0,0,1.93,20,14.5,5.6,12.12,1,1,1,2,2,2,3,3,3,1,1,0.43,2.4,13.63,52,3,3,15.5,14.6,0,4.44,0,1,-0.58,0,0,0,0,0,77.1,0,0,93,8,0,3.99,0,0,1.01,13,17,0,0.81,13.63,13.66,13.64,0,0
153.476,0,78,24,40,92,93,100,100,8,100,100,8,0,1675,0,0,1.94,20,14.5,5.6,11.72,1,1,1,2,2,2,2,3,2,1,1,0.42,2.4,13.63,55,3,3,15.4,14.2,0,4.44,0,1,-0.57,0,0,0,0,0,77.1,0,0,93,8,0,4.05,0,0,1,5,17,0,0.85,13.66,13.67,13.64,0,0
153.533,0,78,24,40,92,93,100,100,8,101,101,8,0,1663,0,0,1.92,20,14.4,5.6,11.93,1,1,1,0,1,3,2,1,0,1,1,0.43,2.4,13.63,52,3,3,15.5,14.9,0,4.44,0,1,-0.58,0,0,0,0,0,77.1,0,0,93,8,0,4.01,0,0,1.01,-7,17,0,0.81,13.63,13.69,13.64,0,0
153.587,0,78,24,40,91,93,100,100,8.5,90,101,7.5,0,1663,0,0,1.95,20,14.4,5.7,11.75,1,1,1,2,1,3,1,2,2,1,1,0.42,2.4,13.63,48,3,3,15.7,14.5,0,4.52,0,1,-0.58,0,0,0,0,0,77,0,0,93,8,0,4.07,0,0,1,0,17,0,0.83,13.61,13.73,13.64,0,0
153.645,0,78,24,40,91,93,100,100,8,101,101,8,0,1663,0,0,1.92,20,14.4,5.9,11.77,1,1,1,2,2,2,1,2,3,1,1,0.42,2.4,13.63,52,3,3,15.6,14.5,0,4.52,0,1,-0.58,0,0,0,0,0,77,0,0,92,8,0,3.93,0,0,1.01,4,17,0,0.83,13.39,13.73,13.64,0,0
153.699,0,78,24,40,91,93,100,100,8,102,102,7.5,0,1663,0,0,1.92,20,14.4,5.8,12.16,1,1,1,1,3,2,3,2,3,1,1,0.44,2.4,13.63,53,3,3,15.4,14.1,0,4.52,0,1,-0.58,0,0,0,0,0,77,0,0,92,8,0,3.97,0,0,1.01,1,17,0,0.83,13.33,13.73,13.64,0,0
153.754,0,78,24,40,90,93,100,100,8,101,101,8,0,1663,0,0,1.92,20,14.4,5.9,11.95,1,1,1,0,0,1,3,2,1,1,1,0.42,2.4,13.63,56,3,3,15.5,14.6,0,4.52,0,1,-0.57,0,0,0,0,0,77,0,0,92,8,0,3.98,0,0,1.01,-1,17,0,0.85,13.27,13.69,13.64,0,0
153.810,0,78,24,40,90,93,100,100,8.5,90,90,8.5,0,1675,0,0,1.92,20,14.5,5.8,12.07,1,1,1,2,2,1,2,1,2,1,1,0.43,2.4,13.63,55,3,3,15.5,14.4,0,4.48,0,1,-0.58,0,0,0,0,0,77.1,0,0,92,7,0,4.02,0,0,1.01,8,17,0,0.82,13.33,13.69,13.64,0,0
153.866,0,78,24,40,90,93,100,100,8.5,90,101,8,0,1675,0,0,2.01,20,14.4,5.9,12.45,1,1,1,1,2,2,1,1,2,1,1,0.44,2.4,13.63,52,3,3,15.6,14.5,0,4.48,0,1,-0.57,0,0,0,0,0,77,0,0,92,8,0,4.04,0,0,1,10,17,0,0.85,13.36,13.71,13.64,0,0
153.922,0,78,24,40,91,93,100,100,8,103,103,7.5,0,1663,0,0,1.92,21,14.4,5.8,11.92,1,1,1,1,2,3,3,2,2,1,1,0.43,2.4,13.63,59,3,3,15.6,14.4,0,4.48,0,1,-0.56,0,0,0,0,0,77.1,0,0,92,8,0,4.04,0,0,1,0,17,0,0.87,13.45,13.74,13.64,0,0
153.976,0,78,24,40,91,94,100,100,8,102,102,7,0,1663,0,0,2,21,14.4,5.8,12.08,1,1,1,2,3,1,1,2,0,1,1,0.44,2.4,13.63,54,3,3,15.6,14.8,0,4.48,0,1,-0.58,0,0,0,0,0,77.1,0,0,92,8,0,4.04,0,0,1,-2,17,0,0.83,13.59,13.78,13.64,0,0
154.033,0,78,24,40,91,94,100,100,8,102,102,7.5,0,1650,0,0,1.93,21,14.2,5.9,12.32,1,1,1,1,2,1,1,2,3,1,1,0.44,2.4,13.63,57,3,3,15.6,14.2,0,4.56,0,1,-0.56,0,0,0,0,0,77,0,0,93,8,0,3.98,0,0,1.01,2,17,0,0.86,13.66,13.83,13.64,0,0
154.085,0,78,24,40,91,94,100,100,8,100,100,8,0,1650,0,0,1.98,21,14.3,5.9,12.36,1,1,1,2,2,1,1,2,2,1,1,0.44,2.4,13.63,58,3,3,15.5,14.7,0,4.56,0,1,-0.57,0,0,0,0,0,77.1,0,0,93,8,0,3.93,0,0,1.01,1,17,0,0.85,13.7,13.87,13.64,0,0
154.137,0,78,24,40,91,94,100,100,8,100,100,8,0,1663,0,0,1.99,21,14.3,5.9,12.74,1,1,1,2,1,2,2,1,2,1,1,0.45,2.4,13.63,58,3,3,15.4,14.4,0,4.56,0,1,-0.56,0,0,0,0,0,77,0,0,93,8,0,3.95,0,0,1.01,7,17,0,0.87,13.71,13.88,13.64,0,0
154.189,0,78,24,40,92,94,100,100,8,102,102,8,0,1663,0,0,1.96,21,14.3,5.9,12.14,1,1,1,2,1,2,2,1,2,1,1,0.44,2.4,13.63,62,3,3,15.5,14.3,0,4.44,0,1,-0.56,0,0,0,0,0,77.1,0,0,93,8,0,3.98,0,0,1.01,3,17,0,0.89,13.74,13.88,13.64,0,0
