#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXJM710220
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: FC9B1F23
#Ecu 1 programming dongle ID: 6CD988
#Ecu 1 programming date: 2024-02-07T10:13:54
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: F066E413
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
21.257,0,0,15,12.18,12.41,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,0,174,17,6.75,30.2,888,0,0,68.9,56.8,0.99,63,104.0,100,100,104,105,1,1,23,1,0.54,81.0,1.63,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.50,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.295,0,0,15,12.20,12.41,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.54,30.2,888,0,0,68.9,56.4,0.99,63,104.0,100,100,104,104,1,1,22,1,0.54,79.4,1.62,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.332,0,0,15,12.22,12.38,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,6,174,17,6.54,30.7,888,0,0,68.9,56.4,0.99,63,104.0,100,100,104,104,1,1,22,1,0.51,78.6,1.62,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,5,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.372,0,0,15,12.25,12.38,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,3,174,17,6.58,30.7,888,0,0,68.9,55.9,1.00,63,104.0,100,100,103,104,1,1,23,1,0.51,77.6,1.59,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.408,0,0,15,12.28,12.38,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,3,174,17,6.54,30.7,888,0,0,68.9,56.1,1.00,63,104.0,100,100,103,104,1,1,22,1,0.51,77.0,1.58,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.440,0,0,15,12.30,12.38,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,0,174,17,6.58,30.7,888,0,0,68.9,56.3,0.99,63,103.0,100,100,103,104,1,1,22,1,0.51,77.8,1.60,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.474,0,0,15,12.32,12.40,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,4,174,17,6.43,30.7,900,0,0,68.9,56.1,1.00,63,103.0,100,100,103,104,1,1,21,1,0.52,77.8,1.59,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,5,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.511,0,0,15,12.37,12.40,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.39,30.7,888,0,0,68.9,56.0,1.00,63,103.0,100,100,103,103,1,1,23,1,0.51,76.2,1.58,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.8,6,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.548,0,0,15,12.40,12.41,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,0,174,17,6.39,30.7,888,0,0,68.9,55.7,1.00,63,103.0,100,100,103,103,1,1,23,1,0.51,76.1,1.58,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.588,0,0,15,12.44,12.45,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.54,30.7,888,0,0,68.9,56.1,1.00,63,103.0,100,100,103,103,1,1,23,1,0.50,77.0,1.60,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.625,0,0,15,12.48,12.46,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-12,174,17,6.39,30.7,888,0,0,68.9,56.7,0.99,63,103.0,100,100,103,103,1,1,23,1,0.49,76.5,1.57,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.8,6,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.660,0,0,15,12.53,12.49,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.30,30.7,875,0,0,68.9,56.5,0.99,63,103.0,100,100,103,103,1,1,24,1,0.49,75.5,1.56,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.696,0,0,15,12.60,12.53,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.30,30.7,875,0,0,68.9,56.4,0.99,63,103.0,100,100,103,103,1,1,24,1,0.49,74.5,1.57,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.733,0,0,15,12.63,12.58,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.30,30.2,875,0,0,68.9,56.5,0.99,63,103.0,100,100,103,103,1,1,24,1,0.49,75.4,1.57,97,0,OFF,0,3.7,-10.6,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.769,0,0,15,12.69,12.62,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-12,174,17,6.56,30.2,862,0,0,68.9,56.5,0.99,63,103.0,100,100,103,103,1,1,25,1,0.53,77.2,1.58,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.808,0,0,15,12.72,12.68,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.58,30.2,862,0,0,68.9,56.4,0.99,63,104.0,100,100,103,104,1,1,25,1,0.53,78.6,1.62,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.843,0,0,15,12.78,12.74,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.43,30.2,875,0,0,68.9,56.0,1.00,63,104.0,100,100,103,104,1,1,24,1,0.52,77.7,1.59,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.879,0,0,15,12.84,12.81,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.43,30.2,862,0,0,68.9,56.2,0.99,63,104.0,100,100,104,104,1,1,25,1,0.53,77.1,1.59,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.916,0,0,15,12.95,12.84,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.46,30.2,850,0,0,68.9,56.1,1.00,63,105.0,100,100,105,105,1,1,26,1,0.54,78.5,1.61,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.951,0,0,15,13.05,12.96,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.60,29.6,850,0,0,68.9,56.6,0.99,63,106.0,100,100,105,105,1,1,26,1,0.54,80.9,1.63,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
21.987,0,0,15,13.11,13.05,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.56,29.6,850,0,0,68.9,56.7,0.99,63,106.0,100,100,105,106,1,1,26,1,0.56,80.9,1.64,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.024,0,0,15,13.23,13.09,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.39,29.6,862,0,0,68.9,56.4,0.99,63,106.0,100,100,106,106,1,1,26,1,0.55,79.3,1.63,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.17,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.061,0,0,15,13.41,13.24,12.87,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-3,174,17,6.54,29.6,850,0,0,68.9,56.3,0.99,63,107.0,100,100,107,107,1,1,27,1,0.56,80.1,1.67,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.12,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.095,0,0,15,13.48,13.34,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,6,174,17,6.36,29.6,850,0,0,68.9,57.0,0.99,63,108.0,100,100,107,107,1,1,27,1,0.56,80.3,1.65,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.10,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.130,0,0,15,13.51,13.45,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.56,29.6,850,0,0,68.9,56.7,0.99,63,108.0,100,100,108,108,1,1,27,1,0.60,82.6,1.65,97,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,13,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.168,0,0,15,13.54,13.52,12.87,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-9,174,17,6.56,29.6,850,0,0,68.9,56.1,1.00,63,108.0,100,100,108,108,1,1,26,1,0.61,82.4,1.69,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.203,0,0,15,13.57,13.57,12.87,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.67,29.6,850,0,0,68.9,56.4,0.99,63,109.0,100,100,108,109,1,1,27,1,0.58,82.6,1.70,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.20,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.236,0,0,15,13.59,13.57,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,3,174,17,6.52,29.6,850,0,0,68.9,55.9,1.00,63,109.0,100,100,108,109,1,1,27,1,0.59,82.4,1.67,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.273,0,0,15,13.59,13.59,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,0,174,17,6.71,29.6,850,0,0,68.9,55.5,1.00,63,109.0,100,100,109,109,1,1,27,1,0.59,83.2,1.68,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,13,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.309,0,0,15,13.58,13.59,12.87,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-8,174,17,6.71,29.6,862,0,0,68.9,55.9,1.00,63,109.0,100,100,109,109,1,1,26,1,0.60,83.4,1.69,97,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.32,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.341,0,0,15,13.57,13.60,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,3,174,17,6.56,29.0,850,0,0,68.9,56.1,1.00,63,110.0,100,100,109,110,1,1,27,1,0.60,82.9,1.68,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.381,0,0,15,13.57,13.60,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.56,29.0,850,0,0,68.9,56.5,0.99,63,110.0,100,100,109,110,1,1,26,1,0.59,82.6,1.68,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.417,0,0,15,13.55,13.57,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.50,29.0,862,0,0,68.9,56.7,0.99,63,110.0,100,100,109,110,1,1,26,1,0.57,82.1,1.66,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.454,0,0,15,13.54,13.52,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-8,174,17,6.58,29.0,862,0,0,68.9,56.5,0.99,63,110.0,100,100,109,110,1,1,25,1,0.58,82.6,1.66,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.8,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.494,0,0,15,13.52,13.50,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.44,29.0,850,0,0,68.9,56.7,0.99,63,110.0,100,100,110,110,1,1,26,1,0.60,82.2,1.66,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.15,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.527,0,0,15,13.48,13.45,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,6,174,17,6.56,29.0,850,0,0,68.9,56.5,0.99,63,110.0,100,100,110,110,1,1,26,1,0.60,83.1,1.69,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.22,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.562,0,0,15,13.41,13.39,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.65,30.2,862,0,0,68.9,56.4,0.99,63,109.0,100,100,110,110,1,1,26,1,0.58,82.6,1.68,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.597,0,0,15,13.33,13.27,12.86,12.87,12.87,14.3,14.2,14.2,0.0,13.0,-8,174,17,6.73,30.2,862,0,0,68.9,56.9,0.99,63,110.0,100,100,109,110,1,1,25,1,0.60,83.6,1.68,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.633,0,0,15,13.23,13.19,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,0,174,17,6.71,30.2,862,0,0,68.9,56.5,0.99,63,109.0,100,100,109,109,1,1,26,1,0.61,83.6,1.69,97,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.38,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.669,0,0,15,13.11,13.06,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.54,30.2,862,0,0,68.9,56.3,0.99,63,109.0,100,100,109,108,1,1,25,1,0.60,82.5,1.68,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.704,0,0,15,12.98,12.99,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,6,174,17,6.73,30.2,875,0,0,68.9,56.6,0.99,63,108.0,100,100,108,108,1,1,24,1,0.57,82.1,1.69,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.8,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.739,0,0,15,12.89,12.90,12.95,12.95,12.95,14.3,14.2,14.2,0.0,13.0,-18,174,17,6.71,30.2,862,0,0,68.9,56.7,0.99,63,107.0,100,100,107,108,1,1,26,1,0.57,83.1,1.69,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.45,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.773,0,0,15,12.86,12.84,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.65,29.6,862,0,0,68.9,56.6,0.99,63,107.0,100,100,107,107,1,1,26,1,0.57,82.1,1.65,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.807,0,0,15,12.80,12.81,12.94,12.95,12.95,14.3,14.2,14.2,0.0,13.0,3,174,17,6.54,29.6,862,0,0,68.9,56.3,0.99,63,107.0,100,100,107,107,1,1,25,1,0.59,82.1,1.65,97,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,11,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.844,0,0,15,12.73,12.78,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,4,174,17,6.73,29.6,862,0,0,68.9,56.4,0.99,63,106.0,100,100,106,107,1,1,25,1,0.61,82.6,1.67,97,0,OFF,0,3.9,-10.4,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,12,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.883,0,0,15,12.72,12.74,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.82,29.6,875,0,0,68.9,56.1,0.99,63,106.0,100,100,106,106,1,1,24,1,0.57,82.5,1.69,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.914,0,0,15,12.70,12.71,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.67,29.6,875,0,0,68.9,56.3,0.99,63,106.0,100,100,106,106,1,1,24,1,0.56,81.6,1.66,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.42,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.946,0,0,15,12.66,12.70,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.56,29.6,875,0,0,68.9,56.3,0.99,63,106.0,100,100,106,106,1,1,24,1,0.58,80.8,1.64,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,10,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
22.986,0,0,15,12.63,12.66,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,3,174,17,6.60,30.2,875,0,0,68.9,55.8,1.00,63,105.0,100,100,106,106,1,1,23,1,0.57,81.4,1.65,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.38,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.022,0,0,15,12.63,12.62,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.54,30.2,875,0,0,68.9,55.6,1.00,63,106.0,100,100,105,105,1,1,23,1,0.57,80.6,1.64,97,0,OFF,0,3.8,-10.4,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,9,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.056,0,0,15,12.62,12.59,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,3,174,17,6.75,30.2,888,0,0,68.9,56.2,0.99,63,105.0,100,100,105,105,1,1,23,1,0.57,82.0,1.67,97,0,OFF,0,3.9,-10.5,3,0.0,0.0,4.47,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.089,0,0,15,12.60,12.58,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,0,174,17,6.54,30.2,888,0,0,68.9,56.9,0.99,63,105.0,100,100,105,105,1,1,23,1,0.54,80.3,1.65,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,8,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.124,0,0,15,12.59,12.56,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,6,174,17,6.39,30.2,888,0,0,68.9,56.6,0.99,63,105.0,100,100,105,105,1,1,22,1,0.52,77.9,1.62,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.30,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.158,0,0,15,12.58,12.51,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,0,174,17,6.43,30.2,875,0,0,68.9,56.5,0.99,63,105.0,100,100,105,105,1,1,24,1,0.53,77.9,1.62,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.25,0.00,0.00,0.00,0,18.9,0.0,1.7,7,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.192,0,0,15,12.60,12.49,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,3,174,17,6.56,30.2,875,0,0,68.9,56.0,1.00,63,105.0,100,100,105,104,1,1,23,1,0.52,79.2,1.62,97,0,OFF,0,3.8,-10.6,3,0.0,0.0,4.35,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.226,0,0,15,12.59,12.48,12.94,12.94,12.94,14.3,14.2,14.2,0.0,13.0,-2,174,17,6.60,30.2,888,0,0,68.9,55.1,1.00,63,105.0,100,100,104,104,1,1,23,1,0.53,78.1,1.61,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.8,8,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.268,0,0,15,12.59,12.46,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,6,174,17,6.60,30.2,888,0,0,68.9,55.9,1.00,63,104.0,100,100,105,104,1,1,22,1,0.52,78.4,1.61,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.40,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,1.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
23.304,0,0,15,12.59,12.45,13.02,13.02,13.02,14.3,14.2,14.2,0.0,13.0,3,174,17,6.45,30.2,875,0,0,68.9,56.1,0.99,63,104.0,100,100,105,104,1,1,23,1,0.51,77.8,1.62,97,0,OFF,0,3.8,-10.5,3,0.0,0.0,4.27,0.00,0.00,0.00,0,18.9,0.0,1.7,6,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
