#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.54148
#Ecu name: 6AV0B - Nissan GTR ECM 17 USA
#Ecu CALID: 6AV0B
#Ecu RaceROM version: 50011
#Ecu rom hash: 58723E15
#Vin: JN1AR5EF6JM710053
Time (s),Log Mark,Coolant Temperature (°C),Intake Air Temperature (°C),Ignition Timing (°),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),VVT Intake Angle Bank #1 (°),VVT Intake Solenoid Bank #1,VVT Intake Solenoid Bank #2,VVT Intake Angle Bank #2 (°),Wastegate Duty (%),Engine Speed (rpm),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Injector Pulse Width Bank #1 (ms),Accelerator Pedal Sensor #1 (%),Vehicle Speed (km/h),Throttle Angle Bank #1,Engine Load (%),Atmospheric Pressure (bar),Gear (gear),Gear Desired (gear),Knock Sensor Cylinder 1,Knock Sensor Cylinder 2,Knock Sensor Cylinder 3,Knock Sensor Cylinder 4,Knock Sensor Cylinder 5,Knock Sensor Cylinder 6,Boost Bank 1 (bar),Boost Bank 2 (bar),Manifold Absolute Pressure (bar),RBC Maximum Desired Boost (bar),AFR Target Base (afr),Torque Actual (Nm),Injector Duty B1 (%),Mapswitch Mode,Wheel Speed Front (km/h),Wheel Speed Rear (km/h),Wheel Slip Ratio (%),Engine Oil Pressure (bar),Knock Correction (°),Boost Target (bar),Manifold Gauge Pressure (bar),Boost Error (bar),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Proportional (%),WG Duty Integral (%),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel AFR Adjustment (afr),Fuel Trim Combined (%),VVT Target (°),LC Flags,Fuel Pressure (relative) (bar),Failsafe Flags,Failsafe Stored Flags,Fuel Pressure Compensation,Clutch Slip (rpm),CSP Flags,CSP Torque Reduction (%),Injector Effective PW (ms),AFR B1 (afr),AFR B2 (afr),AFR Target Final B1 (afr),TC Torque Reduction (%),MIL Source
45.203,0,81,25,11,103,101,100,100,16.5,91,91,16.5,41.31,5313,0,0,14.83,92,148.7,72.2,117.6,1,4,4,12,4,16,48,45,26,2.44,2.44,2.46,1.75,11.77,908,66,4,144.9,148.6,2.5,7,0,2.48,1.49,-0.01,38.4,1,0.1,3.6,83.9,2,0.29,101,14,0,4.19,0,0,0.97,45,61,0,13.76,11.84,11.96,11.77,0,0
45.266,0,81,25,11,101,99,100,100,16.5,73,90,16,40.92,5375,0,0,15.05,92,149.8,72.2,118.46,1,4,4,8,15,40,93,42,10,2.43,2.43,2.49,1.75,11.76,908,67,4,146,149.4,2.3,7,0,2.48,1.49,-0.01,38.5,1,0.2,3.6,83.9,2,0.29,102,14,0,4.23,0,0,0.97,28,61,0,13.84,11.86,11.8,11.77,0,0
45.331,0,81,25,12,102,100,100,100,15.5,74,72,16,41.42,5425,0,0,14.89,92,151,72.2,116.94,1,4,4,-1,30,53,47,13,17,2.42,2.42,2.5,1.75,11.76,896,67,4,147.2,150.9,2.5,7,0,2.48,1.47,0.01,38.5,1,-0.3,3.6,83.9,2,0.29,100,14,0,4.12,0,0,0.98,42,61,0,13.42,11.8,11.66,11.76,0,0
45.394,0,81,25,12,102,100,100,100,14.5,91,91,14.5,41.26,5463,0,0,14.87,92,152.2,72.2,117.55,1,4,4,16,23,3,34,51,2,2.44,2.44,2.46,1.75,11.76,896,68,4,148.5,152.1,2.4,7,0,2.49,1.5,-0.02,38.6,1,0.3,3.6,83.9,2,0.29,101,13,0,4.19,0,0,0.97,38,61,0,13.55,11.73,11.75,11.77,0,0
45.459,0,81,25,12,102,99,100,100,15,74,74,15,41.58,5488,0,0,14.81,92,153.3,72.3,117.21,1,4,4,12,44,66,36,6,56,2.43,2.43,2.49,1.75,11.76,908,68,4,149.5,153.2,2.4,7.12,0,2.49,1.46,0.00,38.6,1,0.0,3.6,83.9,2,0.29,101,12,0,4.09,0,0,0.98,36,61,0,13.39,11.77,11.75,11.76,0,0
45.521,0,81,25,12,101,100,100,100,14.5,74,74,14.5,41.57,5525,0,0,14.77,92,154.2,72.3,117.47,1,4,4,46,4,97,-5,5,32,2.42,2.42,2.51,1.75,11.76,908,68,4,150.5,154.2,2.4,7.12,0,2.5,1.49,-0.01,38.8,1,0.2,3.6,83.9,2,0.29,100,12,0,4.24,0,0,0.97,25,61,0,13.52,11.64,11.66,11.76,0,0
45.586,0,81,25,13,101,99,100,100,14,74,91,13.5,41.76,5575,0,0,14.71,92,155.6,72.3,115.47,1,4,4,14,41,69,17,6,12,2.42,2.42,2.48,1.75,11.76,908,68,4,151.6,154.8,2.1,7.12,0,2.5,1.51,-0.02,38.8,1,0.3,3.6,83.9,2,0.29,101,11,0,4.12,0,0,0.98,40,61,0,13.61,11.65,11.73,11.76,0,0
45.648,0,81,26,13,101,100,100,100,14,69,71,13.5,42.15,5613,0,0,14.5,92,156.8,72.3,114.43,1,4,4,33,53,2,46,58,4,2.44,2.44,2.47,1.75,11.76,916,68,4,152.7,156.3,2.3,7.12,0,2.51,1.48,-0.01,38.8,1,0.3,3.6,83.9,2,0.28,100,11,0,4.13,0,0,0.98,33,61,0,13.34,11.71,11.71,11.76,0,0
45.710,0,81,26,13,101,100,100,100,12.5,74,91,12,41.91,5650,0,0,14.8,92,157.6,72.3,114.64,1,4,4,10,36,35,36,38,44,2.43,2.43,2.48,1.75,11.76,916,70,4,154.1,157.8,2.4,7.12,0,2.51,1.47,-0.01,38.9,1,0.2,3.7,83.9,2,0.28,101,10,0,4.07,0,0,0.98,26,61,0,13.3,11.63,11.78,11.76,0,0
45.768,0,81,26,13,102,99,100,100,12,91,74,12.5,42.41,5688,0,0,14.54,92,158.7,72.3,114.02,1,4,4,15,12,-10,44,3,51,2.43,2.43,2.46,1.75,11.76,916,69,4,155.2,158.8,2.3,7.12,0,2.51,1.48,-0.01,39,1,0.1,3.7,83.9,2,0.28,101,10,0,4.25,0,0,0.97,32,61,0,13.38,11.65,11.86,11.76,0,0
45.831,0,81,26,14,101,100,100,100,12,74,103,11,42.77,5725,0,0,14.58,92,159.9,72.3,114.71,1,4,4,21,48,32,30,4,46,2.43,2.43,2.48,1.75,11.75,916,70,4,155.9,159.4,2.2,7.2,0,2.52,1.46,-0.03,39.1,1,0.4,3.7,83.9,3,0.28,101,9,0,4.1,0,0,0.98,41,61,0,13.26,11.74,11.78,11.76,0,0
45.891,0,81,26,14,101,99,100,100,10.5,102,73,11.5,42.46,5775,0,0,14.7,92,161,72.3,114.98,1,4,4,-8,35,93,78,18,61,2.44,2.44,2.49,1.75,11.76,920,71,4,157.2,161.1,2.4,7.2,0,2.52,1.48,-0.01,39.3,1,0.2,3.8,83.9,3,0.28,101,9,0,4.16,0,0,0.97,38,61,0,13.26,11.74,11.75,11.76,0,0
45.954,0,81,26,14,101,100,100,100,11,72,72,11,42.43,5813,0,0,14.91,92,162.2,72.3,114.9,1,4,4,16,55,77,25,14,7,2.43,2.43,2.49,1.75,11.76,920,72,4,158,161.7,2.3,7.2,0,2.53,1.49,-0.02,39.3,1,0.2,3.8,83.9,3,0.29,100,9,0,4.11,0,0,0.98,39,61,0,13.29,11.7,11.73,11.76,0,0
46.015,0,81,26,14,101,99,100,100,10.5,74,91,10,42.61,5838,0,0,14.78,92,163.3,72.3,115.91,1,4,4,36,31,59,50,16,65,2.44,2.44,2.52,1.75,11.76,916,72,4,159.4,163.1,2.3,7.2,0,2.53,1.49,-0.02,39.4,1,0.2,3.8,83.9,3,0.28,101,8,0,4.05,0,0,0.98,35,61,0,13.45,11.7,11.8,11.76,0,0
46.075,0,81,26,14,101,99,100,100,9,103,74,10,42.86,5888,0,0,14.73,92,164.3,72.3,115.36,1,4,4,25,6,27,85,28,1,2.43,2.43,2.51,1.75,11.76,916,72,4,160.6,164.1,2.1,7.24,0,2.53,1.52,-0.04,39.5,1,0.5,3.9,83.9,3,0.28,100,7,0,4.09,0,0,0.98,30,61,0,13.42,11.64,11.67,11.76,0,0
46.132,0,81,26,15,101,100,100,100,9,91,91,9,43.23,5938,0,0,14.68,92,165.5,72.3,114.97,1,4,4,42,13,78,62,43,27,2.44,2.44,2.51,1.75,11.76,916,72,4,161.6,165.5,2.4,7.24,0,2.54,1.51,-0.02,39.6,1,0.3,3.9,83.9,4,0.28,100,7,0,4.06,0,0,0.98,40,61,0,13.36,11.67,11.67,11.76,0,0
46.191,0,81,27,15,101,100,100,100,9,73,73,9,43.18,5975,0,0,14.73,92,166.6,72.3,115.3,1,4,4,31,28,40,26,42,28,2.45,2.45,2.51,1.75,11.76,920,73,4,162.7,166.7,2.4,7.24,0,2.54,1.51,-0.03,39.7,1,0.4,3.9,83.9,4,0.28,101,6,0,4.07,0,0,0.98,39,61,0,13.41,11.64,11.78,11.76,0,0
46.253,0,81,27,15,101,99,100,100,8.5,91,102,8,43.43,6000,0,0,14.63,92,167.6,72.3,114.8,1,4,4,24,12,24,-31,45,26,2.45,2.45,2.51,1.75,11.76,920,73,4,163.8,167.7,2.3,7.2,0,2.54,1.51,-0.05,39.7,1,0.6,4,83.9,4,0.28,101,6,0,4.12,0,0,0.98,38,61,0,13.41,11.71,11.89,11.76,0,0
46.313,0,81,27,15,101,100,100,100,8,74,74,8,43.5,6038,0,0,14.77,92,168.7,72.3,114.91,1,4,4,43,62,69,71,44,19,2.46,2.46,2.52,1.75,11.76,920,74,4,164.9,168.6,2.2,7.2,0,2.55,1.52,-0.02,39.8,1,0.2,4,83.9,4,0.28,100,5,0,4.14,0,0,0.98,32,61,0,13.26,11.76,11.73,11.76,0,0
46.374,0,81,27,15,101,100,100,100,7,102,73,8,44.48,6100,0,0,14.4,92,169.8,72.2,112.76,1,4,4,35,47,112,62,38,59,2.46,2.46,2.48,1.75,11.75,920,73,4,165.9,169.9,2.4,7.2,0,2.55,1.5,-0.07,39.9,1,0.9,4,83.9,4,0.28,101,5,0,4.14,0,0,0.98,36,61,0,13.22,11.71,11.89,11.76,0,0
46.435,0,81,27,15,103,101,100,100,7,90,91,7,44.03,6125,0,0,14.79,92,170.9,72.3,115.37,1,4,4,13,51,6,61,37,61,2.46,2.46,2.54,1.75,11.75,916,75,4,167.1,170.9,2.2,7.24,0,2.56,1.5,-0.04,40.1,1,0.5,4.1,83.9,4,0.28,102,5,0,4.08,0,0,0.98,46,61,0,13.35,11.9,11.96,11.76,0,0
46.494,0,81,27,15,101,100,100,100,7,90,102,6.5,44.33,6175,0,0,14.55,92,172,72.3,114.04,1,4,4,16,21,22,108,42,35,2.46,2.46,2.51,1.75,11.76,916,75,4,168.1,171.7,2.1,7.24,0,2.56,1.54,-0.02,40.2,1,0.3,4.1,83.9,4,0.28,102,5,0,4.09,0,0,0.98,38,61,0,13.62,11.93,12.03,11.76,0,0
46.547,0,81,27,15,102,101,100,100,7,73,73,7,44.59,6213,0,0,14.65,92,173,72.3,114.03,1,4,4,59,1,62,32,-4,46,2.47,2.47,2.52,1.75,11.75,916,75,4,169.2,173.5,2.5,7.24,0,2.57,1.51,-0.05,40.3,1,0.6,4.2,83.9,4,0.28,100,5,0,4.09,0,0,0.98,41,61,0,13.28,11.59,11.82,11.76,0,0
46.608,0,81,27,15,102,101,100,100,6.5,90,91,6.5,44.28,6250,0,0,14.76,92,174.1,72.3,115.55,1,4,4,76,9,93,45,66,48,2.47,2.47,2.55,1.75,11.75,916,78,4,170.2,174.2,2.3,7.24,0,2.57,1.52,-0.05,40.4,1,0.6,4.2,83.9,4,0.28,102,4,0,4.06,0,0,0.98,33,61,0,13.44,11.88,11.93,11.76,0,0
46.673,0,81,28,16,101,100,100,100,6.5,74,74,6.5,44.94,6288,0,0,14.56,92,175.3,72.3,114.39,1,4,4,61,24,-121,42,35,23,2.46,2.46,2.54,1.75,11.76,916,76,4,170.9,175,2.3,7.2,0,2.58,1.55,-0.03,40.5,1,0.4,4.3,83.9,4,0.28,102,4,0,4.12,0,0,0.98,43,61,0,13.58,11.97,11.82,11.76,0,0
46.731,0,81,28,16,102,101,100,100,6.5,74,103,5.5,44.98,6313,0,0,14.63,92,176.4,72.3,114.1,1,4,4,38,23,61,75,23,50,2.47,2.47,2.54,1.75,11.75,920,77,4,172.5,176.8,2.4,7.2,0,2.59,1.54,-0.04,40.7,1,0.5,4.3,83.9,4,0.28,101,4,0,4.04,0,0,0.98,40,61,0,13.43,11.7,11.8,11.76,0,0
46.791,0,81,28,16,102,101,100,100,6,73,90,5.5,45.09,6363,0,0,14.83,92,177.5,72.3,114.77,1,4,4,33,74,73,18,3,20,2.48,2.48,2.56,1.75,11.75,920,79,4,173.6,177.4,2.1,7.2,0,2.59,1.54,-0.04,40.8,1,0.5,4.4,83.9,4,0.28,102,4,0,4.04,0,0,0.98,45,61,0,13.49,11.79,11.89,11.76,0,0
46.857,0,81,28,16,102,101,100,100,5.5,90,91,5.5,45.34,6388,0,0,14.84,92,178.8,72.3,113.25,1,4,4,35,60,122,23,73,36,2.5,2.5,2.52,1.75,11.76,920,79,4,174.2,178.3,2.3,7.2,0,2.59,1.56,-0.03,40.8,1,0.4,4.4,83.9,4,0.28,102,3,0,3.91,0,0,0.99,30,61,0,13.6,11.84,11.92,11.76,0,0
46.915,0,81,28,17,103,101,100,100,6,72,74,5.5,46.58,6438,0,0,14.55,92,179.6,72.3,113.46,1,4,4,31,22,67,18,55,56,2.48,2.48,2.53,1.75,11.75,920,77,4,175.7,179.8,2.3,7.2,0,2.6,1.52,-0.09,40.9,1,1.4,4.5,83.9,4,0.28,102,3,0,4.07,0,0,0.98,36,61,0,13.38,11.76,11.88,11.76,0,0
46.976,0,81,28,16,103,102,100,100,5,74,91,4.5,45.78,6475,0,0,15.03,92,180.8,72.3,115.08,1,4,4,62,26,17,64,54,13,2.5,2.5,2.57,1.75,11.75,928,81,4,176.7,180.5,2.1,7.2,0,2.61,1.53,-0.05,41.3,1,0.6,4.6,83.9,4,0.28,102,2,0,4.03,0,0,0.98,48,61,0,13.3,11.97,11.93,11.76,0,0
47.036,0,81,29,17,103,102,100,100,4.5,74,71,5,46.63,6513,0,0,14.91,92,181.9,72.3,113.63,1,4,4,12,17,83,63,54,25,2.52,2.52,2.54,1.75,11.76,916,81,4,177.9,181.8,2.1,7.2,0,2.61,1.57,-0.05,41.5,1,0.6,4.6,83.9,4,0.28,103,2,0,3.97,0,0,0.99,27,61,0,13.82,11.95,12,11.76,0,0
47.100,0,81,29,17,104,101,100,100,4.5,73,90,4,47.02,6550,0,0,15,92,183,72.3,114.46,1,4,4,41,2,48,110,38,35,2.52,2.52,2.56,1.75,11.75,916,82,4,178.8,182.9,2.2,7.2,0,2.61,1.54,-0.07,41.8,1,1,4.7,83.9,5,0.28,102,2,0,4.01,0,0,0.98,37,61,0,13.52,11.72,11.93,11.76,0,0
47.162,0,81,29,17,103,102,100,100,3.5,90,74,4,47.14,6600,0,0,14.91,92,184.1,72.3,115.28,1,4,4,33,59,54,-115,27,19,2.49,2.49,2.58,1.75,11.75,920,82,4,180.1,183.8,2,7.2,0,2.62,1.56,-0.05,42.3,1,0.6,4.7,83.9,5,0.28,102,1,0,4,0,0,0.99,34,61,0,13.61,11.97,11.82,11.76,0,0
47.223,0,81,29,17,103,102,100,100,-2.5,0,0,1,47.6,6638,0,0,15.08,92,185.3,72.3,115.72,1,4,4,49,67,-24,28,30,5,2.53,2.53,2.59,1.75,11.76,920,84,4,181.2,185.2,2.2,7.2,0,2.63,1.58,-0.04,42.6,1,0.5,4.8,83.9,5,0.28,103,0,0,3.96,0,0,0.99,49,61,0,13.87,11.88,11.98,11.76,0,0
47.290,0,81,29,18,103,100,100,100,-2.5,0,0,0,47.8,6675,0,0,15.07,92,186.7,72.3,116.27,1,4,4,40,13,98,-127,25,53,2.52,2.52,2.6,1.75,11.76,920,84,4,182.1,186,2.1,7.24,0,2.63,1.59,-0.03,42.9,1,0.4,4.8,83.9,6,0.29,103,0,0,4.02,0,0,0.98,37,61,0,13.93,11.66,11.86,11.76,0,0
47.350,0,81,29,18,103,101,100,100,-2.5,0,0,0.5,48.48,6713,0,0,14.99,92,187.6,72.3,114.88,1,4,4,42,44,77,80,10,49,2.52,2.52,2.57,1.75,11.76,928,84,4,183.3,187.8,2.4,7.24,0,2.63,1.59,-0.05,43.1,1,0.6,4.9,83.9,6,0.28,102,0,0,4.1,0,0,0.98,44,61,0,13.96,11.88,11.82,11.76,0,0
47.409,0,81,29,20,103,102,100,100,-2.5,0,0,0.5,48.72,6763,0,0,15.1,92,188.8,72.3,116.76,1,4,4,10,63,46,33,76,41,2.53,2.53,2.62,1.75,11.47,928,85,4,184.8,189.2,2.3,7.24,0,2.64,1.57,-0.07,43.6,1,1,4.9,83.9,6,0.29,102,0,0,4.01,0,0,0.98,31,61,0,13.59,11.77,11.84,11.76,0,0
47.470,0,81,30,20,102,102,100,100,-2,0,0,0,48.87,6800,0,0,15.04,92,189.7,72.3,115.31,1,4,4,32,20,58,-103,20,21,2.53,2.53,2.59,1.75,11.76,928,85,4,185.7,189.6,2.1,7.04,0,2.64,1.62,-0.02,43.9,1,0.3,5,83.9,7,0.29,103,0,0,4.04,0,0,0.98,39,61,0,14.2,11.88,11.98,11.76,0,0
47.536,0,81,30,20,102,101,100,100,-1.5,0,0,0,50.76,6838,0,0,14.67,92,191,72.3,115.1,1,4,4,42,40,98,59,21,93,2.54,2.54,2.59,1.75,11.76,936,83,4,186.9,191.1,2.2,7.04,0,2.65,1.59,-0.08,44.5,1,1.2,5,83.9,7,0.28,102,0,0,4.08,0,0,0.98,36,61,0,13.64,11.7,11.64,11.76,0,0
47.592,0,81,30,20,103,102,100,100,-2,0,0,0,51.26,6875,0,0,14.99,92,191.8,72.2,115.72,1,4,4,51,7,55,-8,26,39,2.54,2.54,2.6,1.75,11.76,936,86,4,188,191.7,1.9,7.04,0,2.66,1.59,-0.06,45.8,1,0.8,5.1,83.9,7,0.28,102,0,0,4.02,0,0,0.98,45,61,0,13.56,11.84,11.67,11.76,0,0
47.654,0,81,30,20,103,102,100,100,-2,0,0,0.5,52.94,6913,0,0,14.76,92,192.9,72.3,115.22,1,4,4,39,44,56,2,53,28,2.55,2.55,2.59,1.75,11.76,934,85,4,189,192.9,2,7.04,0,2.67,1.6,-0.07,47.1,1,1,5.2,83.9,7,0.28,103,0,0,4.04,0,0,0.98,39,61,0,13.75,11.77,11.85,11.76,0,0
47.720,0,81,30,21,103,101,100,100,-2,0,0,0,55.04,6950,0,0,15.06,92,194.2,72.3,115.29,1,4,4,42,3,25,68,72,56,2.55,2.55,2.6,1.75,11.76,930,88,4,190.1,193.8,1.9,7,0,2.68,1.59,-0.07,47.6,1,1,5.2,83.9,8,0.28,103,0,0,3.97,0,0,0.99,35,61,0,13.88,11.76,11.88,11.76,0,0
47.778,0,81,31,21,103,101,100,100,-2,0,0,-0.5,55.05,6988,0,0,15.35,92,195.2,72.3,116.46,1,4,4,0,41,81,119,52,19,2.55,2.55,2.63,1.75,11.76,933,89,4,191,195.3,2.2,7,0,2.69,1.62,-0.07,49,1,1,5.3,83.9,8,0.29,102,0,0,3.93,0,0,0.99,37,61,0,13.61,11.84,11.64,11.76,0,0
47.838,0,81,31,21,102,101,100,100,-2,0,0,0,56.72,7025,0,0,15.08,92,196.1,72.3,116.39,1,4,4,41,76,84,55,87,39,2.56,2.56,2.64,1.75,11.76,932,88,4,192.2,195.9,1.9,7,0,2.7,1.63,-0.07,50,1,1,5.4,83.9,8,0.28,102,0,0,3.9,0,0,0.99,37,61,0,13.79,11.69,11.66,11.76,0,0
47.905,0,81,31,21,103,101,100,100,-2.5,0,0,0,59.05,7075,0,0,15.12,92,197.4,72.3,116.23,1,4,4,20,39,10,67,6,37,2.57,2.57,2.64,1.75,11.76,931,89,4,193.1,197.3,2.1,6.96,0,2.71,1.64,-0.09,51.5,1,1.3,5.5,83.9,8,0.28,102,0,0,3.95,0,0,0.98,42,61,0,13.86,11.68,11.72,11.76,0,0
47.971,0,81,31,21,102,101,100,100,-1.5,0,0,-0.5,61.1,7100,0,0,15.07,92,198.4,72.3,116.14,1,4,4,35,44,103,68,26,57,2.59,2.59,2.65,1.75,11.76,926,89,4,194.3,198,1.9,6.96,0,2.72,1.64,-0.09,54.8,1,1.3,5.6,83.9,8,0.28,101,0,0,4.16,0,0,0.97,34,61,0,13.67,11.84,11.63,11.76,0,0
48.031,0,81,31,22,103,101,100,100,-2,0,0,-0.5,63.78,7150,0,0,15.12,92,199.6,72.3,116.32,1,4,4,42,49,37,55,53,43,2.61,2.61,2.66,1.75,11.76,925,90,4,195.7,199.3,1.8,6.96,0,2.73,1.64,-0.08,56.6,1,1.2,5.6,83.9,9,0.28,103,0,0,3.94,0,0,0.99,36,61,0,13.88,11.83,11.82,11.76,0,0
48.095,0,81,32,22,103,100,100,100,-2,0,0,-0.5,67.26,7188,0,0,15.07,92,200.7,72.3,115.38,1,4,4,59,26,67,97,13,60,2.61,2.61,2.65,1.75,11.76,928,90,4,196.6,200.9,2.1,6.92,0,2.74,1.65,-0.1,59.1,1,1.6,5.7,83.9,9,0.28,102,0,0,4.26,0,0,0.97,45,61,0,13.69,11.76,11.67,11.76,0,0
48.161,0,81,32,22,103,102,100,100,-2,0,0,0,68.84,7225,0,0,14.97,92,201.9,72.3,116.47,1,4,4,20,34,59,24,35,42,2.62,2.62,2.68,1.75,11.76,927,90,4,197.8,201.5,1.8,6.92,0,2.75,1.66,-0.08,62,1,1.2,5.8,83.9,9,0.29,102,0,0,4.09,0,0,0.98,34,61,0,13.67,11.95,11.75,11.76,0,0
48.219,0,82,32,22,103,103,100,100,-3.5,0,0,-0.5,68.53,7275,0,0,15.45,92,203,72.3,117.06,1,4,4,34,70,115,39,32,50,2.64,2.64,2.72,1.75,11.76,926,94,4,198.7,202.8,2,6.92,0,2.75,1.68,-0.07,62,1,0.9,5.9,83.9,9,0.29,103,0,0,3.94,0,0,0.99,36,61,0,13.99,11.88,11.85,11.76,0,0
48.278,0,82,32,21,102,101,100,100,-2,0,0,-0.5,68.17,7288,0,0,15.3,92,203.8,72.3,118.49,1,4,4,41,97,17,55,30,51,2.68,2.68,2.72,1.75,11.76,925,93,4,199.9,203.9,2,6.84,0,2.75,1.72,-0.04,62,1,0.5,5.9,83.9,9,0.29,103,0,0,3.95,0,0,0.99,40,61,0,14.24,11.79,11.78,11.76,0,0
48.338,0,82,32,22,102,101,100,100,-3.5,0,0,-0.5,67.91,7350,0,0,15.27,92,205,72.3,119.34,1,4,5,46,41,8,67,30,71,2.69,2.69,2.75,1.75,11.76,921,94,4,200.9,204.9,1.9,6.84,0,2.75,1.73,0.01,62,1,-0.1,6,83.9,10,0.29,101,0,0,4.04,0,0,0.98,38,61,0,14.21,11.55,11.59,11.77,0,0
48.402,0,82,33,22,102,101,100,100,-3.5,0,0,0,67.25,7388,0,0,15.54,92,206.4,72.2,120.57,1,4,5,36,40,-61,59,12,69,2.71,2.71,2.77,1.75,11.77,924,96,4,202.1,206.2,2,6.84,0,2.75,1.75,0.01,62,1,-0.1,6,83.9,10,0.29,102,0,0,4.04,0,0,0.97,16,60,0,13.93,11.7,11.61,11.77,0,0
48.462,0,82,33,22,101,102,100,100,-2,0,0,-1,67.4,7300,0,0,15.64,92,206.8,72.3,120.35,1,4,5,22,21,70,-101,24,9,2.7,2.7,2.78,1.75,11.77,923,96,4,203,206.9,1.9,6.84,0,2.75,1.77,0.03,62,1,-0.6,5.9,83.9,10,0.29,102,0,0,3.87,0,0,1,26,60,0,14.24,11.73,11.73,11.77,0,0
48.526,0,82,33,21,101,100,100,100,-3.5,0,0,-0.5,67.11,7400,0,0,15.47,92,206.6,72.3,120.55,1,4,5,40,100,8,-115,-16,43,2.71,2.71,2.79,1.75,11.77,924,96,4,204,207.3,1.6,6.84,-1,2.75,1.8,0.03,62,1,-0.6,5.8,83.9,10,0.29,101,0,0,3.8,0,0,1,-68,60,0,14.37,11.52,11.61,11.77,0,0
48.586,0,82,34,-8,101,100,100,100,-2,0,0,0,56.71,6725,0,0,15.79,92,207.2,72.3,121.79,1,4,5,87,40,60,42,43,66,2.71,2.71,2.81,1.75,11.77,918,90,4,204.9,207.4,1.2,6.84,-1,2.75,1.79,0.05,62,1,-1.2,5.8,83.9,9,0.3,101,0,0,3.83,0,0,1,12,60,0,14.23,11.72,11.53,11.77,0,0
48.643,0,82,34,14,102,100,100,100,-3,133,114,1,23.81,6363,0,0,16,92,208.1,72.3,125.02,1,4,5,41,12,30,10,19,19,2.71,2.71,2.84,1.75,11.77,492,83,4,206.2,208.3,1,6.84,-1,2.59,1.81,0.23,40.7,1,-20.8,5.4,83.9,4,0.3,101,2,0,4.04,0,0,0.98,-409,60,0,14.4,11.55,11.56,11.78,0,0
48.709,0,82,34,13,106,104,100,100,5.5,69,102,2,18.26,6525,0,0,17.28,92,209.5,72.3,129.06,1,4,5,45,-110,66,93,49,15,2.71,2.71,2.94,1.75,11.78,907,92,4,206.7,208.8,1,6.88,-1,2.6,1.87,0.27,41,1,-23.7,4.7,83.9,4,0.31,102,3,0,4.01,0,0,0.98,128,60,0,14.52,12.52,12.2,11.78,0,0
48.775,0,82,34,14,104,103,100,100,4,74,102,3,16.96,6575,0,0,17.24,92,211.3,72.3,129.66,1,4,5,57,23,-117,-63,35,49,2.71,2.71,2.96,1.75,11.79,887,94,4,207.4,211.1,1.7,6.88,-1,2.62,1.94,0.33,42.3,1,-27.7,2.8,83.9,5,0.31,105,1,0,3.83,0,0,1,47,60,0,15.83,12.33,12.38,11.79,0,0
48.839,0,82,35,15,102,101,100,100,2.5,102,91,3.5,18.34,6550,0,0,16.34,76,212.3,72.3,127.06,1,4,5,15,61,99,66,23,34,2.71,2.71,2.9,1.75,11.79,895,89,4,208.3,212.3,1.9,6.88,-1,2.62,1.96,0.31,42.3,1,-26.8,1.3,83.9,5,0.31,103,1,0,3.91,0,0,0.99,12,60,0,15.73,11.8,11.82,11.79,0,0
48.899,0,82,35,15,103,102,100,100,3,104,104,3.5,16.9,6500,0,0,16.39,21,213.2,58,124.12,1,4,5,50,27,-115,112,18,13,2.7,2.7,2.83,1.75,11.78,895,89,4,209,213.4,2.1,7,-1,2.62,1.9,0.28,42,1,-24.6,0.2,83.9,5,0.31,103,1,0,3.87,0,0,0.99,-21,60,0,15.24,11.81,11.78,11.78,0,0
48.965,0,82,35,16,100,99,100,100,-1,0,0,1,0,5663,0,0,12.3,15,214.2,7.2,63.62,1,4,5,29,13,34,-5,33,17,2.71,2.71,1.48,1.75,11.78,907,60,4,210.2,213.9,1.7,7,-1,1.64,1.83,1.04,13.8,1,-35,0,83.9,5,0.26,103,2,0,3.95,0,0,0.99,-24,60,0,14.83,11.81,11.75,11.78,0,0
49.024,0,82,35,21,100,100,100,100,-2,0,0,-0.5,30.79,6038,0,0,3.05,15,205,6.8,18.12,1,4,5,-11,12,-3,14,6,-4,2.19,2.19,0.5,1.75,14.7,448,15,4,211.2,214.1,1.3,7,-1,1.12,0.48,-0.05,26,1,0.5,0,83.9,5,0,99,14,0,5.17,0,0,0.91,-668,52,0,1.79,11.5,11.38,14.7,0,0
49.087,0,82,35,23,100,100,100,100,-2,0,0,0.5,31.56,5813,0,0,2.4,15,207.6,6.9,16.44,1,5,5,17,15,28,20,26,16,1.69,1.69,0.47,1.75,14.7,128,12,4,208.8,202.5,0,7,-1,1.14,-0.5,-0.63,25.9,1,6,0,83.9,5,0,100,8,0,5.61,0,0,0.88,123,52,0,0.14,11.04,11.13,14.7,0,0
