#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 9D72E0E2
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-27T09:24:30
#Ecu 1 programming count: 69
#Ecu 1 programming comment: BL1200_SLICKS_2
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
#Comment: Map 3 bl1200x turbos 40 mph to 110-115. Still hit cel (Sam added 10% fuel and lowered knock sensitivity) 
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
3.174,0,12,92,11.52,11.66,11.78,11.78,11.78,14.2,28.3,28.3,-11.9,41.2,36,180,53,106.94,102.7,4112,0,0,76.0,60.6,1.00,73,106.0,100,100,103,108,3,3,9,36,9.95,100.0,10.52,73,0,OFF,0,29.1,15.1,3,0.0,0.0,332.70,0.01,0.00,0.00,0,34.8,0.0,72.6,858,55.8,35.5,36,47.26,46.3,1.0,0.0,0.5,2.4,55.4,56.7
3.202,0,12,92,11.61,11.65,11.78,11.78,11.78,14.2,28.9,28.9,-12.2,41.7,24,180,53,107.56,102.7,4138,0,0,76.0,59.4,1.00,73,105.0,100,100,103,108,3,3,10,37,10.03,100.0,10.72,73,0,OFF,0,29.5,15.6,3,0.0,0.0,338.82,0.01,0.00,0.00,0,34.8,0.0,72.6,865,56.2,35.5,36,48.69,47.3,1.0,0.0,0.5,3.0,55.5,57.2
3.228,0,12,92,11.59,11.69,11.78,11.78,11.78,14.2,29.4,29.4,-12.0,42.4,48,180,53,109.28,102.7,4175,0,0,76.0,59.7,1.00,73,106.0,100,100,103,108,3,3,10,37,10.10,100.0,10.78,73,0,OFF,0,29.8,16.2,3,0.0,0.0,344.90,0.01,0.00,0.00,0,34.8,0.0,72.6,868,56.5,35.5,36,49.31,48.5,1.0,0.0,0.5,2.6,56.0,57.5
3.256,0,12,92,11.60,11.77,11.79,11.80,11.80,14.2,29.9,29.9,-12.0,43.0,39,180,53,111.50,102.7,4225,0,0,76.0,57.9,1.01,73,106.0,100,100,103,108,3,3,10,38,10.74,100.0,11.16,73,0,OFF,0,30.4,16.9,3,0.0,0.0,353.82,0.01,0.00,0.00,0,34.8,0.0,72.5,873,56.9,35.5,36,50.58,48.7,1.0,0.0,0.5,2.5,56.4,57.8
3.284,0,12,92,11.70,11.86,11.80,11.80,11.80,14.2,30.5,30.5,-11.6,43.1,43,180,53,115.60,102.7,4212,0,0,76.0,58.7,1.00,73,107.0,100,100,103,109,3,3,11,41,10.90,100.0,11.61,73,0,OFF,0,31.6,17.4,3,0.0,0.0,370.12,0.01,0.00,0.00,0,34.8,0.0,72.5,880,57.3,36.0,36,50.61,48.7,1.0,0.0,0.5,2.0,56.8,58.0
3.314,0,12,92,11.87,11.91,11.81,11.81,11.81,14.2,31.2,31.2,-11.4,44.1,51,180,53,117.64,103.8,4275,0,0,76.0,58.2,1.01,73,107.0,100,100,104,110,3,3,12,43,11.30,100.0,12.10,73,0,OFF,0,32.1,18.6,3,0.0,0.0,380.00,0.01,0.00,0.00,0,34.8,0.0,72.5,890,57.7,36.0,36,50.49,48.5,1.0,0.0,0.5,2.9,56.9,58.6
3.345,0,12,92,11.70,11.62,11.81,11.82,11.82,14.2,31.8,31.8,-11.3,44.6,55,180,61,122.18,103.8,4312,0,0,76.0,58.0,1.01,73,105.0,100,100,103,108,3,3,12,44,11.22,100.0,12.13,73,0,OFF,0,33.4,19.2,3,0.0,0.0,399.30,0.01,0.00,0.00,0,34.8,0.0,72.5,908,58.2,36.0,36,50.20,48.3,1.0,0.0,0.5,3.0,57.5,59.3
3.375,0,14,92,11.62,11.38,11.82,11.82,11.82,14.2,32.3,32.3,-11.1,45.0,26,180,61,124.07,103.8,4338,0,0,76.0,58.9,1.00,73,105.0,100,100,103,106,3,3,12,44,11.46,100.0,12.22,73,0,OFF,0,33.9,20.3,3,0.0,0.0,406.92,0.01,0.00,0.00,0,34.8,0.0,72.5,914,58.7,35.5,36,50.19,48.2,1.0,0.0,0.5,3.0,57.7,59.5
3.403,0,14,92,11.52,11.39,11.83,11.83,11.83,14.2,33.4,33.4,-10.3,45.1,52,180,61,126.14,103.8,4338,0,0,76.0,60.1,1.00,73,104.0,100,100,102,106,3,3,12,45,11.60,100.0,12.44,73,0,OFF,0,34.8,20.6,3,0.0,0.0,419.27,0.01,0.00,0.00,0,34.8,0.0,72.5,922,59.0,36.0,36,50.13,48.2,1.0,0.0,0.5,2.5,58.3,59.8
3.430,0,15,92,11.52,11.49,11.83,11.83,11.83,14.2,33.8,33.8,-10.8,46.0,48,180,61,129.01,103.8,4388,0,0,76.0,61.7,0.99,73,104.0,100,100,102,106,3,3,12,45,11.63,100.0,12.42,73,0,OFF,0,35.2,21.1,3,0.0,0.0,427.42,0.01,0.00,0.00,0,34.8,0.0,72.6,930,59.4,36.0,36,49.83,47.8,1.0,0.0,0.5,2.7,58.7,60.3
3.459,0,15,92,11.45,11.52,11.84,11.84,11.84,14.2,34.6,34.6,-10.1,46.3,67,180,61,130.43,103.8,4425,0,0,76.0,61.4,0.99,73,104.0,100,100,102,106,3,3,13,45,12.04,100.0,12.41,73,0,OFF,0,35.6,22.0,3,0.0,0.0,434.90,0.01,0.00,0.00,0,34.8,0.0,72.6,932,59.7,36.0,36,49.48,47.0,1.0,0.0,0.5,3.2,58.7,60.6
3.490,0,15,92,11.52,11.59,11.84,11.84,11.84,14.2,35.3,35.3,-10.0,46.7,55,180,61,131.63,103.8,4475,0,0,76.0,62.0,0.99,73,104.0,100,100,102,106,3,3,13,47,12.03,100.0,12.76,73,0,OFF,0,36.7,23.1,3,0.0,0.0,450.62,0.01,0.00,0.00,0,34.8,0.0,72.6,932,60.3,36.5,36,48.15,45.3,1.0,0.0,0.5,3.8,59.3,61.6
3.520,0,16,92,11.55,11.60,11.78,11.78,11.78,14.2,36.0,36.0,-9.0,47.0,26,180,61,135.25,105.0,4500,0,0,76.0,59.7,1.00,73,105.0,100,100,102,106,3,3,12,48,12.60,100.0,12.75,73,0,OFF,0,37.3,23.7,3,0.0,0.0,460.12,0.01,0.00,0.00,0,34.8,0.0,72.6,928,60.8,36.5,36,46.79,44.3,1.0,0.0,0.5,3.6,59.7,61.9
3.545,0,18,92,11.56,11.56,11.79,11.79,11.79,14.2,36.8,36.8,-8.4,46.9,19,180,61,139.30,105.0,4500,0,0,76.0,59.5,1.00,73,104.0,100,100,102,106,3,3,13,50,12.76,100.0,13.22,73,0,OFF,0,38.5,24.3,3,0.0,0.0,474.80,0.01,0.00,0.00,0,34.8,0.0,72.6,932,61.3,36.5,36,46.58,44.5,1.0,0.0,0.5,3.2,60.1,62.1
3.582,0,19,92,11.60,11.67,11.79,11.79,11.79,14.2,37.4,37.4,-8.2,47.3,65,180,61,141.06,105.0,4538,0,0,76.0,60.3,1.00,73,105.0,100,100,103,107,3,3,12,51,13.04,100.0,13.40,73,0,OFF,0,39.0,25.4,3,0.0,0.0,484.82,0.01,0.00,0.00,0,34.8,0.0,72.6,928,61.6,37.0,36,46.31,43.1,1.0,0.0,0.5,3.2,60.6,62.6
3.613,0,20,92,11.53,11.62,11.79,11.79,11.79,14.2,38.5,38.5,-7.6,47.6,53,180,61,143.95,105.0,4600,0,0,76.0,59.4,1.00,73,104.0,100,100,102,107,3,3,12,52,13.14,100.0,13.65,73,0,OFF,0,40.0,25.9,3,0.0,0.0,499.10,0.01,0.00,0.00,0,34.8,0.0,72.6,928,62.2,37.0,36,44.14,41.8,1.0,0.0,0.5,3.6,61.1,63.3
3.639,0,20,92,11.53,11.59,11.79,11.79,11.79,14.2,39.1,39.1,-7.4,48.0,80,180,61,145.20,105.0,4662,0,0,76.0,60.7,0.99,73,104.0,100,100,102,106,3,3,12,53,13.29,100.0,13.79,73,0,OFF,0,40.5,26.8,3,0.0,0.0,509.30,80.46,0.00,0.00,0,34.8,0.0,72.6,920,62.7,37.0,36,43.61,42.2,1.0,0.0,0.5,3.8,61.5,63.8
3.668,0,20,92,11.50,11.57,11.79,11.79,11.79,14.2,39.8,39.8,-7.0,48.3,78,180,61,145.76,105.0,4712,0,0,76.0,62.0,0.99,73,104.0,100,100,102,106,3,3,12,55,13.18,100.0,14.01,73,0,OFF,0,41.3,27.1,3,0.0,0.0,518.82,137.84,0.00,0.00,0,34.8,0.0,72.6,920,63.4,37.0,36,44.04,42.4,1.0,0.0,0.5,3.9,62.2,64.7
3.699,0,22,92,11.48,11.54,11.79,11.79,11.79,14.2,40.5,40.5,-6.5,48.4,35,180,61,148.53,107.3,4712,0,0,76.0,61.8,0.98,73,104.0,100,100,101,106,3,3,12,54,13.62,100.0,13.77,73,0,OFF,0,41.9,28.6,3,0.0,0.0,531.85,180.13,0.00,0.00,0,34.8,0.0,72.5,920,64.0,37.0,36,44.26,42.4,1.0,0.0,0.5,3.6,62.8,65.1
3.731,0,22,92,11.50,11.64,11.79,11.79,11.79,14.2,41.6,41.6,-5.3,48.7,56,180,61,151.49,107.3,4750,0,0,76.0,60.6,1.00,73,104.0,100,100,102,106,3,3,12,57,13.74,100.0,14.34,73,0,OFF,0,43.4,29.2,3,0.0,0.0,543.42,202.84,0.00,0.00,0,34.8,0.0,72.6,920,64.4,37.0,36,44.25,42.6,1.0,0.0,0.5,3.5,63.3,65.5
3.765,0,24,92,11.57,11.58,11.79,11.79,11.79,14.2,41.9,41.9,-5.0,48.8,42,180,61,154.64,107.3,4775,0,0,76.0,61.8,0.99,73,105.0,100,100,102,106,3,3,12,57,13.95,100.0,14.34,73,0,OFF,0,43.8,30.0,3,0.0,0.0,558.45,219.45,0.00,0.00,0,34.8,0.0,72.6,916,64.9,37.5,36,44.36,42.6,1.0,0.0,0.4,3.3,63.9,66.0
3.796,0,24,92,11.57,11.52,11.79,11.79,11.79,14.2,42.6,42.6,-4.6,49.1,21,180,61,155.11,107.3,4800,0,0,76.0,61.3,0.99,73,104.0,100,100,102,105,3,3,11,59,13.99,100.0,14.75,73,0,OFF,0,44.5,30.3,3,0.0,0.0,568.00,231.84,0.00,0.00,0,34.8,0.0,72.5,916,65.2,37.5,36,44.39,42.8,1.0,0.0,0.4,3.0,64.2,66.1
3.823,0,24,92,11.52,11.47,11.79,11.79,11.79,14.2,43.1,43.1,-3.4,49.2,25,180,61,159.03,107.3,4825,0,0,76.0,61.1,0.99,73,103.0,100,100,101,105,3,3,11,59,14.21,100.0,14.70,73,0,OFF,0,45.2,31.6,3,0.0,0.0,580.02,239.60,0.00,0.00,0,34.8,0.0,72.5,916,65.6,37.5,36,44.36,43.0,1.0,0.0,0.3,2.7,64.8,66.6
3.851,0,24,92,11.45,11.47,11.79,11.79,11.79,14.2,43.5,43.5,-3.3,49.3,72,180,61,160.60,107.3,4862,0,0,76.0,58.9,1.01,73,103.0,100,100,101,105,3,3,11,61,14.55,100.0,15.03,73,0,OFF,0,46.0,31.8,3,0.0,0.0,590.40,245.03,0.00,0.00,0,34.8,0.0,72.6,916,65.9,37.5,36,44.63,43.2,1.0,0.1,0.3,3.1,65.1,67.1
3.883,0,24,92,11.48,11.47,11.79,11.79,11.79,14.2,43.8,43.8,-3.2,49.3,68,180,61,160.12,107.3,4950,0,0,76.0,58.9,1.00,73,103.0,100,100,101,105,3,3,11,62,14.41,100.0,15.10,73,0,OFF,0,46.0,32.6,3,0.0,0.0,597.95,250.81,0.00,0.00,0,34.8,0.0,72.5,908,66.4,37.5,35,44.83,43.2,1.0,0.1,0.3,3.6,65.4,67.8
3.914,0,23,92,11.47,11.43,11.79,11.79,11.79,14.2,44.1,44.1,-2.2,49.3,23,180,61,161.80,109.1,4962,0,0,76.0,60.2,1.00,73,103.0,100,100,101,105,3,3,11,63,14.54,100.0,15.20,73,0,OFF,0,47.1,32.9,3,0.0,0.0,609.12,255.46,0.00,0.00,0,34.8,0.0,72.6,908,67.3,37.5,35,44.83,43.2,1.0,0.2,0.2,4.0,66.0,68.7
3.945,0,24,92,11.34,11.36,11.79,11.79,11.79,14.2,44.4,44.4,-2.1,49.3,70,180,61,162.66,109.1,4988,0,0,76.0,60.3,1.00,73,102.0,100,100,101,104,3,3,11,63,14.45,100.0,15.23,73,0,OFF,0,47.0,33.0,3,0.0,0.0,613.45,257.46,0.00,0.00,0,34.8,0.0,72.6,908,67.7,37.5,35,44.85,43.2,1.0,0.2,0.2,3.2,66.7,68.9
3.981,0,24,92,11.33,11.30,11.79,11.79,11.79,14.2,44.7,44.7,-1.6,49.3,21,180,61,162.02,109.1,5038,0,0,76.0,60.1,1.00,73,101.0,100,100,100,104,3,3,11,63,14.47,100.0,15.12,73,0,OFF,0,47.7,33.5,3,0.0,0.0,618.52,260.86,0.00,0.00,0,34.8,0.0,72.6,908,68.2,37.0,34,44.88,43.2,1.0,0.3,0.1,3.0,67.1,69.2
4.012,0,24,92,11.26,11.20,11.79,11.79,11.79,14.2,44.9,44.9,-1.6,49.3,51,180,61,163.49,109.1,5062,0,0,76.0,61.5,0.99,73,102.0,100,100,100,103,3,3,11,63,14.35,100.0,15.32,73,0,OFF,0,47.6,33.5,3,0.0,0.0,624.12,261.83,0.00,0.00,0,34.8,0.0,72.6,908,68.7,36.5,34,44.86,43.2,1.0,0.3,0.1,3.3,67.7,69.9
4.042,0,24,92,11.36,11.22,11.79,11.79,11.79,14.2,45.0,45.0,-1.2,49.3,67,180,61,162.99,109.1,5138,0,0,76.0,60.0,1.00,73,102.0,100,100,100,103,3,3,11,64,14.45,100.0,15.08,73,0,OFF,0,48.1,33.9,3,0.0,0.0,635.20,266.58,0.00,0.00,0,34.8,0.0,72.6,908,69.2,36.5,34,44.86,43.2,1.0,0.3,0.1,3.1,68.1,70.3
4.074,0,23,92,11.38,11.19,11.79,11.79,11.79,14.2,45.2,45.2,-0.8,49.3,57,180,61,162.74,109.1,5162,0,0,76.0,62.7,0.98,73,102.0,100,100,100,103,3,3,11,65,13.94,100.0,15.13,73,0,OFF,0,48.0,34.3,3,0.0,0.0,635.72,267.59,0.00,0.00,0,34.8,0.0,72.6,908,69.8,37.0,34,44.84,43.2,1.0,0.3,0.0,3.8,68.5,71.2
4.104,0,24,92,11.27,11.28,11.40,11.79,11.79,14.2,45.1,45.1,-0.8,49.3,18,180,61,164.06,111.4,5175,0,0,76.0,60.2,1.00,73,101.0,100,100,100,103,3,3,11,65,14.50,100.0,15.13,73,0,OFF,0,48.5,34.3,3,0.0,0.0,644.35,269.55,0.00,0.00,0,34.8,0.0,72.6,908,70.3,36.0,34,44.83,43.2,1.0,0.3,0.0,2.6,69.5,71.3
4.129,0,24,92,11.33,11.30,11.79,11.79,11.79,14.2,45.3,45.3,-0.5,49.3,25,180,61,163.93,111.4,5188,0,0,76.0,60.3,1.00,73,102.0,100,100,99,103,3,3,11,65,14.61,100.0,15.00,73,0,OFF,0,48.4,34.6,3,0.0,0.0,643.75,270.71,0.00,0.00,0,34.8,0.0,72.6,908,70.7,36.0,34,44.84,43.2,1.0,0.4,0.0,2.5,69.6,71.4
4.165,0,24,92,11.39,11.42,11.79,11.79,11.79,14.2,45.2,45.2,-0.8,49.3,48,180,61,164.81,111.4,5250,0,0,76.0,60.6,0.99,73,101.0,100,100,100,103,3,3,11,67,14.37,100.0,15.26,73,0,OFF,0,48.5,34.3,3,0.0,0.0,651.20,273.99,0.00,0.00,0,34.8,0.0,72.6,908,71.0,35.5,34,44.82,43.2,1.0,0.4,0.0,2.6,70.3,72.2
4.197,0,24,92,11.32,11.42,11.79,11.79,11.79,14.2,45.4,45.4,-0.2,49.3,46,180,61,163.75,111.4,5288,0,0,76.0,59.3,1.00,73,101.0,100,100,99,103,3,3,11,66,14.44,100.0,15.19,73,0,OFF,0,49.1,34.6,3,0.0,0.0,657.70,277.40,0.00,0.00,0,34.8,0.0,72.6,908,71.5,35.5,33,44.82,43.2,1.0,0.4,0.0,3.0,70.6,72.8
4.226,0,24,92,11.23,11.41,11.79,11.79,11.79,14.2,45.3,45.3,-0.1,49.3,32,180,61,162.89,111.4,5325,0,0,76.0,60.3,1.00,73,101.0,100,100,99,103,3,3,11,67,14.39,100.0,15.06,73,0,OFF,0,49.1,34.7,3,0.0,0.0,659.27,278.26,0.00,0.00,0,34.8,0.0,72.6,908,72.1,35.5,32,44.84,43.2,1.0,0.4,0.0,2.7,71.2,73.1
4.256,0,23,92,11.32,11.37,11.79,11.79,11.79,14.2,45.4,45.4,-0.2,49.3,18,180,61,163.00,111.4,5325,0,0,76.0,60.7,0.99,73,101.0,100,100,99,103,3,3,11,66,14.29,100.0,14.97,73,0,OFF,0,48.9,34.9,3,0.0,0.0,656.27,277.64,0.00,0.00,0,34.8,0.0,72.5,908,72.5,35.0,32,44.84,43.2,1.0,0.4,0.0,2.6,71.5,73.4
4.283,0,22,92,11.12,11.26,11.79,11.79,11.79,14.2,45.4,45.4,-0.1,49.3,62,180,61,162.91,111.4,5388,0,0,76.0,59.2,1.00,73,101.0,100,100,98,102,3,3,11,67,14.23,100.0,14.94,73,0,OFF,0,49.1,35.0,3,0.0,0.0,662.05,280.63,0.00,0.00,0,34.8,0.0,72.6,896,72.8,34.0,32,44.83,43.2,1.0,0.4,0.0,3.1,72.1,74.3
4.315,0,22,92,11.30,11.31,11.79,11.79,11.79,14.2,45.3,45.3,0.0,49.3,32,180,61,162.84,113.7,5425,0,0,76.0,61.0,0.99,73,101.0,100,100,98,102,3,3,11,67,14.18,100.0,14.92,73,0,OFF,0,49.3,35.0,3,0.0,0.0,666.35,282.59,0.00,0.00,0,34.8,0.0,72.6,896,73.4,34.0,32,44.81,43.1,1.0,0.4,0.0,2.9,72.4,74.5
4.344,0,22,92,11.27,11.41,11.79,11.79,11.79,14.2,45.3,45.3,-0.1,49.3,39,180,61,162.52,113.7,5425,0,0,76.0,59.5,1.00,73,100.0,100,100,98,102,3,3,11,67,14.28,100.0,14.83,72,0,OFF,0,49.2,35.0,3,0.0,0.0,666.60,282.60,0.00,0.00,0,34.8,0.0,72.6,896,73.8,34.5,32,44.78,43.1,1.0,0.4,0.0,2.5,72.9,74.8
4.381,0,21,92,11.35,11.43,11.79,11.79,11.79,14.2,45.4,45.4,0.0,49.3,23,180,61,161.31,113.7,5475,0,0,76.0,60.1,1.00,73,101.0,100,100,98,102,3,3,11,67,14.06,100.0,14.78,72,0,OFF,0,49.0,35.1,3,0.0,0.0,667.00,285.46,0.00,0.00,0,34.8,0.0,72.6,896,74.2,33.5,31,44.55,43.0,1.0,0.4,0.0,2.2,73.3,74.9
4.414,0,20,92,11.34,11.45,11.79,11.79,11.79,14.2,45.4,45.4,-0.3,49.3,33,180,61,162.15,113.7,5488,0,0,76.0,58.1,1.01,73,100.0,100,100,98,102,3,3,11,68,14.21,100.0,14.87,72,0,OFF,0,49.0,35.4,3,0.0,0.0,667.88,286.06,0.00,0.00,0,34.8,0.0,72.6,896,74.6,33.5,30,44.51,42.8,1.0,0.4,0.0,3.0,73.7,75.9
4.444,0,19,92,11.45,11.54,11.79,11.79,11.79,14.2,45.5,45.5,-0.1,49.3,58,180,61,161.92,113.7,5550,0,0,76.0,56.3,1.02,73,101.0,100,100,98,103,3,3,11,70,14.28,100.0,15.06,72,0,OFF,0,49.5,35.0,3,0.0,0.0,679.57,291.36,0.00,0.00,0,34.8,0.0,72.6,895,75.1,33.0,30,44.35,42.8,1.0,0.4,0.0,2.6,74.1,76.0
4.475,0,18,92,11.43,11.55,11.79,11.79,11.79,14.2,45.5,45.5,-0.1,49.3,49,180,61,159.58,113.7,5588,0,0,76.0,57.0,1.02,73,101.0,100,100,98,103,3,3,11,69,14.19,100.0,14.75,72,0,OFF,0,49.2,35.0,3,0.0,0.0,674.22,291.31,0.00,0.00,0,34.8,0.0,72.5,895,75.6,32.5,30,44.23,42.7,1.0,0.4,0.0,3.6,74.5,77.2
4.504,0,18,92,11.36,11.55,11.79,11.79,11.79,14.2,45.6,45.6,-0.2,49.3,53,180,61,159.67,113.7,5625,0,0,76.0,59.4,1.00,73,100.0,100,100,98,102,3,3,11,69,13.98,100.0,14.73,72,0,OFF,0,49.3,34.9,3,0.0,0.0,678.42,292.97,0.00,0.00,0,34.8,0.0,72.6,895,76.1,32.0,29,44.17,42.6,1.0,0.4,0.0,2.9,74.9,77.1
4.528,0,20,92,11.28,11.60,11.79,11.79,11.79,14.2,45.6,45.6,0.1,49.3,52,180,61,158.70,115.5,5650,0,0,76.0,58.5,1.00,73,101.0,100,100,98,103,3,3,11,68,14.10,100.0,14.53,72,0,OFF,0,49.3,35.2,3,0.0,0.0,681.32,295.21,0.00,0.00,0,34.8,0.0,72.6,895,76.6,32.0,29,44.09,42.5,1.0,0.4,0.0,2.6,75.5,77.5
4.560,0,22,92,11.34,11.62,11.79,11.79,11.79,14.2,45.7,45.7,0.0,49.3,44,180,61,159.07,115.5,5688,0,0,76.0,59.5,1.00,73,100.0,100,100,98,102,3,3,11,69,13.88,100.0,14.59,72,0,OFF,0,49.3,35.0,3,0.0,0.0,685.55,298.62,0.00,0.00,0,34.8,0.0,72.6,895,77.1,31.0,28,43.99,42.4,1.0,0.4,0.0,2.6,76.3,78.3
4.597,0,22,92,11.44,11.59,11.79,11.79,11.79,14.2,45.5,45.5,0.1,49.3,48,180,61,158.10,115.5,5725,0,0,76.0,59.3,1.00,73,101.0,100,100,98,103,3,3,12,69,14.06,100.0,14.45,72,0,OFF,0,49.4,35.2,3,0.0,0.0,682.95,298.49,0.00,0.00,0,34.8,0.0,72.6,908,77.5,30.5,26,43.91,42.3,1.0,0.4,0.0,3.1,76.4,78.9
4.627,0,22,92,11.52,11.67,11.79,11.79,11.79,14.2,45.7,45.7,-0.3,49.3,70,180,61,157.90,115.5,5762,0,0,76.0,58.1,1.01,73,101.0,100,100,98,103,3,3,12,70,13.94,100.0,14.52,72,0,OFF,0,49.2,34.8,3,0.0,0.0,687.85,299.87,0.00,0.00,0,34.8,0.0,72.6,895,78.0,27.0,24,43.79,42.2,1.0,0.4,0.0,2.8,77.2,79.4
4.656,0,22,92,11.61,11.70,11.79,11.79,11.79,14.2,45.9,45.9,0.0,49.3,61,180,61,156.94,115.5,5800,0,0,76.0,59.2,1.00,73,101.0,100,100,98,103,3,3,12,70,14.00,100.0,14.48,72,0,OFF,0,49.3,35.1,3,0.0,0.0,692.10,301.81,0.00,0.00,0,34.8,0.0,72.6,895,78.7,27.0,24,43.67,42.2,1.0,0.4,0.0,2.8,77.4,79.6
4.688,0,21,92,11.65,11.81,11.79,11.79,11.79,14.2,45.8,45.8,0.1,49.3,46,180,61,157.91,115.5,5838,0,0,76.0,61.0,1.00,73,101.0,100,100,99,104,3,3,12,71,13.80,100.0,14.43,72,0,OFF,0,49.4,35.0,3,0.0,0.0,698.55,304.35,0.00,0.00,0,34.8,0.0,72.6,895,79.1,26.0,23,43.63,42.2,1.0,0.4,0.0,3.1,78.1,80.5
4.722,0,20,92,11.55,11.74,11.79,11.79,11.79,14.2,45.9,45.9,-0.3,49.3,84,180,61,156.30,115.5,5900,0,0,76.0,61.1,0.99,73,101.0,100,100,98,103,3,3,13,70,13.77,100.0,14.27,72,0,OFF,0,49.0,34.8,3,0.0,0.0,694.40,305.48,0.00,0.00,0,34.8,0.0,72.6,907,79.6,24.5,20,43.65,42.2,1.0,0.4,0.0,3.3,78.2,80.8
4.753,0,22,92,11.59,11.76,11.79,11.79,11.79,14.2,45.6,45.6,0.1,49.3,49,180,61,156.64,117.2,5938,0,0,76.0,61.0,0.99,73,101.0,100,100,98,104,3,3,13,71,13.75,100.0,14.28,72,0,OFF,0,49.3,35.2,3,0.0,0.0,706.32,308.70,0.00,0.00,0,34.8,0.0,72.5,907,80.3,22.0,20,43.64,42.2,1.0,0.4,0.0,3.3,79.0,81.7
4.788,0,23,92,11.61,11.90,11.79,11.79,11.79,14.2,45.6,45.6,-0.2,49.3,66,180,61,157.08,117.2,5975,0,0,76.0,61.7,0.99,73,101.0,100,100,98,104,3,3,13,71,13.68,100.0,14.32,72,0,OFF,0,49.1,34.6,3,0.0,0.0,701.40,307.57,0.00,0.00,0,34.8,0.0,72.5,907,81.0,21.0,18,43.63,42.2,1.0,0.4,0.0,3.5,79.6,82.5
4.820,0,24,92,11.59,11.70,11.78,11.78,11.78,14.2,45.7,45.7,-0.3,49.3,70,180,61,154.70,117.2,6012,0,0,76.0,60.2,1.00,73,100.0,100,100,98,103,3,3,14,71,13.58,100.0,14.13,72,0,OFF,0,49.0,34.8,3,0.0,0.0,705.97,310.55,0.00,0.00,0,34.8,0.0,72.6,915,81.5,20.0,17,43.67,42.2,1.0,0.4,0.0,3.1,80.1,82.6
4.851,0,24,92,11.64,11.73,11.76,11.77,11.77,14.2,45.5,45.5,0.1,49.3,77,180,61,156.00,117.2,6088,0,0,76.0,59.1,1.00,73,101.0,100,100,98,103,3,3,14,72,13.92,100.0,14.30,72,0,OFF,0,49.3,35.2,3,0.0,0.0,716.17,314.70,0.00,0.00,0,34.8,0.0,72.6,907,82.1,19.5,16,43.67,42.2,1.0,0.4,0.0,3.6,80.6,83.5
4.883,0,24,92,11.69,11.84,11.76,11.77,11.77,14.2,45.4,45.4,0.3,49.3,52,180,61,156.09,117.2,6100,0,0,76.0,59.0,1.00,73,102.0,100,100,98,103,3,3,14,74,14.07,100.0,14.46,72,0,OFF,0,49.5,35.4,3,0.0,0.0,723.12,313.93,0.00,0.00,0,34.8,0.0,72.5,907,82.7,16.5,14,43.64,42.2,1.0,0.4,0.0,3.2,81.2,83.8
4.913,0,25,92,11.71,11.74,11.75,11.75,11.75,14.2,45.5,45.5,-0.2,49.3,62,180,61,155.82,117.2,6150,0,0,76.0,57.2,1.01,73,101.0,100,100,99,104,3,3,14,74,13.82,100.0,14.56,72,0,OFF,0,49.3,34.9,3,0.0,0.0,723.25,314.51,0.00,0.00,0,34.8,0.0,72.6,907,83.2,15.5,12,43.64,42.2,1.0,0.4,0.0,3.5,81.6,84.5
