#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Nissan GTR
#VIN: JN1AR54F49M251599
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: JW92A
#Ecu 1 RaceROM version: 50011
#Ecu 1 rom hash: 31249371
#Ecu 1 programming dongle ID: 6DCB75
#Ecu 1 programming date: 2024-02-29T10:23:17
#Ecu 1 programming count: 70
#Ecu 1 programming comment: BL1200_Slicks_3
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 38B0BDA
#Ecu 2 rom hash: C230F6EC
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
10.435,0,4,16,10.05,13.79,14.70,14.62,14.62,14.6,16.8,16.8,-21.6,24.3,-28,172,52,5.34,127.1,6075,0,0,73.0,60.5,1.00,55,100.0,100,100,100,100,4,5,8,6,0.19,100.0,1.13,55,0,OFF,0,2.7,-12.0,3,0.0,0.0,24.57,26.84,0.00,0.00,0,34.8,0.0,7.2,-147,132.5,-1.5,0,3.65,3.3,1.0,0.0,0.5,0.0,134.4,133.0
10.468,0,4,16,10.05,14.21,14.70,14.62,14.62,14.6,16.6,16.6,-21.9,24.3,-38,172,52,5.03,127.1,6038,0,0,73.0,60.1,1.00,55,100.0,100,100,100,100,4,5,8,6,0.19,100.0,1.13,55,0,OFF,0,2.6,-12.2,3,0.0,0.0,24.12,26.79,0.00,0.00,0,34.8,0.0,7.1,-146,132.1,-2.0,0,3.80,3.6,1.0,0.0,0.5,0.0,134.0,132.5
10.499,0,4,16,10.05,15.05,14.70,14.62,14.62,14.6,16.5,16.5,-21.8,24.3,-33,172,52,5.08,127.1,6025,0,0,73.0,60.1,1.00,55,100.0,100,100,100,100,4,5,8,6,0.19,100.0,1.13,55,0,OFF,0,2.5,-12.1,3,0.0,0.0,23.22,26.33,0.00,0.00,0,34.8,0.0,7.1,-146,131.7,-1.5,0,4.01,3.6,1.0,0.0,0.5,0.0,133.7,132.0
10.528,0,4,16,10.05,16.11,14.70,14.62,14.62,14.6,16.4,16.4,-21.8,24.3,-9,172,52,5.26,127.1,6025,0,0,73.0,60.6,1.00,55,100.0,100,100,100,100,4,5,8,6,0.19,100.0,1.14,55,0,OFF,0,2.6,-12.1,3,0.0,0.0,23.92,26.18,0.00,0.00,0,34.8,0.0,7.1,-146,131.4,-2.0,0,4.05,3.6,1.0,0.0,0.5,0.0,133.3,131.6
10.560,0,4,16,10.05,17.31,14.70,14.62,14.62,14.6,16.3,16.3,-21.8,24.3,2,172,52,4.95,127.1,6025,0,0,73.0,60.0,1.00,55,100.0,100,100,100,100,5,5,8,6,0.19,100.0,1.14,55,0,OFF,0,2.6,-12.0,3,0.0,0.0,23.97,26.18,0.00,0.00,0,34.8,0.0,7.1,-146,131.3,-1.5,0,3.90,3.5,1.0,0.0,0.5,0.0,133.0,131.5
10.590,0,4,16,10.05,18.22,14.70,14.62,14.62,14.6,16.2,16.2,-21.8,24.3,-20,172,53,5.33,127.1,6000,0,0,73.0,60.3,1.00,55,100.0,100,100,100,100,5,5,8,6,0.19,100.0,1.14,55,0,OFF,0,2.6,-12.1,3,0.0,0.0,24.30,26.14,0.00,0.00,0,34.8,0.0,7.1,-146,131.2,-1.5,0,3.86,3.7,1.0,0.0,0.5,0.0,132.7,131.6
10.620,0,4,16,10.05,19.66,14.70,14.62,14.62,14.6,16.1,16.1,-21.8,24.3,-30,172,53,5.01,127.1,5988,0,0,73.0,60.1,1.00,55,100.0,100,100,100,100,5,5,8,6,0.19,100.0,1.12,55,0,OFF,0,2.6,-12.1,3,0.0,0.0,23.77,25.94,0.00,0.00,0,34.8,0.0,7.1,-146,130.9,-1.5,0,4.07,3.8,1.0,0.0,0.5,0.0,132.2,130.9
10.651,0,4,16,10.05,21.45,14.70,14.62,14.62,14.7,16.0,16.0,-21.9,24.3,-29,172,53,5.10,127.1,5975,0,0,73.0,61.1,0.99,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.13,55,0,OFF,0,2.5,-12.3,3,0.0,0.0,23.05,25.68,0.00,0.00,0,34.8,0.0,7.1,-145,130.6,-1.5,0,4.18,3.9,1.0,0.0,0.5,0.0,132.0,130.8
10.682,0,4,16,10.05,22.89,14.70,14.62,14.62,14.7,16.0,16.0,-21.9,24.3,-24,172,53,4.77,127.1,5962,0,0,73.0,61.2,0.99,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.15,55,0,OFF,0,2.4,-12.3,3,0.0,0.0,21.92,25.61,0.00,0.00,0,34.8,0.0,7.1,-145,130.2,-1.5,0,4.28,4.0,1.0,0.0,0.5,0.0,131.7,130.4
10.713,0,4,16,10.05,23.80,14.70,14.62,14.62,14.7,15.9,15.9,-22.1,24.3,-24,172,53,4.70,127.1,5950,0,0,73.0,60.5,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.15,55,0,OFF,0,2.3,-12.4,3,0.0,0.0,21.12,25.50,0.00,0.00,0,34.8,0.0,7.0,-144,129.8,-1.5,0,4.35,4.1,1.0,0.0,0.5,0.0,131.3,130.1
10.743,0,4,16,10.05,23.62,14.70,14.62,14.62,14.7,15.8,15.8,-22.0,24.3,-14,172,53,4.38,125.9,5938,0,0,73.0,59.9,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.13,55,0,OFF,0,2.3,-12.3,3,0.0,0.0,21.05,25.41,0.00,0.00,0,34.8,0.0,7.0,-144,129.6,-1.5,0,4.44,4.2,1.0,0.0,0.5,0.0,131.0,129.6
10.770,0,4,16,10.05,23.62,14.70,14.62,14.62,14.7,15.8,15.8,-22.0,24.3,-8,172,53,5.00,125.9,5925,0,0,73.0,59.4,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.13,55,0,OFF,0,2.4,-12.4,3,0.0,0.0,21.75,25.41,0.00,0.00,0,34.8,0.0,7.0,-144,129.3,-1.0,0,4.48,4.2,1.0,0.0,0.5,0.0,130.9,130.2
10.801,0,4,16,10.05,26.86,14.70,14.62,14.62,14.7,15.7,15.7,-22.1,24.3,-11,172,53,4.54,125.9,5912,0,0,73.0,59.3,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.12,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,21.02,25.49,0.00,0.00,0,34.8,0.0,7.0,-144,129.1,-1.5,0,4.48,4.2,1.0,0.0,0.5,0.0,130.3,129.7
10.835,0,4,16,10.05,29.73,14.70,14.62,14.62,14.7,15.7,15.7,-22.0,24.3,-23,172,53,4.69,125.9,5912,0,0,73.0,59.7,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.13,55,0,OFF,0,2.3,-12.4,3,0.0,0.0,20.95,25.34,0.00,0.00,0,34.8,0.0,7.0,-144,128.9,-1.5,0,4.56,4.3,1.0,0.0,0.5,0.0,130.3,129.0
10.862,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.6,15.6,-22.1,24.3,-23,172,53,4.37,125.9,5900,0,0,73.0,59.5,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.13,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,20.22,25.30,0.00,0.00,0,34.8,0.0,7.0,-144,128.7,-1.0,0,4.69,4.4,1.0,0.0,0.5,0.0,129.9,128.8
10.896,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.6,15.6,-22.1,24.3,-13,172,53,4.44,125.9,5888,0,0,73.0,59.3,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,19.82,25.26,0.00,0.00,0,34.8,0.0,7.0,-144,128.4,-1.0,0,4.74,4.4,1.0,0.0,0.5,0.0,129.8,128.5
10.928,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.6,15.6,-22.0,24.3,-8,172,53,4.67,125.9,5875,0,0,73.0,59.8,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.12,55,0,OFF,0,2.3,-12.4,3,0.0,0.0,20.85,25.32,0.00,0.00,0,34.8,0.0,7.0,-143,128.3,-1.0,0,4.74,4.5,1.0,0.0,0.5,0.0,129.4,128.3
10.958,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.6,15.6,-22.0,24.3,-25,172,53,4.68,118.4,5862,0,0,73.0,60.3,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.13,55,0,OFF,0,2.3,-12.4,3,0.0,0.0,20.75,25.15,0.00,0.00,0,34.8,0.0,7.0,-142,128.0,-1.5,0,4.78,4.6,1.0,0.0,0.5,0.0,129.3,128.2
10.988,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.5,15.5,-22.1,24.3,-38,172,53,4.52,118.4,5850,0,0,73.0,60.1,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.15,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,20.00,25.10,0.00,0.00,0,34.8,0.0,7.0,-142,127.7,-1.0,0,4.95,4.7,1.0,0.0,0.5,0.0,128.9,128.0
11.016,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.5,15.5,-22.0,24.3,-39,172,53,4.66,118.4,5812,0,0,73.0,59.5,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.13,55,0,OFF,0,2.3,-12.4,3,0.0,0.0,20.52,24.94,0.00,0.00,0,34.8,0.0,7.0,-142,127.3,-1.5,0,5.12,4.9,1.0,0.0,0.5,0.0,128.7,127.2
11.049,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.5,15.5,-22.1,24.3,-22,172,53,4.66,118.4,5800,0,0,73.0,59.9,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.12,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,20.45,24.89,0.00,0.00,0,34.8,0.0,7.0,-141,126.8,-1.5,0,5.25,5.0,1.0,0.0,0.5,0.0,128.3,127.0
11.077,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.4,15.4,-22.0,24.3,-11,172,53,4.65,118.4,5800,0,0,73.0,60.7,1.00,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.13,55,0,OFF,0,2.3,-12.4,3,0.0,0.0,20.45,24.95,0.00,0.00,0,34.8,0.0,7.0,-141,126.5,-1.5,0,5.27,5.0,1.0,0.0,0.5,0.0,127.8,126.6
11.112,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.4,15.4,-22.1,24.3,-18,172,53,4.65,118.4,5788,0,0,73.0,60.4,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.13,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,20.45,24.93,0.00,0.00,0,34.8,0.0,7.0,-141,126.3,-1.0,0,5.27,5.1,1.0,0.0,0.5,0.0,127.6,126.9
11.143,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.4,15.4,-22.1,24.3,-34,172,53,4.43,105.0,5775,0,0,73.0,60.8,0.99,55,100.0,100,100,100,100,5,5,7,6,0.19,100.0,1.15,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,19.35,24.81,0.00,0.00,0,34.8,0.0,7.0,-140,126.0,-1.5,0,5.38,5.2,1.0,0.0,0.5,0.0,127.1,126.0
11.172,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.4,15.4,-22.1,24.3,-39,172,53,4.41,105.0,5738,0,0,73.0,60.5,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.15,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,19.20,24.64,0.00,0.00,0,34.8,0.0,7.0,-140,125.6,-1.0,0,5.56,5.4,1.0,0.0,0.5,0.0,127.4,125.6
11.204,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.3,15.3,-22.1,24.3,-23,172,53,4.26,105.0,5738,0,0,73.0,60.6,0.99,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.15,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,18.50,24.53,0.00,0.00,0,34.8,0.0,7.0,-140,125.2,-1.5,0,5.70,5.4,1.0,0.0,0.5,0.0,127.0,125.2
11.236,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.3,15.3,-22.1,24.3,-12,172,53,4.48,105.0,5725,0,0,73.0,60.5,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,19.45,24.45,0.00,0.00,0,34.8,0.0,7.0,-140,125.0,-1.5,0,5.71,5.4,1.0,0.0,0.5,0.0,126.9,125.6
11.267,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.2,15.2,-22.1,24.3,-11,172,53,4.26,105.0,5725,0,0,73.0,60.6,0.99,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.15,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,18.47,24.50,0.00,0.00,0,34.8,0.0,6.9,-140,124.8,-2.0,0,5.70,5.4,1.0,0.0,0.5,0.0,126.4,125.3
11.296,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.2,15.2,-22.1,24.3,-23,172,53,4.49,105.0,5712,0,0,73.0,60.1,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.12,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,19.42,24.47,0.00,0.00,0,34.8,0.0,6.9,-139,124.6,-1.5,0,5.75,5.5,1.0,0.0,0.5,0.0,126.3,124.9
11.327,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.2,15.2,-22.1,24.3,-26,172,53,4.40,105.0,5688,0,0,73.0,60.6,0.99,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.12,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,19.00,24.44,0.00,0.00,0,34.8,0.0,6.9,-139,124.4,-1.5,0,5.85,5.6,1.0,0.0,0.5,0.0,126.0,124.3
11.354,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.2,15.2,-22.1,24.3,-21,172,53,4.47,114.9,5675,0,0,73.0,60.2,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,19.25,24.34,0.00,0.00,0,34.8,0.0,7.0,-138,124.1,-2.0,0,5.94,5.7,1.0,0.0,0.5,0.0,125.7,124.6
11.384,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.2,15.2,-22.1,24.3,-20,172,53,4.40,114.9,5675,0,0,73.0,60.5,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,18.90,24.35,0.00,0.00,0,34.8,0.0,6.9,-138,123.8,-2.0,0,6.00,5.8,1.0,0.0,0.5,0.0,125.1,124.0
11.415,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.2,15.2,-22.1,24.3,-27,172,53,4.47,114.9,5662,0,0,73.0,60.1,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.13,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,19.17,24.30,0.00,0.00,0,34.8,0.0,6.9,-138,123.5,-2.0,0,6.07,5.8,1.0,0.0,0.5,0.0,124.8,123.7
11.446,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.2,15.2,-22.2,24.3,-33,172,53,4.24,114.9,5650,0,0,73.0,60.5,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.12,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,18.15,24.24,0.00,0.00,0,34.8,0.0,7.0,-138,123.2,-1.5,0,6.18,6.0,1.0,0.0,0.5,0.0,124.5,123.5
11.477,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.2,15.2,-22.2,24.3,-35,172,53,4.39,114.9,5612,0,0,73.0,60.3,1.00,55,100.0,100,100,100,100,5,5,7,5,0.19,100.0,1.13,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,18.70,24.14,0.00,0.00,0,34.8,0.0,6.9,-137,122.8,-2.0,0,6.31,6.2,1.0,0.0,0.5,0.0,124.0,122.8
11.508,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.2,15.2,-22.2,24.3,-17,172,53,4.16,114.9,5612,0,0,73.0,61.4,0.99,55,100.0,100,100,100,100,5,5,6,5,0.19,100.0,1.13,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,17.65,23.98,0.00,0.00,0,34.8,0.0,6.9,-137,122.5,-1.5,0,6.43,6.2,1.0,0.0,0.5,0.0,123.9,122.8
11.538,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.1,15.1,-22.2,24.3,-28,172,53,4.23,114.9,5600,0,0,73.0,60.5,1.00,55,100.0,100,100,100,100,5,5,6,5,0.19,100.0,1.14,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,17.95,23.99,0.00,0.00,0,34.8,0.0,6.9,-136,122.2,-2.0,0,6.41,6.3,1.0,0.0,0.5,0.0,123.5,122.5
11.572,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.1,15.1,-22.1,24.3,-19,172,53,4.38,110.2,5575,0,0,73.0,60.8,0.99,55,100.0,100,100,100,100,5,5,6,5,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,18.55,23.95,0.00,0.00,0,34.8,0.0,6.9,-136,121.9,-1.5,0,6.56,6.3,1.0,0.0,0.5,0.0,123.4,122.1
11.602,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.1,15.1,-22.1,24.2,-10,172,52,4.22,110.2,5575,0,0,73.0,59.9,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.14,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,17.85,23.76,0.00,0.00,0,34.8,0.0,7.0,-136,121.6,-2.0,0,6.61,6.4,1.0,0.0,0.5,0.0,122.8,121.9
11.634,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.1,15.1,-22.0,24.2,-8,174,52,4.37,110.2,5562,0,0,73.0,59.7,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,18.40,23.77,0.00,0.00,0,34.8,0.0,6.9,-136,121.4,-2.0,0,6.67,6.5,1.0,0.0,0.5,0.0,122.7,121.7
11.664,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.9,24.1,-10,174,52,4.22,110.2,5538,0,0,73.0,59.3,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.13,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,18.35,23.75,0.00,0.00,0,34.8,0.0,6.9,-136,121.1,-1.5,0,6.76,6.6,1.0,0.0,0.5,0.0,122.3,121.2
11.695,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.9,24.1,-11,174,52,4.37,110.2,5525,0,0,73.0,59.4,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,18.25,23.66,0.00,0.00,0,34.8,0.0,6.9,-135,120.8,-1.5,0,6.84,6.7,1.0,0.0,0.5,0.0,122.3,121.1
11.729,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.9,24.1,-7,174,52,4.22,110.2,5525,0,0,73.0,59.7,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.13,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,18.30,23.74,0.00,0.00,0,34.8,0.0,6.9,-135,120.5,-1.0,0,6.91,6.8,1.0,0.0,0.5,0.0,121.9,120.8
11.758,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.9,24.1,-3,174,52,4.21,106.2,5512,0,0,73.0,59.8,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.13,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,17.57,23.64,0.00,0.00,0,34.8,0.0,6.9,-135,120.3,-1.5,0,6.97,6.8,1.0,0.0,0.5,0.0,121.8,120.7
11.783,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.8,24.0,-6,174,52,4.43,106.2,5488,0,0,73.0,59.8,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.4,3,0.0,0.0,18.45,23.17,0.00,0.00,0,34.8,0.0,6.9,-134,120.0,-1.5,0,7.04,6.9,1.0,0.0,0.5,0.0,121.3,120.3
11.815,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.8,24.0,-8,174,52,4.35,106.2,5475,0,0,73.0,59.5,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.13,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,18.07,23.15,0.00,0.00,0,34.8,0.0,6.8,-134,119.7,-1.5,0,7.14,7.0,1.0,0.0,0.5,0.0,120.7,120.0
11.849,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.8,23.9,-10,174,52,4.36,106.2,5475,0,0,73.0,59.3,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.13,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,18.05,22.72,0.00,0.00,0,34.8,0.0,6.8,-134,119.5,-2.0,0,7.17,7.1,1.0,0.0,0.5,0.0,120.6,119.9
11.879,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.7,23.9,-8,174,52,4.35,106.2,5450,0,0,73.0,59.9,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.12,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,17.97,22.47,0.00,0.00,0,34.8,0.0,6.8,-134,119.2,-1.0,0,7.28,7.1,1.0,0.0,0.5,0.0,120.1,119.2
11.911,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.6,23.8,-1,174,52,4.20,106.2,5425,0,0,73.0,60.1,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,17.88,22.20,0.00,0.00,0,34.8,0.0,6.8,-134,118.8,-1.5,0,2.52,7.3,1.0,0.0,0.5,0.0,119.9,119.1
11.941,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.5,23.8,-6,174,52,4.20,106.2,5412,0,0,73.0,60.4,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.12,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,17.22,22.10,0.00,0.00,0,34.8,0.0,6.8,-133,118.4,-1.5,0,4.11,7.4,1.0,0.0,0.5,0.0,119.4,118.6
11.971,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.6,23.7,-11,174,52,4.34,102.1,5412,0,0,73.0,60.6,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.14,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,17.20,22.01,0.00,0.00,0,34.8,0.0,6.8,-133,118.1,-1.5,0,4.54,7.5,1.0,0.0,0.5,0.0,119.2,118.4
12.003,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.5,23.7,-4,174,52,4.33,102.1,5388,0,0,73.0,60.2,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.14,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,17.72,21.94,0.00,0.00,0,34.8,0.0,6.8,-132,117.8,-1.0,0,4.99,7.5,1.0,0.0,0.5,0.0,118.7,117.6
12.035,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.5,23.7,0,174,52,4.18,102.1,5388,0,0,73.0,59.7,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.13,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,17.65,21.91,0.00,0.00,0,34.8,0.0,6.8,-132,117.5,-1.5,0,5.35,7.7,1.0,0.0,0.5,0.0,118.5,118.1
12.064,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.4,23.6,-13,174,52,4.18,102.1,5350,0,0,73.0,59.4,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.12,55,0,OFF,0,2.1,-12.5,3,0.0,0.0,17.00,21.73,0.00,0.00,0,34.8,0.0,6.8,-132,117.2,-1.5,0,6.51,8.0,1.0,0.0,0.5,0.0,118.1,117.6
12.095,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,15.0,15.0,-21.4,23.5,-12,174,52,4.30,102.1,5325,0,0,73.0,60.2,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.13,57,0,OFF,0,2.1,-12.5,3,0.0,0.0,16.82,21.67,0.00,0.00,0,34.8,0.0,6.8,-131,116.8,-1.0,0,8.24,8.3,1.0,0.0,0.5,0.0,118.0,116.7
12.126,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,14.9,14.9,-21.3,23.5,0,174,52,4.32,102.1,5325,0,0,73.0,60.1,1.00,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.12,57,0,OFF,0,2.2,-12.5,3,0.0,0.0,17.38,21.61,0.00,0.00,0,34.8,0.0,6.8,-131,116.4,-1.0,0,8.50,8.4,1.0,0.0,0.5,0.0,117.9,116.3
12.156,0,4,16,10.05,30.00,14.70,14.62,14.62,14.7,14.9,14.9,-21.3,23.5,7,174,52,4.17,102.1,5312,0,0,73.0,60.6,0.99,55,100.0,100,100,100,100,5,6,6,5,0.19,100.0,1.13,55,0,OFF,0,2.2,-12.5,3,0.0,0.0,17.38,21.50,0.00,0.00,0,34.8,0.0,6.8,-131,116.1,-1.0,0,8.54,8.4,1.0,0.0,0.5,0.0,117.6,116.9
