﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11 IJE0S Spencer_Schneickert_IJE0S_M1Low_M2High_Helix_N20_7350_V5.1_WBAWB
70.873,14.5,0,-11.3,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,10.9,11.2,-0.8,-0.8,11.04,11.9,801.4,3120,0,0,5,4.9,0,38.3,37.5,0
70.962,14.5,0,-11.2,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.2,-0.8,-0.8,11.06,11.8,802.1,3110,0,0,5,4.9,0,38.3,37.5,0
71.053,14.5,0,-11.2,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.2,-0.8,-0.8,11.01,11.8,804.5,3099,0,0,5,4.9,0,38.3,37.5,0
71.142,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11,11.2,-0.8,-0.8,10.97,11.8,801.5,3084,0,0,5,4.9,0,38.2,37.4,0
71.234,14.5,0,-11.2,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.2,-0.8,-0.8,10.98,11.7,803.8,3071,0,0,5,4.9,0,38.1,37.3,0
71.318,14.5,0,-11.2,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.2,-0.8,-0.8,10.92,11.7,801.5,3058,0,0,5,4.9,0,38.1,37.3,0
71.406,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.2,11.2,-0.8,-0.8,11,11.6,800.8,3054,0,0,5,4.9,0,38.1,37.3,0
71.488,14.5,0,-11.2,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.1,11.2,-0.8,-0.8,10.96,11.6,802.6,3036,0,0,5,4.5,0,38,37.2,0
71.571,14.5,0,-11.1,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.2,-0.8,-0.8,10.84,11.6,800.8,3022,0,0,5,4.5,0,38,37.2,0
71.663,14.5,0,-11.1,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.1,11.2,-0.8,-0.8,10.83,11.5,800.8,3011,0,0,5,4.5,0,37.9,37.1,0
71.749,14.5,0,-11.1,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.2,-0.8,-0.8,10.77,11.5,801.5,2995,0,0,5,4.5,0,37.9,37.1,0
71.827,14.5,0,-11.1,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.1,11.2,-0.8,-0.8,10.73,11.4,800.1,2985,0,0,5,4.5,0,37.8,37,0
71.909,14.5,0,-11.1,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.2,-0.8,-0.8,10.56,11.4,800.1,2969,0,0,4.9,4.5,0,37.7,37,0
72.002,14.5,0,-11.1,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.2,-0.8,-0.8,10.5,11.3,797.1,2958,0,0,4.9,4.5,0,37.7,36.9,0
72.095,14.5,0,-11.1,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.2,-0.8,-0.8,10.49,11.3,798.3,2945,0,0,5,4.5,0,37.6,36.8,0
72.178,14.5,0,-11.1,1,0,0,0,0,0,0,0,84.2,2,234.95,234.95,11,11.3,-0.8,-0.8,10.44,11.2,797.9,2927,0,0,5,4.5,0,37.6,36.8,0
72.262,14.5,0,-11,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11,11.3,-0.8,-0.8,10.4,11.2,797.1,2915,0,0,5,4.5,0,37.5,36.7,0
72.353,14.5,0,-11,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11,11.3,-0.8,-0.8,10.34,11.1,798.3,2903,0,0,5,4.1,0,37.5,36.7,0
72.442,14.5,0,-11,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.3,-0.8,-0.8,10.29,11.1,796.5,2890,0,0,5,4.1,0,37.4,36.6,0
72.532,14.5,0,-11,1,0,0,0,0,0,0,0,83.8,2,234.95,234.95,11,11.3,-0.8,-0.8,10.25,11,797.1,2876,0,0,5,4.1,0,37.4,36.6,0
72.622,14.5,0,-11,1,0,0,0,0,0,0,0,83.8,2,234.95,234.95,11,11.3,-0.8,-0.8,10.16,11,798.7,2863,0,0,5,4.1,0,37.3,36.5,0
72.713,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.3,-0.8,-0.8,10.16,11,795.9,2850,0,0,5,4.1,0,37.3,36.5,0
72.799,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.1,11.3,-0.8,-0.8,10.18,10.9,793.9,2839,0,0,5,4.1,0,37.2,36.4,0
72.884,14.5,0,-11,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.3,-0.8,-0.8,10.09,10.9,797.6,2826,0,0,5,4.1,0,37.2,36.4,0
72.970,14.5,0,-11,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.2,11.3,-0.8,-0.8,10.16,10.8,797.7,2815,0,0,5,4.1,0,37.1,36.3,0
73.053,14.5,0,-10.9,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.1,11.3,-0.8,-0.8,10.05,10.8,795.2,2802,0,0,5,3.8,0,37.1,36.3,0
73.140,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11,11.3,-0.8,-0.8,9.93,10.7,793.9,2786,0,0,5,4.1,0,37,36.2,0
73.232,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.8,2,234.95,234.95,11.1,11.3,-0.8,-0.8,9.97,10.7,793.8,2774,0,0,5,3.8,0,36.9,36.2,0
73.320,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.1,11.3,-0.8,-0.8,9.96,10.7,793.4,2763,0,0,5,4.1,0,36.9,36.2,0
73.413,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.2,11.3,-0.8,-0.8,9.84,10.6,793.8,2752,0,0,5,4.1,0,36.9,36.1,0
73.498,14.5,0,-10.9,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.2,11.3,-0.8,-0.8,9.87,10.6,793.2,2736,0,0,5,3.8,0,36.8,36,0
73.583,14.5,0,-10.8,1,0,0,0,0,0,0,0,82.8,2,234.95,234.95,11.2,11.3,-0.8,-0.8,9.84,10.5,793.4,2721,0,0,5.1,3.8,0,36.7,36,0
73.669,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.1,11.3,-0.8,-0.8,9.74,10.5,792.2,2703,0,0,5.1,3.8,0,36.7,35.9,0
73.753,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.8,2,234.95,234.95,11.1,11.3,-0.8,-0.8,9.64,10.4,794.6,2693,0,0,5.1,3.8,0,36.6,35.9,0
73.843,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.1,11.3,-0.8,-0.8,9.63,10.4,792.7,2682,0,0,5.1,4.1,0,36.6,35.8,0
73.929,14.5,0,-10.8,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.2,11.3,-0.8,-0.8,9.56,10.3,792.2,2669,0,0,5.1,3.8,0,36.5,35.8,0
74.024,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.2,11.4,-0.8,-0.8,9.58,10.3,791.1,2659,0,0,5.2,3.8,0,36.5,35.7,0
74.109,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.4,11.4,-0.8,-0.8,9.75,10.2,791.5,2647,0,0,5.2,3.4,0,36.4,35.7,0
74.203,14.5,0,-10.8,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.3,11.4,-0.8,-0.8,9.56,10.2,791.1,2631,0,0,5.1,3.4,0,36.4,35.6,0
74.292,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.3,11.4,-0.8,-0.8,9.58,10.1,787.3,2621,0,0,5.1,3.8,0,36.3,35.6,0
74.385,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.2,11.4,-0.8,-0.8,9.46,10.1,785.6,2610,0,0,5.1,3.4,0,36.3,35.5,0
74.469,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.3,11.4,-0.8,-1.6,9.5,10.1,784.7,2593,0,0,5.1,3.4,0,36.2,35.5,0
74.549,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.3,11.4,-0.8,-1.6,9.47,10,785.1,2583,0,0,5.1,3.4,0,36.2,35.4,0
74.633,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.5,11.4,-0.8,-1.6,9.55,10,784,2574,0,0,5.1,3.4,0,36.1,35.4,0
74.719,14.5,0,-10.8,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.4,11.4,-0.8,-1.6,9.43,9.9,781.8,2565,0,0,5,3.4,0,36.1,35.3,0
74.803,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.8,2,234.95,234.95,11.4,11.4,-0.8,-1.6,9.4,9.9,780.1,2551,0,0,5,3.4,0,36.1,35.3,0
74.889,14.5,0,-10.8,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.4,11.4,-0.8,-1.6,9.38,9.9,777.1,2542,0,0,4.9,3.4,0,36,35.2,0
74.969,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.4,11.4,-0.8,-1.6,9.32,9.8,779.1,2532,0,0,4.9,3.4,0,36,35.2,0
75.049,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.4,11.4,-0.8,-1.6,9.26,9.8,778.4,2522,0,0,4.8,3,0,35.9,35.2,0
75.128,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.3,11.4,-0.8,-1.6,9.17,9.8,780.1,2514,0,0,4.8,3,0,35.9,35.1,0
75.209,14.5,0,-10.8,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.3,11.4,-1.6,-1.6,9.16,9.7,776.9,2504,0,0,4.8,3,0,35.9,35.1,0
75.305,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.3,11.4,-1.6,-1.6,9.15,9.7,775.8,2493,0,0,4.7,3,0,35.8,35.1,0
75.392,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.4,11.4,-1.6,-1.6,9.15,9.7,774.2,2482,0,0,4.7,3,0,35.8,35,0
75.484,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.4,11.4,-1.6,-1.6,9.09,9.6,774.2,2471,0,0,4.7,3,0,35.7,35,0
75.569,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.3,11.4,-1.6,-1.6,9.03,9.6,774.1,2464,0,0,4.6,3,0,35.7,34.9,0
75.653,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.3,11.4,-1.6,-1.6,8.91,9.5,774.7,2448,0,0,4.6,3,0,35.6,34.9,0
75.744,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.3,11.4,-1.6,-1.6,8.94,9.5,773.7,2440,0,0,4.6,3,0,35.6,34.9,0
75.834,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.3,11.4,-1.6,-1.6,8.88,9.5,772.7,2434,0,0,4.6,3,0,35.6,34.8,0
75.924,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.4,11.4,-1.6,-1.6,8.91,9.4,771.8,2421,0,0,4.6,3,0,35.5,34.8,0
76.016,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.4,11.4,-1.6,-1.6,8.86,9.4,767.9,2410,0,0,4.6,3,0,35.5,34.7,0
76.104,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.4,11.4,-1.6,-1.6,8.89,9.4,767,2402,0,0,4.6,3,0,35.4,34.7,0
76.189,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.4,11.5,-1.6,-1.6,8.84,9.3,766,2394,0,0,4.5,2.6,0,35.4,34.7,0
76.273,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.3,2,234.95,234.95,11.4,11.5,-1.6,-1.6,8.77,9.3,766,2384,0,0,4.5,2.6,0,35.4,34.6,0
76.364,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.5,2,234.95,234.95,11.3,11.5,-1.6,-1.6,8.71,9.3,766,2379,0,0,4.5,2.6,0,35.3,34.6,0
76.449,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.3,11.5,-1.6,-1.6,8.71,9.2,765.4,2364,0,0,4.5,2.2,0,35.3,34.5,0
76.532,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.4,11.5,-1.6,-1.6,8.68,9.2,762.2,2360,0,0,4.5,2.6,0,35.2,34.5,0
76.624,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.8,2,234.95,234.95,11.5,11.5,-1.6,-1.6,8.69,9.2,763.8,2348,0,0,4.5,2.2,0,35.2,34.4,0
76.713,14.5,0,-10.8,1,0,0,0,0,0,0,0,82.9,2,234.95,234.95,11.4,11.5,-1.6,-1.6,8.63,9.1,762.7,2341,0,0,4.4,2.6,0,35.2,34.4,0
76.798,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.1,2,234.95,234.95,11.4,11.5,-1.6,-1.6,8.64,9.1,763.1,2331,0,0,4.4,2.2,0,35.1,34.4,0
76.883,14.5,0,-10.8,1,0,0,0,0,0,0,0,84.4,2,234.95,234.95,11.4,11.5,-1.6,-1.6,8.58,9.1,761.7,2321,0,0,4.4,2.2,0,35.1,34.4,0
76.973,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.4,11.5,-1.6,-1.6,8.5,9,759,2313,0,0,4.4,2.2,0,35.1,34.3,0
77.064,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.5,11.5,-1.6,-1.6,8.54,9,761.1,2305,0,0,4.4,2.2,0,35,34.3,0
77.153,14.5,0,-10.8,1,0,0,0,0,0,0,0,83.7,2,234.95,234.95,11.5,11.5,-1.6,-1.6,8.54,9,757.8,2300,0,0,4.4,1.9,0,35,34.2,0
