﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2+ E50AT_ALP
76.034,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,113,234.95,234.95,11.1,11.1,13.1,686.9,3327,0,0,5.6,1.5,0,0,172,37.1,51.4,38,0
76.134,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,113,234.95,234.95,11,11.1,13,684.1,3320,0,0,5.6,1.5,0,0,172,37,51.7,38,0
76.238,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,11.1,11.1,13,687.6,3312,0,0,5.6,1.5,0,0,172,37,52.1,37.9,0
76.344,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,11,11.1,13,687.6,3304,0,0,5.6,1.5,0,0,172,37,52.1,37.9,0
76.444,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,113,234.95,234.95,11,11.1,13,687.6,3295,0,0,5.5,1.9,0,0,172,37,51.1,37.9,0
76.545,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,11.1,11.1,13,688.3,3292,0,0,5.6,1.5,0,0,172,36.9,52,37.9,0
76.644,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,113,234.95,234.95,11,11.1,12.9,688.2,3282,0,0,5.5,1.5,0,0,172,36.9,51,37.8,0
76.745,14.3,0,-11.1,0,0,0,0,0,0,0,79.4,6,113,234.95,234.95,10.9,11.1,12.9,687.6,3270,0,0,5.5,1.5,0,0,172,36.8,51.9,37.8,0
76.839,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,113,234.95,234.95,11,11.1,12.9,690.5,3270,0,0,5.5,1.5,0,0,172,36.8,51.9,37.8,0
76.954,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,113,234.95,234.95,11,11.1,12.8,689.9,3266,0,0,5.5,1.5,0,0,172,36.8,50.9,37.8,0
77.054,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,111,234.95,234.95,10.9,11.1,12.8,691.2,3256,0,0,5.5,1.1,0,0,172,36.8,51.8,37.7,0
77.156,14.3,0,-11.1,0,0,0,0,0,0,0,80.6,6,111,234.95,234.95,11,11.1,12.8,692,3247,0,0,5.5,1.1,0,0,172,36.8,51.8,37.7,0
77.253,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.1,12.8,692.7,3235,0,0,5.5,1.1,0,0,172,36.7,51.8,37.6,0
77.352,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.1,11.1,12.7,694.9,3231,0,0,5.5,1.1,0,0,172,36.7,50.5,37.6,0
77.460,14.3,0,-11.1,0,0,0,0,0,0,0,79.6,6,111,234.95,234.95,11,11.1,12.7,695,3224,0,0,5.5,1.1,0,0,172,36.7,51,37.6,0
77.563,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11,11.1,12.7,696.3,3212,0,0,5.5,1.1,0,0,172,36.6,51.7,37.6,0
77.664,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.1,11.1,12.7,696.3,3212,0,0,5.5,1.1,0,0,172,36.6,51.3,37.6,0
77.765,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11,11.1,12.6,696.3,3205,0,0,5.4,1.1,0,0,172,36.6,52.3,37.5,0
77.865,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,111,234.95,234.95,11,11.2,12.6,696.3,3198,0,0,5.4,1.1,0,0,172,36.6,51.3,37.5,0
77.964,14.3,0,-11.1,0,0,0,0,0,0,0,80.1,6,111,234.95,234.95,11.1,11.2,12.6,696.3,3182,0,0,5.4,1.1,0,0,172,36.5,51.9,37.4,0
78.066,14.3,0,-11.1,0,0,0,0,0,0,0,80.5,6,111,234.95,234.95,11.1,11.2,12.6,696.3,3183,0,0,5.4,1.1,0,0,172,36.5,52.2,37.4,0
78.162,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,111,234.95,234.95,11,11.2,12.6,695,3177,0,0,5.5,1.1,0,0,172,36.5,50.9,37.4,0
78.265,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,111,234.95,234.95,11.1,11.2,12.5,696.3,3168,0,0,5.4,1.1,0,0,172,36.5,50.8,37.4,0
78.367,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.2,11.2,12.5,695,3166,0,0,5.4,1.1,0,0,172,36.5,50.5,37.4,0
78.463,14.3,0,-11.1,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.2,12.5,696.3,3158,0,0,5.4,1.1,0,0,172,36.4,50.5,37.3,0
78.562,14.3,0,-11,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.2,12.4,692.7,3149,0,0,5.4,0.8,0,0,172,36.4,51.7,37.3,0
78.665,14.3,0,-11,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.2,11.2,12.4,696.3,3141,0,0,5.4,1.1,0,0,172,36.4,51.7,37.3,0
78.771,14.3,0,-11,0,0,0,0,0,0,0,79.6,6,111,234.95,234.95,11,11.2,12.4,693.8,3137,0,0,5.3,1.1,0,0,172,36.3,51.7,37.3,0
78.876,14.3,0,-11.1,0,0,0,0,0,0,0,79.7,6,111,234.95,234.95,10.9,11.2,12.4,696.3,3124,0,0,5.3,1.1,0,0,172,36.3,50.6,37.2,0
78.974,14.3,0,-11.1,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,10.9,11.2,12.4,696.3,3122,0,0,5.3,0.8,0,0,172,36.3,50.4,37.2,0
79.073,14.3,0,-11,0,0,0,0,0,0,0,80.1,6,111,234.95,234.95,10.9,11.2,12.3,696.3,3120,0,0,5.3,1.1,0,0,172,36.3,51.6,37.2,0
79.177,14.3,0,-11,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11,11.2,12.3,695.7,3111,0,0,5.3,0.8,0,0,172,36.2,51.3,37.2,0
79.269,14.3,0,-11,0,0,0,0,0,0,0,80.1,6,111,234.95,234.95,11.1,11.2,12.3,696.3,3107,0,0,5.4,1.1,0,0,172,36.2,50.6,37.1,0
79.380,14.3,0,-11,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.1,11.2,12.3,694.9,3092,0,0,5.4,0.8,0,0,172,36.2,51.9,37.1,0
79.485,14.3,0,-11,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.2,12.2,696.3,3090,0,0,5.4,0.8,0,0,172,36.2,50.5,37.1,0
79.581,14.3,0,-11,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.2,12.2,695.6,3084,0,0,5.4,0.8,0,0,172,36.1,51.8,37.1,0
79.676,14.3,0,-11,0,0,0,0,0,0,0,80.1,6,111,234.95,234.95,11.1,11.2,12.2,694.9,3075,0,0,5.4,0.8,0,0,172,36.1,50.5,37,0
79.770,14.3,0,-11,0,0,0,0,0,0,0,80.5,6,111,234.95,234.95,11.1,11.2,12.2,694.9,3070,0,0,5.3,1.1,0,0,172,36.1,50.8,37,0
79.877,14.3,0,-11,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.1,11.2,12.1,693.8,3062,0,0,5.3,0.8,0,0,172,36.1,52.1,37,0
79.976,14.3,0,-11,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.2,12.1,694.2,3056,0,0,5.4,0.8,0,0,172,36,51.7,36.9,0
80.085,14.3,0,-11,0,0,0,0,0,0,0,80.5,6,111,234.95,234.95,11.1,11.2,12.1,692.6,3054,0,0,5.4,0.8,0,0,172,36,51.7,36.9,0
80.188,14.3,0,-10.9,0,0,0,0,0,0,0,80.6,6,111,234.95,234.95,11.1,11.2,12.1,694.2,3045,0,0,5.4,0.8,0,0,172,36,51.7,36.9,0
80.279,14.3,0,-10.9,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.1,11.2,12.1,696.9,3037,0,0,5.4,0.4,0,0,172,36,51,36.9,0
80.380,14.3,0,-10.9,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.2,12,691.5,3030,0,0,5.4,0.8,0,0,172,35.9,50.6,36.9,0
80.486,14.3,0,-10.9,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.1,11.2,12,697,3027,0,0,5.4,0.4,0,0,172,35.9,50.3,36.8,0
80.585,14.3,0,-10.9,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.1,11.2,12,695,3022,0,0,5.4,0.8,0,0,172,35.9,50.2,36.8,0
80.686,14.3,0,-10.9,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11,11.2,12,696.3,3013,0,0,5.4,0.4,0,0,172,35.9,50.9,36.8,0
80.793,14.3,0,-10.9,0,0,0,0,0,0,0,80.6,6,111,234.95,234.95,11.1,11.2,11.9,696.9,3008,0,0,5.4,0.8,0,0,172,35.8,51.5,36.7,0
80.889,14.3,0,-10.9,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.2,11.9,696.3,2999,0,0,5.4,0.4,0,0,172,35.8,51.1,36.7,0
80.987,14.3,0,-10.9,0,0,0,0,0,0,0,80.6,6,111,234.95,234.95,11.1,11.2,11.9,696.3,2999,0,0,5.4,0.4,0,0,172,35.8,50.5,36.7,0
81.084,14.3,0,-10.9,0,0,0,0,0,0,0,80.1,6,111,234.95,234.95,11.1,11.2,11.9,696.3,2984,0,0,5.4,0.4,0,0,172,35.8,50.7,36.7,0
81.187,14.3,0,-10.9,0,0,0,0,0,0,0,80.5,6,111,234.95,234.95,11.1,11.2,11.8,697,2984,0,0,5.4,0.4,0,0,172,35.8,50.1,36.7,0
81.288,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.1,11.2,11.8,696.9,2977,0,0,5.4,0.4,0,0,172,35.7,51.4,36.6,0
81.382,14.3,0,-10.8,0,0,0,0,0,0,0,80.1,6,111,234.95,234.95,11.1,11.2,11.8,695.7,2970,0,0,5.4,0.4,0,0,172,35.7,51,36.6,0
81.479,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.1,11.2,11.8,696.3,2961,0,0,5.4,0.4,0,0,172,35.7,50,36.6,0
81.579,14.3,0,-10.8,0,0,0,0,0,0,0,80.6,6,111,234.95,234.95,11.1,11.2,11.8,695.7,2959,0,0,5.4,0.4,0,0,172,35.7,50,36.6,0
81.688,14.3,0,-10.8,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.2,11.7,694.7,2951,0,0,5.4,0.4,0,0,172,35.6,50.9,36.5,0
81.786,14.3,0,-10.8,0,0,0,0,0,0,0,80.1,6,111,234.95,234.95,11.2,11.2,11.7,695,2940,0,0,5.4,0.4,0,0,172,35.6,50.6,36.5,0
81.880,14.3,0,-10.8,0,0,0,0,0,0,0,80.5,6,111,234.95,234.95,11.1,11.2,11.7,695.6,2937,0,0,5.3,0.4,0,0,172,35.6,50.9,36.5,0
81.976,14.3,0,-10.8,0,0,0,0,0,0,0,80.6,6,111,234.95,234.95,11.2,11.3,11.7,692,2933,0,0,5.4,0.4,0,0,172,35.6,50.2,36.5,0
82.069,14.3,0,-10.8,0,0,0,0,0,0,0,79.9,6,111,234.95,234.95,11.1,11.3,11.7,694.4,2925,0,0,5.4,0.4,0,0,172,35.5,51.5,36.4,0
82.166,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,111,234.95,234.95,11.2,11.3,11.6,694.2,2921,0,0,5.4,0.4,0,0,172,35.5,50.5,36.4,0
82.265,14.3,0,-10.8,0,0,0,0,0,0,0,80.6,6,109,234.95,234.95,11.2,11.3,11.6,693.1,2916,0,0,5.4,0.4,0,0,172,35.5,51.8,36.4,0
82.359,14.3,0,-10.8,0,0,0,0,0,0,0,81.2,6,109,234.95,234.95,11.1,11.3,11.6,692.6,2908,0,0,5.4,0,0,0,172,35.5,50.4,36.4,0
82.454,14.3,0,-10.8,0,0,0,0,0,0,0,80.3,6,109,234.95,234.95,11.1,11.3,11.6,694.4,2904,0,0,5.4,0.4,0,0,172,35.5,51.1,36.4,0
82.549,14.3,0,-10.7,0,0,0,0,0,0,0,81.9,6,109,234.95,234.95,11.2,11.3,11.5,696.3,2893,0,0,5.4,0.4,0,0,172,35.4,50.4,36.3,0
82.649,14.3,0,-10.7,0,0,0,0,0,0,0,79.6,6,109,234.95,234.95,11.2,11.3,11.5,695,2894,0,0,5.4,0.4,0,0,172,35.4,49.7,36.3,0
82.744,14.3,0,-10.7,0,0,0,0,0,0,0,79.9,6,109,234.95,234.95,11.2,11.3,11.5,693.3,2885,0,0,5.4,0,0,0,172,35.4,50,36.3,0
82.845,14.3,0,-10.7,0,0,0,0,0,0,0,80.6,6,109,234.95,234.95,11.1,11.3,11.5,693.3,2882,0,0,5.4,0,0,0,172,35.3,50,36.2,0
82.940,14.3,0,-10.7,0,0,0,0,0,0,0,80.3,6,109,234.95,234.95,11.1,11.3,11.5,694.9,2876,0,0,5.4,0,0,0,172,35.3,50.4,36.2,0
83.035,14.3,0,-10.7,0,0,0,0,0,0,0,79.9,6,109,234.95,234.95,11.3,11.3,11.4,696.3,2872,0,0,5.3,0,0,0,172,35.3,50.6,36.2,0
83.137,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,6,109,234.95,234.95,11.1,11.3,11.4,691.3,2855,0,0,5.4,0,0,0,172,35.3,51.3,36.2,0
83.238,14.3,0,-10.7,0,0,0,0,0,0,0,80.6,6,109,234.95,234.95,11.2,11.3,11.4,694.7,2866,0,0,5.3,0,0,0,172,35.3,49.9,36.2,0
83.344,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,6,109,234.95,234.95,11.2,11.3,11.4,696.3,2852,0,0,5.4,0,0,0,172,35.3,49.6,36.2,0
83.444,14.3,0,-10.7,0,0,0,0,0,0,0,80.3,6,109,234.95,234.95,11.2,11.3,11.4,692.6,2846,0,0,5.4,0,0,0,172,35.2,49.9,36.1,0
83.544,14.3,0,-10.7,0,0,0,0,0,0,0,80.1,6,109,234.95,234.95,11.2,11.3,11.3,693.8,2837,0,0,5.4,0,0,0,172,35.2,50.8,36.1,0
83.640,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,6,109,234.95,234.95,11.2,11.3,11.3,696.3,2837,0,0,5.3,0,0,0,172,35.2,51.1,36.1,0
83.737,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,6,109,234.95,234.95,11.2,11.3,11.3,696.3,2832,0,0,5.4,0,0,0,172,35.2,49.8,36,0
83.835,14.3,0,-10.7,0,0,0,0,0,0,0,81,6,109,234.95,234.95,11.2,11.3,11.3,695,2823,0,0,5.4,0,0,0,172,35.1,50.4,36,0
83.935,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,6,109,234.95,234.95,11.3,11.3,11.3,693.3,2821,0,0,5.4,0,0,0,172,35.1,49.8,36,0
84.031,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,6,109,234.95,234.95,11.3,11.3,11.2,693.3,2815,0,0,5.3,-0.4,0,0,172,35.1,50.4,36,0
84.126,14.3,0,-10.7,0,0,0,0,0,0,0,80.6,6,109,234.95,234.95,11.2,11.3,11.2,693.3,2809,0,0,5.3,0,0,0,172,35.1,49.4,36,0
84.224,14.3,0,-10.7,0,0,0,0,0,0,0,80.5,6,109,234.95,234.95,11.1,11.3,11.2,692.6,2804,0,0,5.3,0,0,0,172,35,50.7,35.9,0
84.327,14.3,0,-10.7,0,0,0,0,0,0,0,80.6,6,109,234.95,234.95,11.1,11.3,11.2,691.3,2795,0,0,5.4,-0.4,0,0,172,35,50.6,35.9,0
84.432,14.3,0,-10.7,0,0,0,0,0,0,0,80.6,6,109,234.95,234.95,11.1,11.3,11.2,691.3,2792,0,0,5.3,-0.4,0,0,172,35,49.3,35.9,0
84.530,14.3,0,-10.7,0,0,0,0,0,0,0,80.3,6,109,234.95,234.95,11.2,11.3,11.1,689,2789,0,0,5.3,-0.4,0,0,172,35,49.6,35.9,0
84.626,14.3,0,-10.7,0,0,0,0,0,0,0,80.6,6,109,234.95,234.95,11.2,11.3,11.1,687.6,2781,0,0,5.4,-0.4,0,0,172,35,50.6,35.8,0
84.726,14.3,0,-10.7,0,0,0,0,0,0,0,80.3,6,109,234.95,234.95,11.2,11.3,11.1,692,2774,0,0,5.3,0,0,0,172,34.9,49.2,35.8,0
84.823,14.3,0,-10.7,0,0,0,0,0,0,0,80.3,6,109,234.95,234.95,11.1,11.3,11.1,688.8,2767,0,0,5.4,-0.4,0,0,172,34.9,50.2,35.8,0
84.920,14.3,0,-10.7,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,11.2,11.3,11.1,688.2,2765,0,0,5.4,-0.4,0,0,172,34.9,51.2,35.8,0
85.015,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,11.2,11.3,11.1,687.6,2765,0,0,5.3,-0.4,0,0,172,34.9,49.8,35.8,0
85.115,14.3,0,-10.6,0,0,0,0,0,0,0,80.6,6,108,234.95,234.95,11.2,11.3,11,689.3,2758,0,0,5.3,-0.4,0,0,172,34.9,50.5,35.8,0
85.214,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,11.3,11.3,11,691.3,2755,0,0,5.3,0,0,0,172,34.9,49.5,35.7,0
85.315,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,11.3,11.3,11,686.9,2750,0,0,5.3,-0.4,0,0,172,34.8,49.8,35.7,0
85.417,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,11.2,11.3,11,688.2,2740,0,0,5.3,-0.4,0,0,174,34.8,49.4,35.7,0
85.517,14.3,0,-10.6,0,0,0,0,0,0,0,80.6,6,108,234.95,234.95,11.2,11.3,11,688.9,2736,0,0,5.3,-0.4,0,0,174,34.8,50.4,35.7,0
85.625,14.3,0,-10.6,0,0,0,0,0,0,0,80.8,6,108,234.95,234.95,11.2,11.3,10.9,688.2,2731,0,0,5.3,-0.4,0,0,174,34.8,49.4,35.6,0
85.720,14.3,0,-10.6,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,11.2,11.3,10.9,688.2,2722,0,0,5.3,-0.4,0,0,174,34.7,49.7,35.6,0
85.819,14.3,0,-10.6,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,11.3,11.3,10.9,690.4,2721,0,0,5.4,-0.4,0,0,174,34.7,50.7,35.6,0
85.925,14.3,0,-10.6,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,11.3,11.3,10.9,692,2716,0,0,5.3,0,0,0,174,34.7,50.3,35.6,0
86.024,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,11.3,11.3,10.9,687.6,2712,0,0,5.3,-0.4,0,0,174,34.7,50.6,35.6,0
86.124,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,11.3,11.3,10.9,690.4,2707,0,0,5.3,-0.4,0,0,174,34.7,49.6,35.6,0
86.238,14.3,0,-10.6,0,0,0,0,0,0,0,80.1,6,108,234.95,234.95,11.3,11.3,10.8,693.3,2702,0,0,5.3,-0.4,0,0,174,34.7,49.6,35.5,0
86.335,14.3,0,-10.6,0,0,0,0,0,0,0,80.1,6,108,234.95,234.95,11.3,11.3,10.8,692.6,2698,0,0,5.3,-0.4,0,0,174,34.6,50.9,35.5,0
86.436,14.3,0,-10.6,0,0,0,0,0,0,0,80.1,6,108,234.95,234.95,11.3,11.3,10.8,691.5,2694,0,0,5.3,-0.4,0,0,174,34.6,49.6,35.5,0
86.537,14.3,0,-10.6,0,0,0,0,0,0,0,79.7,6,108,234.95,234.95,11.3,11.3,10.8,692.6,2687,0,0,5.3,-0.4,0,0,174,34.6,49.8,35.5,0
86.630,14.3,0,-10.6,0,0,0,0,0,0,0,79.9,6,108,234.95,234.95,11.2,11.3,10.8,693.8,2684,0,0,5.2,-0.4,0,0,174,34.6,48.9,35.5,0
86.736,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,11.1,11.3,10.7,695.3,2678,0,0,5.2,-0.4,0,0,174,34.6,49.5,35.4,0
86.835,14.3,0,-10.6,0,0,0,0,0,0,0,80.8,6,108,234.95,234.95,11.2,11.3,10.7,692.6,2667,0,0,5.2,-0.8,0,0,174,34.5,50.1,35.4,0
86.934,14.3,0,-10.6,0,0,0,0,0,0,0,79.7,6,108,234.95,234.95,11.2,11.3,10.7,694.7,2672,0,0,5.2,-0.4,0,0,174,34.5,48.8,35.4,0
87.033,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,11.2,11.4,10.7,693.1,2665,0,0,5.2,-0.4,0,0,174,34.5,49.4,35.4,0
87.134,14.3,0,-10.6,0,0,0,0,0,0,0,80.5,6,108,234.95,234.95,11.2,11.4,10.7,694.4,2662,0,0,5.2,-0.4,0,0,174,34.5,49.7,35.4,0
87.235,14.3,0,-10.6,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,11.3,11.4,10.7,694.7,2657,0,0,5.2,0,0,0,174,34.5,48.8,35.4,0
87.336,14.3,0,-10.6,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,11.3,11.4,10.7,695,2651,0,0,5.2,-0.8,0,0,174,34.5,49.7,35.3,0
87.433,14.3,0,-10.6,0,0,0,0,0,0,0,80.3,6,108,234.95,234.95,11.2,11.4,10.6,694.4,2647,0,0,5.2,-0.4,0,0,174,34.4,49.3,35.3,0
