sample,time,IAM,MAF_V,MAP,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,CoolantTemp,STFT,LTFT,AmbPress,AFR_command,CL_OL,OilPressure
3038,27397.9,0.8,2.16797,58.2423,17.6388,73.9804,19.0057,51.9322,2.29959,1.3892,1.40906,11.7832,-0.0305176,0.494423,13.9608,8.586119999999999,56.7,2444.84,0,0,924,31.795,29.4378,2.35716,0,0,10,10.3767,10.7052,30.0482,30.2412,73.9804,2.30359,5.33387,102.591,14.5383,2,6.4275
3039,27398,0.8,2.16675,57.9575,17.6264,73.9858,19.0447,51.9479,2.20558,1.36809,1.37951,11.7527,0.0305176,0.485565,13.9244,8.4259,56.8687,2457.25,0,0,924,32.0923,29.946,2.12799,0,0,10,10.5088,10.7774,30.176,30.2248,73.9858,1.39318,5.18775,102.591,14.5396,2,6.5375
3040,27398.1,0.8,2.14478,57.4692,17.6264,73.9858,18.3808,51.9479,2.13403,1.37798,1.34303,11.4475,0,0.47836,14.1623,8.31146,56.925,2462.25,0,0,924,32.3951,30.4876,1.90754,0,0,10,10.5587,10.7221,30.2299,29.9597,73.9885,0.740814,4.92172,102.591,14.5423,2,5.9925
3041,27398.2,0.8,2.16309,56.5334,17.6181,73.9885,18.8885,51.9538,2.01677,1.31351,1.36091,11.9053,0.0610352,0.470318,14.3293,8.21228,57.2062,2469.75,0,0,924,32.6005,30.8011,1.79934,0,0,10,10.526,10.6069,30.3115,29.9647,73.9885,0.6179210000000001,2.94041,102.591,14.543,2,5.665
3042,27398.3,0.8,2.19604,56.981,17.6118,74.0021,19.9186,51.9636,2.08017,1.32255,1.32232,12.0884,0.0305176,0.479556,14.5325,8.65479,57.2625,2479.44,0,0,924,32.3406,30.2956,2.045,0,0,10,10.5745,10.5815,30.3686,29.8956,74.0021,0.592732,3.22378,102.591,14.541,2,6.0475
3043,27398.4,0.8,2.20947,57.8761,17.6139,74.021,20.3301,51.9714,2.15986,1.32836,1.32852,12.1799,0.0305176,0.490199,14.7991,8.74634,57.375,2485.76,0,0,924,32.1271,29.8303,2.29677,0,0,10,10.4649,10.5704,30.5448,29.9247,74.021,1.00794,3.37222,102.591,14.5373,2,6.645
3044,27398.5,0.8,2.20215,59.1374,17.5994,74.0264,20.1655,51.9714,2.22444,1.4207,1.39703,12.1189,0,0.494848,14.8171,8.471679999999999,57.4875,2486.48,0,0,924,31.9853,29.5646,2.42969,0,0,10,10.4891,10.5013,30.6081,29.9376,74.0264,2.06943,3.64247,102.591,14.5365,2,5.8825
3045,27398.6,0.8,2.20947,58.283,17.5994,74.0264,20.4124,51.9714,2.29843,1.44729,1.41822,12.1494,0.0610352,0.497255,14.7493,8.57849,57.7125,2493.71,0,0,924,32.0156,29.5537,2.46189,0,0,10,10.6606,10.4909,30.7297,29.9236,74.05070000000001,2.42904,5.65523,102.591,14.5355,2,5.72
3046,27398.7,0.8,2.18994,57.1844,17.6056,74.05070000000001,19.754,51.9773,2.29114,1.45638,1.42628,12.5461,0.671387,0.493578,14.4265,9.074400000000001,57.9375,2500.99,0,0,924,32.1298,29.7261,2.40368,0,0,10,10.6368,10.4808,30.8141,29.9499,74.05070000000001,2.11982,5.65523,102.591,14.5359,2,6.155
3047,27398.8,0.8,2.27783,61.7007,17.6015,74.0697,22.6153,51.9891,2.36515,1.45473,1.40679,12.363,-0.366211,0.521227,14.2816,9.50165,58.5562,2524.99,0,0,924,31.2874,28.7561,2.53125,0,0,10,10.666,10.442,30.8087,29.961,74.0697,1.29613,5.65523,102.591,14.5315,2,6.155
3048,27398.9,0.8,2.23633,59.0153,17.5911,74.08320000000001,21.3217,51.991,2.4647,1.33631,1.35238,12.4851,0.0305176,0.516626,14.5028,9.852600000000001,58.5,2512.19,0,0,924,31.3707,28.8395,2.53125,0,0,10,10.6454,10.5306,30.8747,29.9255,74.08320000000001,1.58051,5.65523,102.591,14.5324,2,6.21
3049,27399,0.8,2.25952,59.5849,17.5745,74.08320000000001,22.1119,52.0008,2.45421,1.36598,1.38792,12.9123,0.274658,0.522607,14.1568,9.69238,58.4437,2538.07,0,0,924,31.2712,28.7399,2.53125,0,0,10,10.6399,10.3355,30.803,29.9941,74.08320000000001,0.163376,5.65523,102.591,14.5312,2,5.775
3050,27399.1,0.8,2.30103,61.5786,17.5745,74.08320000000001,23.4579,52.0008,2.51303,1.32161,1.32253,13.187,-0.0305176,0.541388,14.2644,10.2722,58.6687,2534.32,0,0,924,30.5651,28.0339,2.53125,0,0,10,10.5568,10.352,30.8898,30.2249,74.08320000000001,-0.166172,5.65523,102.591,14.5299,2,6.265
3051,27399.2,0.8,2.27905,60.8869,17.5703,74.1048,22.7417,51.9989,2.68571,1.34105,1.36132,12.9429,0.0305176,0.548847,14.5511,10.379,58.8375,2551.29,0,0,924,30.5104,27.9792,2.53125,0,0,10,10.3304,10.2729,30.935,30.2822,74.1048,0.09169579999999999,5.65523,102.591,14.5283,2,5.83
3052,27399.3,0.8,2.2876,61.2124,17.5683,74.1319,23.0787,52.0146,2.64553,1.32483,1.31549,12.8818,-0.0915527,0.549227,14.3484,10.0357,59.175,2557.38,0,0,924,30.5363,27.9927,2.53125,0,0,10,10.3262,10.3495,30.9389,30.2403,74.1319,-0.385177,5.65523,102.591,14.5283,2,6.32
3053,27399.4,0.8,2.29858,60.8462,17.5475,74.1427,23.5001,52.0185,2.63613,1.30507,1.31589,13.3091,0.12207,0.5501819999999999,14.3418,10.73,59.3438,2565.36,0,0,924,30.5282,27.997,2.53125,0,0,10,10.2221,10.4237,31.0086,30.0274,74.1427,-1.05911,5.65523,102.591,14.5281,2,5.5575
3054,27399.5,0.8,2.31934,61.2938,17.5475,74.1427,24.1189,52.0185,2.7148,1.3401,1.32155,13.1565,-0.152588,0.559461,14.4313,10.73,59.625,2582.37,0,0,924,30.3698,27.8386,2.53125,0,0,10,10.2661,10.42,31.002,29.9962,74.1481,-1.36075,5.65523,102.591,14.5269,2,6.21
3055,27399.6,0.8,2.05933,55.3128,17.5351,74.1481,15.7305,52.0283,2.45603,1.14645,1.21186,9.67747,-0.640869,0.514244,14.485,10.1959,59.7937,2578.32,0,0,924,32.3821,29.8509,2.53125,0,0,10,10.3811,10.4,31.0206,29.944,74.1481,-1.34948,5.57105,102.591,14.529,2,5.72
3056,27399.7,0.8,1.75537,42.6999,17.5226,74.15349999999999,9.604469999999999,52.0283,1.64241,1.10553,1.03048,6.7783,-0.396729,0.399202,13.8111,8.45642,59.85,2579.65,0,0,924,35.538,36.1008,0,0,0,10,10.2342,9.844939999999999,29.047,27.3265,74.15349999999999,-3.59308,4.98888,102.591,14.5547,2,6.265
3057,27399.8,0.8,1.48926,31.1042,17.5164,74.16970000000001,5.30244,52.0361,1.18121,1.23511,0.922839,4.76414,-0.12207,0.299685,14.0854,6.87714,59.9063,2596.11,0,0,924,30.497,39.1171,0,0,0,10,9.25586,5.56329,20.2119,14.8933,74.16970000000001,-3.7036,4.58978,102.591,14.5659,2,6.5925
3058,27399.9,0.8,1.36719,22.8041,17.5185,74.18049999999999,3.77223,52.0499,0,1.18333,1.36267,4.30638,-0.0610352,0.20413,14.0257,5.79376,59.6812,2585.43,0,0,924,19.5741,25.9902,0,0,0,10,7.33799,1.793,8.381679999999999,1.61073,74.18049999999999,0,3.85707,102.591,14.7,4,5.9925
3059,27400,0.8,1.33301,19.7526,17.5185,74.18049999999999,3.38084,52.0499,0,0.92036,1.07298,4.27586,0.0305176,0.151713,12.9212,4.71802,59.625,2487.05,0,0,924,17.3358,19.8829,0,0,0,10,3.89755,0.488869,0.120758,-0.241577,74.18049999999999,0,3.52392,102.591,14.7,4,5.5025
3060,27400.1,0.8,1.34033,18.9389,17.5288,74.18859999999999,3.44347,52.0597,0,0.7801900000000001,0.825552,4.24534,0,0.123636,12.6861,4.27551,59.5687,2359.97,0,0,924,10.7212,13.104,0,0,0,10,0.880562,0.372879,-0.160629,-0.396477,74.18859999999999,0,2.91738,102.591,14.7,4,5.8825
3061,27400.2,0.8,1.33911,20.1188,17.56,74.2157,3.45912,52.0675,0,0.7291530000000001,0.782037,4.27586,-0.0305176,0.110283,13.0956,4.09241,59.5125,2214.92,0,0,924,31.7578,34.1406,0,0,0,10,0.440319,-2.22612,-0.430138,-0.509453,74.2157,0,2.64159,102.591,14.7,4,5.285
3062,27400.3,0.8,1.34155,19.834,17.5849,74.2265,3.45912,52.0734,0,0.715244,0.748631,4.30638,-0.0305176,0.105751,13.7872,4.16107,59.3438,2095.96,0,0,924,31.7578,34.1406,0,0,0,5,1.4425,0.372128,-0.65123,-0.860329,74.2265,0,2.1395,102.591,14.7,4,5.0675
3063,27400.4,0.8,1.33179,19.2644,17.5849,74.2265,3.36519,52.0734,0,0.699173,0.751854,4.06224,-0.0610352,0.10482,14.0782,4.34418,59.2312,2028.16,0,0,924,31.7578,34.1406,0,0,0,5,0.763657,0.833359,-0.876511,-0.91468,74.25620000000001,0,1.69684,102.591,14.7,4,5.34
3064,27400.5,0.8,1.31348,18.7354,17.6201,74.25620000000001,3.19513,52.0852,0,0.671609,0.7432839999999999,3.97068,0.0305176,0.103679,14.4909,4.19159,59.0625,1926.91,0,0,924,10.6641,13.0469,0,0,0,5,0.579468,0.95116,-0.720306,-0.789543,74.25620000000001,0,1.49557,102.591,14.7,4,4.8475
3065,27400.6,0.8,1.3147,18.9796,17.6533,74.2779,3.22199,52.0871,0,0.6588000000000001,0.74446,4.03172,0.0305176,0.10461,14.8499,4.31366,59.0062,1805.62,0,0,924,10.6641,13.0469,0,0,0,5,0.915504,0.754726,-0.5495989999999999,-0.731483,74.2779,0,1.12914,102.591,14.7,4,4.5225
3066,27400.7,0.8,1.31958,19.4678,17.6969,74.3049,3.2399,52.0891,0,0.735094,0,4.09275,0.0305176,0.110246,15.5328,4.35944,58.95,1677.59,0,0,924,10.6641,13.0469,0,0,0,5,0.0432777,0.709332,-0.204056,-0.235222,74.3049,0,0.96252,102.591,14.7,4,4.4125
3067,27400.8,0.8,1.33057,20.2815,17.7197,74.313,3.33388,52.0813,0,0.759344,0,4.18431,-0.0305176,0.115859,16.3618,4.38232,58.8375,1558,0,0,924,29.2827,23.3555,0,0,0,5,-0.0796318,0.521702,-0.0883713,-0.227211,74.313,0,0.659186,102.591,14.7,4,3.9775
3068,27400.9,0.8,1.33423,21.0546,17.7197,74.313,3.38084,52.0813,0,0.768598,0,4.15379,0,0.12109,17.3907,4.27551,58.7813,1435.66,0,0,924,24.3479,19.3479,0,0,0,5,0.581806,0.350521,-0.147186,-0.134651,74.313,0,0.521261,102.591,14.7,4,3.3225
3069,27401,0.8,1.50757,24.9605,17.7467,74.3212,5.60353,52.0832,0,0.953013,0.805608,6.29002,0,0.136583,19.0305,4.29077,58.5,1381.34,0,0,924,13.4683,21.5902,0,0,0,5,-5.02992,-5.51339,0.305435,0.564384,74.3212,0,-0.0508786,102.591,14.7,4,3.705
3070,27401.1,0.8,1.56982,27.8086,17.7737,74.3374,6.40633,52.0852,0,1.1957,1.18061,6.32054,0,0.178245,20.28,3.96271,58.1625,1557.09,0,0,924,31.4268,31.4268,0,0,0,5,-8.83469,-6.25489,0.966179,0.824425,74.3374,0,-0.92402,102.591,14.7,4,3.705
3071,27401.2,0.8,1.57471,29.6395,17.8027,74.3509,6.49116,52.095,0,1.4237,1.33224,6.29002,-0.0305176,0.205492,20.28,3.18451,58.05,1642.6,0,0,924,36.1937,36.1937,0,0,0,5,-8.01751,-4.98814,3.25335,1.4212,74.3509,0,-1.32103,102.591,14.7,4,4.4125
3072,27401.3,0.8,1.5686,30.2091,17.8027,74.3509,6.3724,52.095,0,1.10514,1.62425,6.32054,0.0610352,0.218818,20.28,2.89459,58.1625,1565.33,0,0,924,36.8634,36.8634,0,0,0,5,-7.88549,-5.19284,7.21214,5.59533,74.3698,0,-1.49494,102.591,14.7,4,4.4125
3073,27401.4,0.8,1.56982,31.389,17.8401,74.3698,6.40633,52.1009,0.991088,1.16504,1.14541,6.35105,0.0610352,0.232657,18.308,3.21503,58.05,1571.87,0,0,924,36.3341,36.2283,0,0,0,5,-8.02116,-5.71782,14.857,9.71555,74.3698,0,-1.49494,102.591,14.7,4,3.9225
3074,27401.5,0.8,1.59668,33.1792,17.8691,74.3942,6.81349,52.1068,1.03423,1.23458,1.20908,6.71727,0,0.240923,16.0462,3.41339,57.9937,1603.68,0,0,924,35.805,35.805,0,0,0,5,-7.47315,-5.95144,20.0219,15.1198,74.3942,0,-1.49494,102.591,14.7,4,4.0325
3075,27401.6,0.8,1.61865,33.8302,17.892,74.4158,7.07111,52.1185,1.06251,1.10149,1.20213,6.71727,0.0305176,0.249701,14.7503,3.47443,57.9937,1571.77,0,0,924,34.7591,34.7591,0,0,0,5,-6.91943,-6.11539,25.5438,18.3284,74.4158,0,-1.49494,102.591,13.7274,2,4.5225
3076,27401.7,0.8,1.63086,35.2136,17.9086,74.4293,7.29479,52.1283,1.03024,1.15719,1.14595,7.11399,0.0915527,0.259553,14.2232,3.39813,57.8812,1568.55,0,0,924,33.3718,33.3718,0,0,0,5,-6.3474,-6.09994,26.3479,19.7486,74.4293,0,-1.49494,102.591,13.7248,2,4.195
3077,27401.8,0.8,1.7041,38.2651,17.9086,74.4293,8.65535,52.1283,1.07012,1.24153,1.17211,8.02952,0.152588,0.27636,13.7646,3.65753,57.7687,1589.89,0,0,924,32.2612,32.2612,0,0,0,5,-5.63686,-5.64957,23.2216,20.2373,74.45099999999999,-2.00916,-1.49494,102.591,13.7698,2,3.8675
3078,27401.9,0.8,1.7981,41.5607,17.9355,74.45099999999999,10.4934,52.1499,1.238,1.40711,1.28948,8.670389999999999,-0.0305176,0.304177,13.6608,4.10767,57.6563,1572.2,0,0,924,29.1149,29.1149,0,0,0,5,-3.67964,-4.8512,18.0223,20.1214,74.45099999999999,-2.84495,-1.49494,102.591,13.795,2,3.9775
3079,27402,0.8,1.82495,44.1647,17.9418,74.46720000000001,10.8134,52.1656,1.53478,1.45562,1.38512,8.670389999999999,-0.0610352,0.336778,14.0364,4.55017,57.6563,1592.99,0,0,924,28.2705,28.2705,0,0,0,5,-1.46983,-2.66973,16.114,20.3818,74.46720000000001,-1.56916,-1.49494,102.591,13.8379,2,4.5225
3080,27402.1,0.8,1.83472,46.1176,17.9542,74.4888,11.0392,52.195,1.51011,1.41919,1.35089,8.70091,0,0.361373,14.4671,4.97742,57.6563,1572.9,0,0,924,27.0968,27.0968,0,0,0,5,0.130047,-0.365501,16.1162,20.458,74.4888,-0.0633657,-1.49494,102.591,13.8655,2,4.0325
3081,27402.2,0.8,1.86035,48.8843,17.9542,74.5077,11.4858,52.2244,1.64886,1.42713,1.38869,9.37229,0.152588,0.384463,14.1577,5.45044,57.7125,1577.12,0,0,924,26.368,26.368,0,0,0,5,2.11776,0.924343,17.2092,21.0866,74.5077,0.349188,-1.49494,102.591,13.9163,2,3.8675
3082,27402.3,0.8,1.92017,52.1393,17.9542,74.5077,12.4984,52.2244,2.05629,1.49093,1.36984,9.52488,-0.0915527,0.410074,14.074,5.92346,57.7125,1575.4,0,0,924,25.3412,24.973,0.368206,0,0,5,2.62135,1.62839,18.9327,22.8337,74.5077,0.16892,-1.29026,102.591,13.9675,2,4.5775
3083,27402.4,0.8,1.86401,52.5054,17.9542,74.5213,11.4664,52.246,1.93823,1.35838,1.32453,8.8535,-0.0610352,0.423937,14.2702,6.31256,57.6563,1579.18,0,0,924,25.0145,24.3838,0.630702,0,0,5,2.49006,1.70428,22.6739,24.6161,74.5213,0.682175,-1.49494,102.591,13.9949,2,4.3575
3084,27402.5,0.8,1.83105,52.5054,17.9459,74.5294,10.9639,52.2696,1.94658,1.34208,1.30967,8.42625,-0.0610352,0.426222,14.0377,6.54144,57.6563,1576.46,0,0,924,25.0274,24.381,0.646379,0,0,5,2.35366,1.65007,25.7526,27.8438,74.5294,1.2146,-1.49494,102.591,14.0242,2,4.0325
3085,27402.6,0.8,1.79321,53.0344,17.9584,74.5483,10.4142,52.3029,1.91331,1.29214,1.30088,8.365209999999999,0.0305176,0.419429,13.7515,6.5567,57.6563,1568.36,0,0,924,25.1378,24.646,0.4918,0,0,5,2.31008,1.36196,30.7235,30.629,74.5483,0.190902,-1.49494,102.591,14.1148,2,3.595
3086,27402.7,0.8,1.82861,53.8074,17.9584,74.5483,10.9639,52.3029,1.78419,1.27295,1.28,8.73143,-0.0305176,0.415742,13.7032,6.25153,57.7687,1574.6,0,0,924,25.2846,24.8644,0.403761,0,0,5,1.9573,1.1756,34.0267,31.6277,74.56180000000001,-0.401223,-1.49494,102.591,14.1441,2,4.305
3087,27402.8,0.8,1.83594,54.0515,17.9646,74.56180000000001,11.0204,52.3598,1.75895,1.28448,1.27461,8.761939999999999,0.0305176,0.417561,13.5666,6.70166,57.7125,1578.7,0,0,924,25.2723,24.8207,0.451569,0,0,5,1.7464,0.873447,35.095,31.85,74.56180000000001,-0.923103,-1.49494,102.591,14.1722,2,4.685
3088,27402.9,0.8,1.82861,54.4177,17.9542,74.57259999999999,10.9263,52.3794,1.77388,1.24962,1.27862,8.70091,-0.0305176,0.418029,13.7151,6.39648,57.7687,1573.89,0,0,924,25.2057,24.7396,0.466125,0,0,5,1.60919,0.752777,35.3583,31.8466,74.57259999999999,-1.3711,-1.49494,102.591,14.2318,2,4.085
3089,27403,0.8,1.8335,56.1673,17.9376,74.58069999999999,11.0392,52.4088,1.815,1.27823,1.27302,8.8535,0.12207,0.418944,14.0979,6.26678,57.6,1580.99,0,0,924,25.2359,24.7507,0.485185,0,0,5,1.02289,0.430828,33.7498,32.0706,74.58069999999999,-1.05864,-1.49494,102.591,14.2608,2,3.5425
3090,27403.1,0.8,1.87256,57.1437,17.9355,74.58620000000001,11.6218,52.4481,1.87622,1.30427,1.28306,9.250220000000001,-0.0305176,0.423816,14.3179,6.48804,57.7687,1577,0,0,924,25.0788,24.476,0.640504,0,0,5,0.816116,0.385098,32.3046,31.7493,74.58620000000001,-0.346613,-1.49494,102.591,14.3188,2,4.195
3091,27403.2,0.8,1.9043,57.754,17.9355,74.58620000000001,12.217,52.4481,1.95803,1.2829,1.29218,9.616440000000001,0,0.43425,14.4838,6.48804,57.825,1573.56,0,0,924,24.6969,23.768,0.928947,0,0,5,0.597603,0.294315,30.4624,31.6164,74.58620000000001,-0.09434819999999999,-1.29026,102.591,14.3469,2,4.5225
3092,27403.3,0.8,1.98975,60.5614,17.948,74.6105,14.0701,52.4834,2.18382,1.32561,1.30976,11.1728,0.335693,0.449158,14.6758,6.70929,57.8812,1584.53,0,0,924,24.2427,22.8217,1.42098,0,0,5,0.413849,0.152733,29.5193,31.4827,74.6105,0.740385,-0.7894640000000001,102.591,14.4016,2,4.14
3093,27403.4,0.8,2.0813,67.76300000000001,17.9501,74.6294,16.4476,52.5187,2.76236,1.58042,1.52555,11.417,0.0305176,0.501401,14.837,7.0755,57.8812,1588.39,0,0,924,23.0047,20.4735,2.53125,0,0,5,0.0869675,0.0713768,28.4083,30.9495,74.6294,1.06376,-0.561754,102.591,14.4517,2,3.815
3094,27403.5,0.8,2.09351,71.262,17.9355,74.6348,16.8187,52.554,3.16371,1.5493,1.53373,11.8747,0.183105,0.540846,14.9874,7.76978,57.9375,1587.85,0,0,924,21.3195,18.7882,2.53125,0,0,5,-0.104141,-0.0130959,28.1345,30.6869,74.6348,2.51555,-0.14719,102.591,14.4766,2,4.4675
3095,27403.6,0.8,2.1167,74.0287,17.9355,74.6348,17.4405,52.554,3.62463,1.48283,1.51018,12.2104,0.0610352,0.575508,14.2994,8.18939,58.05,1590.12,0,0,924,19.6056,17.0744,2.53125,0,0,5,-0.237354,-0.113857,27.9648,30.6848,74.6484,1.60329,0.218301,102.591,14.5288,2,4.25
3096,27403.7,0.8,2.1228,78.2195,17.9231,74.6484,17.6937,52.5873,3.82077,1.36954,1.46909,12.3935,0.0305176,0.602716,14.0861,8.738709999999999,58.1625,1590.79,0,0,924,19.0912,15.9271,3.16406,0,0.632812,6,-0.52607,-0.182476,27.7957,30.3174,74.6484,0.8497479999999999,0.384487,102.591,14.5249,2,3.76
3097,27403.8,0.8,2.09839,79.80629999999999,17.9148,74.6808,16.9199,52.6207,3.96223,1.37558,1.45915,12.2409,-0.0610352,0.622109,14.1498,8.91418,58.3312,1597.4,0,0,924,18.4504,15.2864,3.16406,0,0.632812,6,-0.561916,-0.204281,27.9116,30.1335,74.6808,0.194514,0.687041,102.591,14.4856,2,4.5775
3098,27403.9,0.8,2.06299,78.5043,17.9086,74.7024,15.9373,52.6521,3.73029,1.35537,1.37422,12.2104,0.0610352,0.622123,14.479,9.10492,58.5,1594.18,0,0,924,18.4867,15.3226,3.16406,0,0.632812,6,-0.496773,-0.0776939,27.9442,29.4519,74.7024,0.448585,0.82461,102.591,14.4827,2,4.305
3099,27404,0.8,2.07153,79.318,17.8878,74.7214,16.2115,52.6854,3.74595,1.41738,1.36744,12.1494,-0.0305176,0.61921,14.82,9.150700000000001,58.6125,1601.94,0,0,924,18.6653,15.5012,3.16406,0,0.632812,6,-0.157619,0.314716,27.8226,28.4865,74.7214,1.35479,2.94041,102.591,14.4904,2,3.705
3100,27404.1,0.8,2.06055,79.6842,17.8878,74.7214,15.8339,52.6854,3.82368,1.42398,1.38146,12.1494,-0.0305176,0.614496,14.9078,9.23462,58.6687,1603.66,0,0,924,18.8922,15.7281,3.16406,0,0.632812,6,0.697937,0.644169,27.9637,27.0667,74.7214,1.75538,2.94041,102.591,14.4939,2,4.685
3101,27404.2,0.8,2.0752,78.1788,17.8629,74.72410000000001,16.279,52.709,3.81307,1.39205,1.40044,12.1799,-0.0305176,0.612617,14.7691,8.921810000000001,58.8937,1610.03,0,0,924,19.0492,15.8851,3.16406,0,0.632812,6,1.16003,1.01482,28.0023,26.8689,74.72410000000001,2.31118,2.94041,102.591,14.5018,2,4.305
3102,27404.3,0.8,2.08252,79.76560000000001,17.8442,74.7376,16.5488,52.7423,3.80571,1.38605,1.38007,12.2715,0,0.612962,14.6752,8.921810000000001,58.95,1611,0,0,924,19.0387,15.8746,3.16406,0,0.632812,6,1.31155,1.26947,27.888,26.5518,74.7376,2.35932,2.94041,102.591,14.5016,2,3.9225
3103,27404.4,0.8,2.07642,79.1553,17.8318,74.7457,16.3127,52.7678,3.80081,1.37637,1.38992,12.2409,0.0305176,0.613949,14.6222,9.478759999999999,59.1187,1622.04,0,0,924,19.0697,15.9056,3.16406,0,0.632812,6,1.63625,1.27094,27.9929,26.6682,74.7457,2.62136,2.94041,102.591,14.5002,2,4.63
3104,27404.5,0.8,2.07397,78.545,17.8318,74.7457,16.279,52.7678,3.79651,1.39572,1.39637,12.2715,0,0.61397,14.7471,9.097289999999999,59.3438,1619.91,0,0,924,19.0829,15.9188,3.16406,0,0.632812,6,1.69554,1.25977,27.9454,26.8473,74.7646,3.12916,2.94041,102.591,14.5001,2,3.9225
3105,27404.6,0.8,2.07275,79.76560000000001,17.8297,74.7646,16.2115,52.8031,3.80619,1.40819,1.39465,12.2104,0.0305176,0.612258,14.7591,9.2041,59.4,1628.38,0,0,924,19.2413,16.0773,3.16406,0,0.632812,6,1.41587,1.28081,27.9861,26.7711,74.7646,3.4085,2.94041,102.591,14.5018,2,4.3575
3106,27404.7,0.8,2.06421,78.01600000000001,17.8193,74.789,16.0062,52.8365,3.79193,1.36719,1.38592,12.1799,-0.0305176,0.608985,14.78,9.66187,59.625,1627.05,0,0,924,19.419,16.2549,3.16406,0,0.632812,6,1.49772,1.25786,28.1699,26.8005,74.789,3.90909,2.94041,102.591,14.509,2,4.25
3107,27404.8,0.8,1.99463,78.05670000000001,17.8131,74.8079,14.1004,52.8698,3.73911,1.36043,1.37111,11.2949,-0.0305176,0.593301,14.6401,9.364319999999999,59.625,1626.81,0,0,924,20.1074,16.9433,3.16406,0,0.632812,6,1.25943,1.3087,28.0449,27.1725,74.8079,4.00205,2.94041,102.591,14.5153,2,4.195
3108,27404.9,0.8,1.96899,74.39490000000001,17.8069,74.8214,13.5635,52.9032,3.58778,1.37188,1.34482,10.9592,-0.0610352,0.5701889999999999,14.5386,8.84552,59.7937,1641.18,0,0,924,20.7619,18.2306,2.53125,0,0,5,1.17452,1.32565,28.1271,27.3468,74.8214,4.07637,2.94041,102.591,14.5288,2,4.5225
3109,27405,0.8,1.89941,72.1165,17.8069,74.8214,12.1706,52.9032,3.07416,1.30342,1.35131,10.0132,-0.0610352,0.537108,14.4139,8.65479,59.7937,1631.79,0,0,924,21.8454,19.3141,2.53125,0,0,5,1.21022,1.09455,28.3445,28.4062,74.84310000000001,3.64732,2.94041,102.591,14.5343,2,3.9775
3110,27405.1,0.8,1.89209,69.3498,17.8027,74.84310000000001,11.962,52.9345,2.85057,1.33253,1.2735,10.0437,0.0305176,0.509734,14.3662,7.66296,59.9625,1632.12,0,0,924,23.1429,20.6116,2.53125,0,0,5,0.82605,1.04861,28.3463,29.0035,74.84310000000001,3.4336,2.94041,102.591,14.5376,2,4.63
3111,27405.2,0.8,1.89087,66.7865,17.7986,74.8566,11.9852,52.9679,2.8101,1.34923,1.31493,9.73851,-0.183105,0.492709,14.6102,7.44934,60.0187,1641.59,0,0,924,23.7417,21.6303,2.18319,0,0,5,0.897736,0.918594,28.438,29.3843,74.8566,3.85656,2.94041,102.591,14.5412,2,4.0325
3112,27405.3,0.8,1.86157,65.15900000000001,17.8048,74.8809,11.4276,52.9993,2.45922,1.32236,1.32936,9.37229,0.0305176,0.472171,14.6107,7.26624,60.1312,1643.07,0,0,924,24.332,22.5848,1.74716,0,0,5,0.508007,0.63401,28.54,29.9558,74.8809,3.97761,2.73574,102.591,14.5429,2,4.5225
3113,27405.4,0.8,1.86035,62.8399,17.7861,74.88630000000001,11.4082,53.0307,2.42143,1.3454,1.33503,9.37229,-0.0305176,0.457098,14.5326,6.71692,60.1875,1640.96,0,0,924,24.6516,23.329,1.39807,0,0,5,0.381588,0.455883,28.6219,29.9971,74.88630000000001,3.86651,2.23494,102.591,14.5458,2,3.9225
3114,27405.5,0.8,1.87378,62.9213,17.7861,74.88630000000001,11.6838,53.0307,2.33812,1.31253,1.32951,9.73851,0.0915527,0.449897,14.5034,6.88477,60.1875,1644.6,0,0,924,24.8919,23.6348,1.25715,0,0,5,0.38179,0.323719,28.817,30.1217,74.88630000000001,3.73373,2.00723,102.591,14.5474,2,4.74
3115,27405.6,0.8,1.90918,62.3516,17.7861,74.90260000000001,12.3098,53.0542,2.27635,1.32063,1.32347,9.95213,0.0305176,0.451126,14.5809,6.86951,60.1875,1647.38,0,0,924,24.8479,23.5337,1.31421,0,0,5,-0.0519257,0.246403,28.8829,30.4293,74.90260000000001,3.84682,2.94041,102.591,14.5473,2,3.9225
3116,27405.7,0.8,1.91406,64.10120000000001,17.7882,74.9134,12.4025,53.0895,2.29984,1.3936,1.33607,9.95213,0,0.456206,14.8289,6.92291,60.2437,1645.77,0,0,924,24.7289,23.2841,1.44472,0,0,5,-0.144287,0.274544,28.9741,30.3097,74.9134,4.6156,2.94041,102.591,14.5464,2,4.9025
3117,27405.8,0.8,1.91772,63.5316,17.7799,74.92149999999999,12.5223,53.113,2.32946,1.34566,1.34186,9.95213,-0.0305176,0.460392,14.9686,7.14417,60.3,1648.58,0,0,924,24.5997,23.0549,1.54483,0,0,5,-0.0980072,0.153736,29.1878,30.5426,74.92149999999999,5.09291,2.94041,102.591,14.546,2,3.815
