Time,IAT,RPM,Speed,TP,EGT,AFR,OilPress,OilTemp,VBATT
04:10:15.377,55,3845,55.727,17.255,200,12.255,3.709,100,14.019
04:10:15.400,55,3845,55.364,17.255,200,12.364,3.663,100,14.025
04:10:15.414,55,3845,55,17.255,200,12.518,3.627,100,14.03
04:10:15.434,55,3845,55,17.255,200,12.782,3.604,100,14.03
04:10:15.451,55,3845,55,17.255,200,13.155,3.571,100,14.03
04:10:15.469,55,3845,55,17.255,200,13.545,3.539,100,14.03
04:10:15.498,55,3834.6,55,17.255,200,13.991,3.502,100,14.027
04:10:15.508,55,3824.2,55,17.255,200,14.473,3.47,100,14.025
04:10:15.524,55,3813.8,55,17.255,200,14.973,3.442,100,14.022
04:10:15.544,55,3803.4,55,17.255,200,15.445,3.41,100,14.019
04:10:15.560,55,3793,55,17.255,200,15.9,3.373,100,14.016
04:10:15.578,55,3782.5,55,17.255,200,16.364,3.336,100,14.014
04:10:15.604,55,3772.1,55,17.255,200,16.8,3.313,100,14.011
04:10:15.615,55,3761.7,55,20.107,200,17.136,3.295,100,14.014
04:10:15.643,55,3751.3,55,22.959,200,17.3,3.263,100,14.016
04:10:15.653,55,3740.9,55,25.811,200,17.309,3.235,100,14.019
04:10:15.670,55,3730.5,55,28.663,200,17.291,3.212,100,14.022
04:10:15.689,55,3730.5,55,31.515,200,17.255,3.189,100,14.027
04:10:15.711,55,3730.5,55,34.367,200,17.182,3.17,100,14.033
04:10:15.726,55,3730.5,55,37.219,200,16.964,3.157,100,14.038
04:10:15.744,55,3730.5,55.364,40.071,200,16.664,3.138,100,14.031
04:10:15.763,55,3730.5,55.727,42.924,200,16.364,3.129,100,14.024
04:10:15.789,55,3730.5,56.091,45.776,200,16.045,3.115,100,14.016
04:10:15.803,55,3730.5,56.455,48.628,200,15.755,3.092,100,14.009
04:10:15.817,55,3730.5,56.818,48.628,200,15.491,3.064,100,13.996
04:10:15.842,55,3730.5,57.182,48.628,200,15.264,3.046,100,13.984
04:10:15.854,55,3730.5,57.545,48.628,200,15.064,3.023,100,13.971
04:10:15.871,55,3730.5,57.909,48.628,200,14.855,3.004,100,13.958
04:10:15.890,55,3730.5,58.273,48.628,200,14.591,2.991,100,13.956
04:10:15.914,55,3730.5,58.636,48.628,200,14.309,2.968,100,13.953
04:10:15.926,55,3730.5,59,48.628,200,14.145,2.94,100,13.95
04:10:15.954,55,3730.5,59,48.628,200,14.055,2.917,100,13.96
04:10:15.964,55,3730.5,59,48.628,200,13.955,2.889,100,13.97
04:10:15.981,55,3730.5,59,48.628,200,13.882,2.866,100,13.98
04:10:15.999,55,3730.5,59,48.628,200,13.818,2.848,100,13.99
04:10:16.017,55,3750.3,59,48.628,200,13.755,2.839,100,14
04:10:16.036,55,3770,59,48.628,200,13.691,2.82,100,14.01
04:10:16.054,55,3789.8,59,48.628,200,13.636,2.806,100,14.02
04:10:16.079,55,3809.5,59,48.628,200,13.591,2.783,100,14.03
04:10:16.092,55,3829.3,59,48.628,200,13.555,2.769,100,14.03
04:10:16.111,55,3849,59,48.628,200,13.518,2.76,100,14.03
04:10:16.129,55,3868.8,59,48.628,200,13.482,2.746,100,14.03
04:10:16.151,55,3888.5,59,49.055,200,13.445,2.733,100,14.03
04:10:16.164,55,3908.3,59,49.483,200,13.409,2.719,100,14.03
04:10:16.181,55,3928,59,49.911,200,13.373,2.705,100,14.03
04:10:16.199,55,3947.8,59,50.339,200,13.327,2.696,100,14.03
04:10:16.218,55,3947.8,59,50.767,200,13.282,2.687,100,14.03
04:10:16.236,55,3947.8,59,51.194,200,13.245,2.682,100,14.03
04:10:16.254,55,3947.8,59,51.622,200,13.209,2.673,100,14.03
04:10:16.273,55,3947.8,59.273,52.05,200,13.164,2.668,100,14.03
04:10:16.290,55,3947.8,59.545,52.478,200,13.109,2.654,100,14.03
04:10:16.309,55,3947.8,59.818,52.906,200,13.055,2.636,100,14.03
04:10:16.327,55,3947.8,60.091,53.333,200,13,2.631,100,14.03
04:10:16.351,55,3947.8,60.364,53.333,200,12.945,2.631,100,14.03
04:10:16.364,55,3947.8,60.636,53.333,200,12.9,2.627,100,14.03
04:10:16.385,55,3947.8,60.909,53.333,200,12.855,2.617,100,14.03
04:10:16.402,55,3947.8,61.182,53.333,200,12.818,2.599,100,14.03
04:10:16.418,55,3947.8,61.455,53.333,200,12.791,2.581,100,14.022
04:10:16.437,55,3947.8,61.727,53.333,200,12.764,2.571,100,14.014
04:10:16.455,55,3947.8,62,53.333,200,12.745,2.567,100,14.006
04:10:16.484,55,3947.8,62,53.333,200,12.736,2.562,100,13.997
04:10:16.491,55,3947.8,62,53.333,200,12.736,2.553,100,13.989
04:10:16.509,55,3947.8,62,53.333,200,12.745,2.548,100,13.981
04:10:16.527,55,3947.8,62,53.333,200,12.773,2.539,100,13.973
04:10:16.554,55,3976.8,62,53.333,200,12.809,2.539,100,13.965
04:10:16.563,55,4005.9,62,53.333,200,12.845,2.539,100,13.956
04:10:16.582,55,4035,62,53.333,200,12.882,2.544,100,13.948
04:10:16.600,55,4064.1,62,53.333,200,12.927,2.553,100,13.94
04:10:16.622,55,4093.2,62,53.333,200,12.982,2.562,100,13.94
04:10:16.637,55,4122.3,62,53.333,200,13.045,2.558,100,13.94
04:10:16.657,55,4151.4,62,53.333,200,13.118,2.553,100,13.94
04:10:16.682,55,4180.5,62,53.654,200,13.191,2.553,100,13.94
04:10:16.695,55,4209.6,62,53.975,200,13.245,2.562,100,13.94
04:10:16.718,55,4238.7,62,54.296,200,13.264,2.567,100,13.951
04:10:16.728,55,4267.8,62,54.617,200,13.245,2.571,100,13.962
04:10:16.747,55,4267.8,62,54.938,200,13.182,2.567,100,13.973
04:10:16.765,55,4267.8,62,55.259,200,13.091,2.562,100,13.984
04:10:16.789,55,4267.8,62,55.579,200,12.982,2.571,100,13.995
04:10:16.801,55,4267.8,62.636,55.9,200,12.845,2.581,100,14.006
04:10:16.819,55,4267.8,63.273,56.221,200,12.691,2.59,100,14.016
04:10:16.838,55,4267.8,63.909,56.542,200,12.518,2.604,100,14.027
04:10:16.856,55,4267.8,64.545,56.863,200,12.318,2.631,100,14.038
04:10:16.893,55,4267.8,65.182,56.863,200,12.109,2.654,100,14.049
04:10:16.912,55,4267.8,65.818,56.863,200,11.918,2.673,100,14.06
04:10:16.928,55,4267.8,66.455,56.863,200,11.745,2.7,100,14.06
04:10:16.951,55,4267.8,67.09099999999999,56.863,200,11.6,2.733,100,14.055
04:10:16.965,55,4267.8,67.727,56.863,200,11.491,2.76,100,14.049
04:10:16.990,55,4267.8,68.364,56.863,200,11.409,2.788,100,14.044
04:10:17.002,55,4267.8,69,56.863,200,11.336,2.802,100,14.038
04:10:17.020,55,4267.8,69,56.863,200,11.282,2.825,100,14.033
04:10:17.038,55,4267.8,69,56.863,200,11.236,2.843,100,14.027
04:10:17.063,55,4267.8,69,56.863,200,11.2,2.871,100,14.022
04:10:17.078,55,4317.5,69,56.863,200,11.173,2.899,100,14.016
04:10:17.104,55,4367.2,69,56.863,200,11.155,2.926,100,14.011
04:10:17.111,55,4416.9,69,56.863,200,11.136,2.963,100,14.006
04:10:17.133,55,4466.7,69,56.863,200,11.127,2.991,100,14
04:10:17.148,55,4516.4,69,56.863,200,11.109,3.014,100,14
04:10:17.165,55,4566.1,69,56.863,200,11.091,3.046,100,14
04:10:17.185,55,4615.8,69,56.863,200,11.073,3.078,100,14
04:10:17.207,55,4665.6,69,56.792,200,11.064,3.12,100,14
04:10:17.220,55,4715.3,69,56.72,200,11.055,3.152,100,14.006
04:10:17.238,55,4765,69,56.649,200,11.045,3.189,100,14.011
04:10:17.265,55,4814.8,69,56.578,200,11.036,3.221,100,14.016
04:10:17.280,55,4814.8,69,56.506,200,11.027,3.244,100,14.022
04:10:17.299,55,4814.8,69,56.435,200,11.018,3.272,100,14.027
04:10:17.312,55,4814.8,69,56.364,200,11.009,3.29,100,14.033
04:10:17.330,55,4814.8,69,56.293,200,11,3.318,100,14.038
04:10:17.348,55,4814.8,69.818,56.221,200,11,3.35,100,14.033
04:10:17.374,55,4814.8,70.636,56.15,200,11,3.382,100,14.027
04:10:17.385,55,4814.8,71.455,56.079,200,11,3.424,100,14.022
04:10:17.403,55,4814.8,72.273,56.079,200,11,3.461,100,14.016
04:10:17.420,55,4814.8,73.09099999999999,56.079,200,11,3.498,100,14.006
04:10:17.443,55,4814.8,73.90900000000001,56.079,200,11,3.534,100,13.995
04:10:17.457,55,4814.8,74.727,56.079,200,11.009,3.576,100,13.984
04:10:17.475,55,4814.8,75.545,56.079,200,11.018,3.613,100,13.973
04:10:17.501,55,4814.8,76.364,56.079,200,11.027,3.65,100,13.962
04:10:17.513,55,4814.8,77.182,56.079,200,11.036,3.686,100,13.951
04:10:17.539,55,4814.8,78,56.079,200,11.045,3.733,100,13.94
04:10:17.550,55,4814.8,78,56.079,200,11.055,3.765,100,13.94
04:10:17.570,55,4814.8,78,56.079,200,11.064,3.792,100,13.94
04:10:17.587,55,4814.8,78,56.079,200,11.073,3.829,100,13.94
04:10:17.609,55,4870.3,78,56.079,200,11.082,3.852,100,13.94
04:10:17.624,55,4925.9,78,56.079,200,11.091,3.875,100,13.94
04:10:17.644,55,4981.5,78,56.079,200,11.109,3.889,100,13.94
04:10:17.658,55,5037,78,56.079,200,11.118,3.903,100,13.94
04:10:17.676,55,5092.6,78,56.079,200,11.127,3.921,100,13.94
04:10:17.694,55,5148.2,78,56.079,200,11.145,3.935,100,13.94
04:10:17.714,55,5203.7,78,56.079,200,11.164,3.954,100,13.94
04:10:17.730,55,5259.3,78,55.936,200,11.182,3.963,100,13.94
04:10:17.748,55,5314.9,78,55.793,200,11.2,3.981,100,13.94
04:10:17.774,55,5370.4,78,55.651,200,11.218,3.995,100,13.94
04:10:17.784,55,5426,78,55.508,200,11.245,3.995,100,13.94
04:10:17.813,55,5426,78,55.366,200,11.264,4.009,100,13.94
04:10:17.826,55,5426,78,55.223,200,11.282,4.018,100,13.94
04:10:17.842,55,5426,78,55.08,200,11.291,4.032,100,13.94
04:10:17.858,55,5426,78,54.938,200,11.291,4.032,100,13.94
04:10:17.879,55,5426,78.727,54.795,200,11.291,4.037,100,13.94
04:10:17.897,55,5426,79.455,54.653,200,11.282,4.037,100,13.94
04:10:17.919,55,5426,80.182,54.51,200,11.273,4.037,100,13.94
04:10:17.931,55,5426,80.90900000000001,54.51,200,11.264,4.037,100,13.94
04:10:17.949,55,5426,81.636,54.51,200,11.255,4.027,100,13.94
04:10:17.970,55,5426,82.364,54.51,200,11.245,4.023,100,13.94
04:10:17.988,55,5426,83.09099999999999,54.51,200,11.227,4.018,100,13.94
04:10:18.014,55,5426,83.818,54.51,200,11.218,4.014,100,13.94
04:10:18.024,55,5426,84.545,54.51,200,11.209,4.014,100,13.94
04:10:18.049,55,5426,85.273,54.51,200,11.2,4.009,100,13.94
04:10:18.059,55,5426,86,54.51,200,11.209,4.014,100,13.94
04:10:18.085,55,5426,86,54.51,200,11.227,4.009,100,13.94
04:10:18.097,55,5426,86,54.51,200,11.255,4.018,100,13.94
04:10:18.113,55,5426,86,54.51,200,11.291,4.014,100,13.94
04:10:18.148,55,5451.8,86,54.51,200,11.336,4,100,13.94
04:10:18.157,55,5477.6,86,54.51,200,11.391,3.991,100,13.94
04:10:18.179,55,5503.4,86,54.51,200,11.455,3.981,100,13.94
04:10:18.188,55,5529.2,86,54.51,200,11.518,3.986,100,13.94
04:10:18.209,55,5555,86,54.51,200,11.582,3.981,100,13.94
04:10:18.224,55,5580.8,86,54.51,200,11.645,3.977,100,13.94
04:10:18.240,55,5606.6,86,54.51,200,11.718,3.991,100,13.94
04:10:18.259,55,5632.4,86,54.225,200,11.782,3.991,100,13.94
04:10:18.284,55,5658.2,86,53.94,200,11.845,3.981,100,13.94
04:10:18.295,55,5684,86,53.654,200,11.9,3.977,100,13.94
04:10:18.324,55,5709.8,86,53.369,200,11.945,3.986,100,13.94
04:10:18.332,55,5709.8,86,53.084,200,11.991,3.991,100,13.94
04:10:18.349,55,5709.8,86,52.799,200,12.027,4,100,13.94
04:10:18.367,55,5709.8,86,52.514,200,12.064,4.018,100,13.94
04:10:18.386,55,5709.8,86,52.228,200,12.1,4.014,100,13.94
04:10:18.406,55,5709.8,86.182,51.943,200,12.136,4.014,100,13.94
04:10:18.424,55,5709.8,86.364,51.658,200,12.173,4.018,100,13.943
04:10:18.451,55,5709.8,86.545,51.373,200,12.2,4.009,100,13.946
04:10:18.459,55,5709.8,86.727,51.373,200,12.227,4.009,100,13.948
04:10:18.477,55,5709.8,86.90900000000001,51.373,200,12.245,4.037,100,13.951
04:10:18.495,55,5709.8,87.09099999999999,51.373,200,12.264,4.046,100,13.954
04:10:18.519,55,5709.8,87.273,51.373,200,12.273,4.06,100,13.956
04:10:18.534,55,5709.8,87.455,51.373,200,12.273,4.078,100,13.962
04:10:18.557,55,5709.8,87.636,51.373,200,12.264,4.106,100,13.967
04:10:18.571,55,5709.8,87.818,51.373,200,12.245,4.115,100,13.973
04:10:18.587,55,5709.8,88,51.373,200,12.227,4.143,100,13.978
04:10:18.605,55,5709.8,88,51.373,200,12.2,4.166,100,13.984
04:10:18.624,55,5709.8,88,51.373,200,12.173,4.184,100,13.986
04:10:18.641,55,5709.8,88,51.373,200,12.155,4.203,100,13.989
04:10:18.659,55,5728,88,51.373,200,12.136,4.226,100,13.992
04:10:18.677,55,5746.2,88,51.373,200,12.127,4.239,100,13.995
04:10:18.695,55,5764.4,88,51.373,200,12.127,4.249,100,13.997
04:10:18.724,55,5782.6,88,51.373,200,12.136,4.258,100,14
04:10:18.732,55,5800.8,88,51.373,200,12.145,4.267,100,14
04:10:18.751,55,5819,88,51.373,200,12.164,4.267,100,14
04:10:18.769,55,5837.2,88,51.373,200,12.182,4.285,100,14
04:10:18.787,55,5855.4,88,51.373,200,12.2,4.295,100,14
04:10:18.805,55,5873.6,88,50.624,200,12.218,4.309,100,14
04:10:18.824,55,5891.8,88,49.875,200,12.245,4.318,100,14
04:10:18.842,55,5910,88,49.127,200,12.264,4.332,100,14
04:10:18.860,55,5910,88,48.378,200,12.282,4.345,100,14
04:10:18.878,55,5910,88,47.629,200,12.291,4.341,100,14
04:10:18.897,55,5910,88,46.881,200,12.3,4.35,100,14
04:10:18.925,55,5910,88,46.132,200,12.318,4.355,100,14
04:10:18.935,55,5910,88.09099999999999,45.383,200,12.345,4.373,100,14.003
04:10:18.963,55,5910,88.182,44.635,200,12.391,4.387,100,14.006
04:10:18.971,55,5910,88.273,43.886,200,12.445,4.391,100,14.008
04:10:18.987,55,5910,88.364,43.137,200,12.509,4.387,100,14.011
04:10:19.006,55,5910,88.455,43.137,200,12.582,4.387,100,14.014
04:10:19.035,55,5910,88.545,43.137,200,12.655,4.405,100,14.016
04:10:19.062,54.909,5910,88.636,43.137,200,12.736,4.414,100,14.019
04:10:19.079,54.818,5910,88.727,43.137,200,12.827,4.405,100,14.019
04:10:19.097,54.727,5910,88.818,43.137,200,12.936,4.424,100,14.019
04:10:19.116,54.636,5910,88.90900000000001,43.137,200,13.036,4.433,100,14.019
04:10:19.135,54.545,5910,89,43.137,200,13.136,4.438,100,14.019
04:10:19.160,54.455,5910,89,43.137,200,13.282,4.414,100,14.016
04:10:19.172,54.364,5910,89,43.137,200,13.455,4.419,100,14.014
04:10:19.190,54.273,5910,89,43.137,200,13.618,4.396,100,14.011
04:10:19.209,54.182,5910.5,89,43.137,200,13.873,4.396,100,14.006
04:10:19.227,54.091,5911,89,43.137,200,14.109,4.378,100,14
04:10:19.246,54,5911.6,89,43.137,200,14.236,4.341,100,13.995
04:10:19.274,54,5912.1,89,43.137,200,14.309,4.322,100,13.989
04:10:19.284,54,5912.6,89,43.137,200,14.391,4.309,100,13.986
04:10:19.300,54,5913.1,89,43.137,200,14.436,4.285,100,13.984
04:10:19.319,54,5913.7,89,43.137,200,14.482,4.267,100,13.981
04:10:19.337,54,5914.2,89,43.565,200,14.518,4.239,100,13.978
04:10:19.355,54,5914.7,89,43.993,200,14.491,4.23,100,13.976
04:10:19.375,54,5915.2,89,44.421,200,14.418,4.198,100,13.973
04:10:19.392,54,5915.8,89,44.849,200,14.345,4.193,100,13.97
04:10:19.410,54,5915.8,89,45.276,200,14.173,4.175,100,13.97
04:10:19.432,54,5915.8,89,45.704,200,14.009,4.184,100,13.97
04:10:19.447,54,5915.8,89,46.132,200,13.945,4.184,100,13.97
04:10:19.471,54,5915.8,89.09099999999999,46.56,200,13.927,4.175,100,13.97
04:10:19.484,54,5915.8,89.182,46.988,200,13.909,4.161,100,13.97
04:10:19.504,54,5915.8,89.273,47.416,200,13.909,4.152,100,13.97
04:10:19.519,54,5915.8,89.364,47.843,200,13.909,4.147,100,13.97
04:10:19.538,54,5915.8,89.455,47.843,200,13.909,4.138,100,13.97
04:10:19.556,54,5915.8,89.545,47.843,200,13.927,4.138,100,13.97
04:10:19.575,54,5915.8,89.636,47.843,200,13.955,4.147,100,13.97
04:10:19.592,54,5915.8,89.727,47.843,200,13.982,4.143,100,13.97
04:10:19.610,54,5915.8,89.818,47.843,200,14.009,4.138,100,13.978
04:10:19.638,54,5915.8,89.90900000000001,47.843,200,14.045,4.12,100,13.986
04:10:19.647,54,5915.8,90,47.843,200,14.082,4.115,100,13.995
04:10:19.671,54,5915.8,90,47.843,200,14.1,4.101,100,14.003
04:10:19.687,54,5915.8,90,47.843,200,14.082,4.106,100,14.011
04:10:19.712,54,5915.8,90,47.843,200,14.055,4.101,100,14.019
04:10:19.722,54,5915.8,90,47.843,200,14.027,4.092,100,14.027
04:10:19.742,54,5915.8,90,47.843,200,13.982,4.101,100,14.036
04:10:19.759,54,5920.7,90,47.843,200,13.918,4.092,100,14.044
04:10:19.775,54,5925.6,90,47.843,200,13.845,4.078,100,14.052
04:10:19.795,54,5930.5,90,47.843,200,13.764,4.078,100,14.06
04:10:19.811,54,5935.4,90,47.843,200,13.673,4.074,100,14.06
04:10:19.829,54,5940.3,90,47.843,200,13.582,4.074,100,14.06
04:10:19.848,54,5945.2,90,47.843,200,13.491,4.069,100,14.06
04:10:19.866,54,5950.1,90,48.521,200,13.409,4.064,100,14.06
04:10:19.885,54,5955,90,49.198,200,13.355,4.06,100,14.06
04:10:19.902,54,5959.9,90,49.875,200,13.309,4.06,100,14.06
04:10:19.920,54,5964.8,90,50.553,200,13.255,4.06,100,14.06
04:10:19.944,54,5969.8,90,51.23,200,13.218,4.046,100,14.06
04:10:19.957,54,5969.8,90,51.907,200,13.182,4.041,100,14.06
04:10:19.983,54,5969.8,90,52.585,200,13.127,4.037,100,14.06
04:10:20.013,54,5969.8,90.182,53.262,200,13.073,4.023,100,14.06
04:10:20.019,54,5969.8,90.364,53.94,200,13.009,4.014,100,14.052
04:10:20.030,54,5969.8,90.545,54.617,200,12.945,4,100,14.044
04:10:20.048,54,5969.8,90.727,55.294,200,12.873,3.991,100,14.036
04:10:20.067,54,5969.8,90.90900000000001,55.294,200,12.8,3.986,100,14.027
04:10:20.085,54,5969.8,91.09099999999999,55.294,200,12.709,3.972,100,14.019
04:10:20.110,54,5969.8,91.273,55.294,200,12.609,3.949,100,14.011
04:10:20.121,54,5969.8,91.455,55.294,200,12.509,3.931,100,14.003
04:10:20.139,54,5969.8,91.636,55.294,200,12.4,3.926,100,13.995
04:10:20.158,54,5969.8,91.818,55.294,200,12.3,3.921,100,13.986
04:10:20.176,54,5969.8,92,55.294,200,12.209,3.912,100,13.978
04:10:20.194,54,5969.8,92,55.294,200,12.118,3.912,100,13.97
04:10:20.214,54,5969.8,92,55.294,200,12.036,3.903,100,13.97
04:10:20.230,54,5969.8,92,55.294,200,11.945,3.903,100,13.97
04:10:20.254,54,5969.8,92,55.294,200,11.836,3.908,100,13.97
04:10:20.267,54,5963.8,92,55.294,200,11.727,3.912,100,13.97
04:10:20.285,54,5957.8,92,55.294,200,11.618,3.912,100,13.97
04:10:20.305,54,5951.8,92,55.294,200,11.527,3.931,100,13.97
04:10:20.322,54,5945.8,92,55.294,200,11.445,3.944,100,13.97
04:10:20.340,54,5939.9,92,55.294,200,11.382,3.954,100,13.97
04:10:20.358,54,5933.9,92,55.294,200,11.345,3.968,100,13.97
04:10:20.377,54,5927.9,92,55.294,200,11.327,3.986,100,13.97
04:10:20.395,54,5921.9,92,52.014,200,11.318,4.014,100,13.967
04:10:20.414,54,5916,92,48.735,200,11.318,4.06,100,13.965
04:10:20.433,54,5910,92,45.455,200,11.318,4.106,100,13.962
04:10:20.450,54,5904,92,42.175,200,11.336,4.152,100,13.959
04:10:20.468,54,5904,92,38.895,200,11.355,4.212,100,13.956
04:10:20.494,54,5904,92,35.615,200,11.373,4.281,100,13.954
04:10:20.505,54,5904,92,32.335,200,11.373,4.341,100,13.951
04:10:20.522,54,5904,91.90900000000001,29.055,200,11.373,4.405,100,13.948
04:10:20.540,54,5904,91.818,25.776,200,11.364,4.47,100,13.946
04:10:20.558,54,5904,91.727,22.496,200,11.318,4.539,100,13.943
04:10:20.577,54,5904,91.636,19.216,200,11.282,4.608,100,13.94
04:10:20.595,54,5904,91.545,19.216,200,11.255,4.663,100,13.94
04:10:20.618,54,5904,91.455,19.216,200,11.245,4.723,100,13.94
04:10:20.633,54,5904,91.364,19.216,200,11.245,4.774,100,13.94
04:10:20.653,54,5904,91.273,19.216,200,11.282,4.829,100,13.94
04:10:20.669,54,5904,91.182,19.216,200,11.355,4.88,100,13.946
04:10:20.693,54,5904,91.09099999999999,19.216,200,11.464,4.931,100,13.951
04:10:20.706,54,5904,91,19.216,200,11.609,4.986,100,13.956
04:10:20.724,54,5904,91,19.216,200,11.773,5.037,100,13.962
04:10:20.751,54,5904,91,19.216,200,11.973,5.073,100,13.967
04:10:20.761,54,5904,91,19.216,200,12.327,5.119,100,13.973
04:10:20.780,54,5904,91,19.216,200,12.8,5.161,100,13.978
04:10:20.799,54,5866.5,91,19.216,200,13.055,5.216,100,13.984
04:10:20.817,54,5829,91,19.216,200,13.209,5.258,100,13.989
04:10:20.835,54,5791.6,91,19.216,200,13.391,5.295,100,13.995
04:10:20.861,54,5754.1,91,19.216,200,13.655,5.327,100,14
04:10:20.874,54,5716.6,91,19.216,200,14.236,5.354,100,14
04:10:20.894,54,5679.1,91,19.216,200,15.018,5.382,100,14
04:10:20.930,54,5641.7,91,19.109,200,15.327,5.414,100,14
04:10:20.947,54,5604.2,91,19.002,200,15.427,5.437,100,13.995
04:10:20.965,54,5566.7,91,18.895,200,15.482,5.474,100,13.989
04:10:20.988,54,5529.2,91,18.788,200,15.491,5.479,100,13.984
04:10:21.002,54,5491.8,91,18.681,200,15.627,5.474,100,13.978
04:10:21.027,54,5491.8,91,18.574,200,16.082,5.46,100,13.973
04:10:21.040,54,5491.8,91,18.467,200,16.273,5.428,100,13.967
04:10:21.059,54,5491.8,89.636,18.36,200,16.309,5.373,100,13.962
04:10:21.077,54,5491.8,88.273,18.253,200,16.245,5.327,100,13.956
04:10:21.104,54,5491.8,86.90900000000001,18.146,200,15.973,5.262,100,13.951
04:10:21.114,54,5491.8,85.545,18.039,200,15.818,5.202,100,13.946
04:10:21.134,54,5491.8,84.182,18.039,200,16.191,5.124,100,13.94
04:10:21.153,54,5491.8,82.818,18.039,200,16.527,5.06,100,13.94
04:10:21.170,54,5491.8,81.455,18.039,200,16.573,4.986,100,13.94
04:10:21.196,54,5491.8,80.09099999999999,18.039,200,16.391,4.926,100,13.938
04:10:21.206,54,5491.8,78.727,18.039,200,15.891,4.875,100,13.936
04:10:21.234,54,5491.8,77.364,18.039,200,15.318,4.829,100,13.935
04:10:21.247,54,5491.8,76,18.039,200,15.191,4.802,100,13.933
04:10:21.270,54,5491.8,76,18.039,200,15.482,4.802,100,13.931
04:10:21.281,54,5491.8,76,18.039,200,15.764,4.774,100,13.929
04:10:21.303,54,5491.8,76,18.039,200,16.236,4.76,100,13.927
04:10:21.318,54,5389.7,76,18.039,200,16.336,4.732,100,13.926
04:10:21.343,54,5287.6,76,18.039,200,16.355,4.719,100,13.924
04:10:21.355,54,5185.5,76,18.039,200,16.655,4.705,100,13.922
04:10:21.374,54,5083.5,76,18.039,200,17.255,4.714,100,13.92
04:10:21.391,54,4981.4,76,18.039,200,17.982,4.723,100,13.92
04:10:21.409,54,4879.3,76,18.039,200,18.764,4.732,100,13.92
04:10:21.435,54,4777.3,76,18.039,200,19.509,4.742,100,13.92
04:10:21.447,54,4675.2,76,18.004,200,20.155,4.755,100,13.92
04:10:21.475,54,4573.1,76,17.968,200,20.509,4.76,100,13.92
04:10:21.481,54,4471.1,76,17.932,200,20.864,4.792,100,13.92
04:10:21.500,54,4369,76,17.897,200,20.891,4.802,100,13.92
04:10:21.518,54,4369,76,17.861,200,20.945,4.829,100,13.92
04:10:21.536,54,4369,76,17.826,200,21,4.848,100,13.92
04:10:21.555,54,4369,76,17.79,200,21,4.861,100,13.92
04:10:21.575,54,4369,76,17.754,200,21,4.852,100,13.92
04:10:21.593,54,4369,75,17.719,200,21,4.861,100,13.925
04:10:21.609,54,4369,74,17.683,200,21,4.861,100,13.929
04:10:21.628,54,4369,73,17.647,200,21,4.871,100,13.934
04:10:21.646,54,4369,72,17.647,200,21,4.857,100,13.938
04:10:21.664,54,4369,71,17.647,200,21,4.871,100,13.943
04:10:21.683,54,4369,70,17.647,200,21,4.861,100,13.947
04:10:21.701,54,4369,69,17.647,200,21,4.884,100,13.952
04:10:21.719,54,4369,68,17.647,200,21,4.898,100,13.956
04:10:21.742,54,4369,67,17.647,200,21,4.903,100,13.961
04:10:21.756,54,4369,66,17.647,200,21,4.921,100,13.966
04:10:21.784,54,4369,65,17.647,200,21,4.944,100,13.97
04:10:21.797,54,4369,65,17.647,200,21,4.944,100,13.97
04:10:21.809,54,4369,65,17.647,200,21,4.958,100,13.97
04:10:21.827,54,4369,65,17.647,200,21,4.954,100,13.97
04:10:21.854,54,4324.6,65,17.647,200,21,4.977,100,13.97
04:10:21.864,54,4280.1,65,17.647,200,21,4.981,100,13.973
04:10:21.884,54,4235.7,65,17.647,200,21,4.995,100,13.976
04:10:21.904,54,4191.3,65,17.647,200,21,5.004,100,13.978
04:10:21.920,54,4146.8,65,17.647,200,21,5.009,100,13.981
04:10:21.943,54,4102.4,65,17.647,200,21,5.023,100,13.984
04:10:21.958,54,4058,65,17.647,200,21,5.023,100,13.986
04:10:21.981,54,4013.5,65,17.683,200,21,5.023,100,13.989
04:10:21.992,54,3969.1,65,17.719,200,21,5.027,100,13.985
04:10:22.014,54,3924.7,65,17.754,200,21,5.027,100,13.98
04:10:22.028,54,3880.3,65,17.79,200,21,5.032,100,13.976
04:10:22.051,54,3880.3,65,17.826,200,21,5.037,100,13.971
04:10:22.065,54,3880.3,65,17.861,200,21,5.032,100,13.964
04:10:22.084,54,3880.3,65,17.897,200,21,5.004,100,13.956
04:10:22.102,54,3880.3,65,17.932,200,21,4.986,100,13.949
04:10:22.126,54,3880.3,64.455,17.968,200,21,4.967,100,13.942
04:10:22.156,54,3880.3,63.909,18.004,200,21,4.931,100,13.939
04:10:22.158,54,3880.3,63.364,18.039,200,21,4.908,100,13.936
04:10:22.175,54,3880.3,62.818,18.039,200,21,4.889,100,13.934
04:10:22.192,54,3880.3,62.273,18.039,200,21,4.848,100,13.938
04:10:22.210,54,3880.3,61.727,18.039,200,21,4.811,100,13.943
04:10:22.229,54,3880.3,61.182,18.039,200,21,4.746,100,13.947
04:10:22.251,54,3880.3,60.636,18.039,200,21,4.705,100,13.952
04:10:22.265,54,3880.3,60.091,18.039,200,21,4.649,100,13.954
04:10:22.303,54,3880.3,59.545,18.039,200,21,4.617,100,13.956
04:10:22.311,54,3880.3,59,18.039,200,21,4.567,100,13.957
