sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,CoolantTemp,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
5142,514.3,1,2.33887,60.0325,11.5805,87.7744,14.3729,23.9738,82.47150000000001,0,2.25692,2.21416,13.2583,0.0610352,0.509371,14.4492,9.08203,0,106.313,2905.92,0.690924,0,924,35.6914,32.5274,3.16406,0,0,10,87.7744,1.93686,5.23282,79.9345,101.945,14.6369,2
5143,514.4,1,2.34985,58.9746,11.5871,87.7573,14.3958,24.3756,82.4746,0,2.1655,2.20105,13.3193,0,0.510908,14.563,9.71527,0,106.369,2904.94,1.45816,0,924,35.6328,32.4688,3.16406,0,0,10,87.7573,1.99829,5.23282,79.9345,101.945,14.7306,2
5144,514.5,1,2.35352,58.6492,11.6025,87.7744,14.3896,24.3756,82.4868,0,2.24194,2.19941,13.3804,-0.0610352,0.512258,14.622,9.86786,0,106.481,2908.1,1.34533,0,924,35.6193,32.4553,3.16406,0,0,10,87.7744,1.90188,5.23282,79.9345,101.945,14.7332,2
5145,514.6,1,2.35352,60.3173,11.6025,87.7744,14.3674,24.4163,82.4868,0,2.2288,2.18368,13.3498,0,0.5127159999999999,14.6448,9.799189999999999,0,106.369,2904.73,0.345004,0,924,35.5959,32.4318,3.16406,0,0,10,87.7744,1.68378,5.23282,79.9345,101.945,14.5738,2
5146,514.7,1,2.33398,59.4222,11.6025,87.788,14.3533,23.8288,82.496,0,2.17434,2.20658,13.2278,-0.0305176,0.5111790000000001,14.6466,9.53979,0,106.425,2905.08,-0.797822,0,924,35.6413,32.4772,3.16406,0,0,10,87.788,1.78843,5.23282,79.9345,101.945,14.4755,2
5147,514.8,1,2.32666,57.9575,11.6047,87.7676,14.3246,23.5025,82.49290000000001,0,2.28511,2.23667,13.1667,0.0305176,0.508511,14.5572,9.249879999999999,0,106.313,2904.94,-1.15166,0,924,35.688,32.5225,3.16406,0,0,10,87.7676,1.68179,5.23282,79.9345,101.945,14.3659,2
5148,514.9,1,2.33887,59.056,11.5981,87.7676,14.3649,23.9375,82.5021,0,2.16628,2.21748,13.3193,0.0610352,0.5084920000000001,14.4545,9.47113,0,106.537,2909.58,0.35066,0,924,35.7178,32.5538,3.16406,0,0,10,87.7676,1.69677,5.23282,79.9345,101.945,14.4068,2
5149,515,1,2.35107,59.1781,11.5827,87.7539,14.3958,24.2944,82.5082,0,2.2177,2.20288,13.4719,0,0.510682,14.4724,9.70764,0,106.256,2910.01,1.30783,0,924,35.6416,32.4776,3.16406,0,0,10,87.7539,1.87711,5.23282,79.9345,101.945,14.728,2
5150,515.1,1,2.37061,59.2595,11.5827,87.7539,14.3564,25.0256,82.5082,0,2.30494,2.17586,13.6855,0,0.517884,14.6229,9.62372,0,106.481,2908.32,1.36432,0,924,35.4402,32.2761,3.16406,0,0,10,87.7539,1.88551,5.23282,76.1568,101.945,14.7191,2
5151,515.2,1,2.35596,60.2766,11.5981,87.771,14.3231,24.4163,82.51130000000001,0,2.15686,2.17379,13.3804,-0.0610352,0.521421,14.787,10.1425,0,106.594,2912.48,0.364267,0,924,35.4758,32.3118,3.16406,0,0,10,87.771,1.92785,5.23282,76.1568,101.945,14.5896,2
5152,515.3,1,2.32666,60.1546,11.5827,87.771,14.3491,23.43,82.51430000000001,0,2.18629,2.23011,13.1973,0,0.5133,14.6996,10.1578,0,106.594,2909.02,-1.00065,0,924,35.6238,32.49,3.16406,0,0,10,87.771,1.83706,5.23282,76.1568,101.945,14.3888,2
5153,515.4,1,2.34497,58.6085,11.5893,87.7846,14.3643,24.1319,82.5296,0,2.22316,2.21902,13.5024,0.152588,0.509392,14.4618,9.432980000000001,0,106.65,2912.34,-0.919426,0,924,35.6915,32.5275,3.16406,0,0,10,87.7846,1.66589,5.23282,76.1568,101.945,14.3779,2
5154,515.5,1,2.35352,58.5678,11.5893,87.7846,14.3954,24.4163,82.5296,0,2.1973,2.15937,13.4719,0.0305176,0.51448,14.414,9.62372,0,106.706,2912.34,1.163,0,924,35.6096,32.4455,3.16406,0,0,10,87.7778,1.71462,5.23282,76.1568,101.945,14.7072,2
5155,515.6,1,2.36084,59.7884,11.5849,87.7778,14.3396,24.4975,82.5419,0,2.15482,2.19517,13.5024,0.0305176,0.515908,14.5916,9.80682,0,106.762,2915.24,1.42108,0,924,35.5794,32.3977,3.16406,0,0,10,87.7778,2.05002,5.23282,76.1568,101.945,14.7486,2
5156,515.7,1,2.36816,60.5207,11.5827,87.7778,14.3121,24.9444,82.53879999999999,0,2.24027,2.20037,13.5329,0.0305176,0.519494,14.7471,9.86786,0,106.762,2914.11,0.9637829999999999,0,924,35.4898,32.2999,3.16406,0,0,10,87.7778,1.82973,5.23282,76.1568,101.945,14.6781,2
5157,515.8,1,2.35474,59.1374,11.5893,87.788,14.364,24.3756,82.548,0,2.23369,2.1783,13.3804,-0.0610352,0.519984,14.7215,10.0281,0,106.875,2916.37,-0.0608223,0,924,35.5277,32.3636,3.16406,0,0,10,87.788,1.7508,5.23282,76.1568,101.945,14.5633,2
5158,515.9,1,2.34375,59.6256,11.5937,87.7948,14.3756,24.01,82.55410000000001,0,2.17794,2.19766,13.2583,0.0610352,0.5147659999999999,14.6101,9.288019999999999,0,106.762,2916.87,-0.7219,0,924,35.6411,32.477,3.16406,0,0,10,87.7948,1.66837,5.23282,76.1568,101.945,14.4306,2
5159,516,1,2.34863,59.7477,11.5937,87.7948,14.3991,24.5381,82.55410000000001,0,2.22538,2.23552,13.4719,0.0610352,0.512398,14.473,9.989929999999999,0,106.987,2922.69,-0.584018,0,924,35.6892,32.5252,3.16406,0,0,10,87.7948,1.56845,5.23282,76.1568,101.945,14.5884,2
5160,516.1,1,2.3584,59.5849,11.5981,87.80159999999999,14.3253,24.4569,82.56019999999999,0,2.15696,2.1719,13.5024,-0.0610352,0.5148740000000001,14.426,9.90601,0,107.1,2918.71,1.18026,0,924,35.6216,32.4756,3.16406,0,0,10,87.80159999999999,1.44737,5.23282,76.1568,101.945,14.681,2
5161,516.2,1,2.34985,58.6492,11.5915,87.7948,14.361,24.2944,82.5633,0,2.24616,2.20268,13.4414,-0.0305176,0.515725,14.699,9.547420000000001,0,107.1,2914.96,1.10448,0,924,35.594,32.4397,3.16406,0,0,10,87.7948,1.84407,5.23282,76.1568,101.945,14.6987,2
5162,516.3,1,2.34009,59.3815,11.5959,87.80159999999999,14.3796,23.9013,82.5663,0,2.12631,2.20395,13.1973,-0.0915527,0.51174,14.7314,9.722899999999999,0,106.875,2922.13,-0.16016,0,924,35.756,32.5919,3.16406,0,0,10,87.80159999999999,1.85212,5.23282,76.1568,101.945,14.5661,2
5163,516.4,1,2.32422,58.8119,11.5959,87.80159999999999,14.3726,23.3213,82.5663,0,2.25203,2.23001,13.0447,0.0305176,0.506257,14.6234,9.364319999999999,0,106.931,2921.2,-1.10167,0,924,35.8967,32.7327,3.16406,0,0,10,87.7914,1.59408,5.23282,76.1568,101.945,14.3751,2
5164,516.5,1,2.34375,57.9982,11.5915,87.7914,14.342,24.0912,82.5694,0,2.26269,2.22963,13.3193,0.0305176,0.504536,14.4777,9.364319999999999,0,106.819,2920.56,-0.7480869999999999,0,924,35.8782,32.7142,3.16406,0,0,10,87.7914,1.56898,5.23282,76.1568,101.945,14.3819,2
5165,516.6,1,2.36206,57.8354,11.5871,87.788,14.325,24.3756,82.58159999999999,0,2.21647,2.17502,13.4414,0.152588,0.508779,14.3544,10.2646,0,106.987,2921.49,1.22097,0,924,35.7888,32.6248,3.16406,0,0,10,87.788,1.40375,5.23282,76.1568,101.945,14.7165,2
5166,516.7,1,2.36206,60.1952,11.5915,87.7948,14.3738,24.66,82.5939,0,2.22718,2.1649,13.5024,-0.0305176,0.513736,14.581,9.75342,0,106.875,2921.13,1.38483,0,924,35.6346,32.4705,3.16406,0,0,10,87.7948,1.71227,5.23282,76.1568,101.945,14.7498,2
5167,516.8,1,2.35352,59.3815,11.5871,87.7744,14.3906,24.1725,82.59999999999999,0,2.17993,2.18157,13.3193,-0.0610352,0.514807,14.78,9.700010000000001,0,107.044,2921.56,0.217099,0,924,35.6656,32.5016,3.16406,0,0,10,87.7744,1.72685,5.23282,76.1568,101.945,14.5686,2
5168,516.9,1,2.34131,58.4457,11.5871,87.7744,14.3573,23.7563,82.59999999999999,0,2.24378,2.21374,13.1057,-0.0915527,0.511213,14.646,10.2341,0,107.1,2922.55,-0.293712,0,924,35.7612,32.5972,3.16406,0,0,10,87.7744,1.54628,5.23282,76.1568,101.945,14.526,2
5169,517,1,2.34009,58.283,11.5849,87.7607,14.3475,24.0912,82.6061,0,2.19087,2.15839,13.3498,0.0610352,0.5076000000000001,14.5266,9.814450000000001,0,106.987,2918.15,-0.37563,0,924,35.7993,32.6352,3.16406,0,0,10,87.7607,1.32945,5.23282,76.1568,101.945,14.4817,2
5170,517.1,1,2.34985,59.7884,11.5805,87.7471,14.3759,24.335,82.6245,0,2.24896,2.21312,13.4109,0.0305176,0.508898,14.5982,9.2804,0,107.325,2927.97,0.728657,0,924,35.8692,32.7051,3.16406,0,0,10,87.7471,1.36842,5.23282,76.1568,101.945,14.6452,2
5171,517.2,1,2.34131,59.0153,11.5893,87.7676,14.3732,23.9738,82.6367,0,2.12744,2.19697,13.2583,0,0.510137,14.5811,9.814450000000001,0,107.269,2928.19,0.7143659999999999,0,924,35.8155,32.6723,3.16406,0,0,10,87.7676,1.66457,5.23282,76.1568,101.945,14.6486,2
5172,517.3,1,2.37061,59.0967,11.5937,87.7676,14.3359,24.985,82.6337,0,2.16852,2.18032,13.8381,0.0610352,0.515085,14.6507,9.799189999999999,0,107.606,2929.12,0.147405,0,924,35.6828,32.5188,3.16406,0,0,10,87.7676,1.72533,5.23282,76.1568,101.945,14.5596,2
5173,517.4,1,2.37793,60.1139,11.5937,87.7676,14.3637,25.1069,82.6337,0,2.21322,2.23516,13.8381,0.0305176,0.523386,14.6925,10.2493,0,107.212,2932.12,0.059382,0,924,35.5191,32.3551,3.16406,0,0,10,87.7676,1.79496,5.23282,76.1568,101.945,14.5559,2
5174,517.5,1,2.37671,61.0497,11.5893,87.7539,14.3433,25.1881,82.64279999999999,0,2.21947,2.21432,13.655,0,0.525805,14.6937,9.89838,0,107.325,2928.33,-0.760358,0,924,35.4188,32.2548,3.16406,0,0,10,87.7539,2.2294,5.23282,76.1568,101.945,14.426,2
5175,517.6,1,2.36206,60.2359,11.5849,87.7573,14.3814,24.5381,82.652,0,2.31665,2.27127,13.4414,-0.0610352,0.523528,14.5572,9.913639999999999,0,107.269,2931.55,-1.01042,0,924,35.527,32.3629,3.16406,0,0,10,87.7573,2.3383,5.23282,76.1568,101.945,14.3867,2
5176,517.7,1,2.34985,58.934,11.5827,87.7607,14.3512,24.3756,82.6551,0,2.20776,2.25669,13.3193,-0.0305176,0.51649,14.3604,9.608459999999999,0,107.269,2931.05,0.328773,0,924,35.7062,32.5485,3.16406,0,0,10,87.7607,2.27807,5.23282,76.1568,101.945,14.5862,2
5177,517.8,1,2.35352,58.2016,11.5827,87.7607,14.3631,24.335,82.6551,0,2.20281,2.15808,13.4719,0.0610352,0.513931,14.4015,9.74579,0,107.438,2931.76,1.42669,0,924,35.7604,32.5963,3.16406,0,0,10,87.7607,2.24499,5.23282,76.1568,101.945,14.7602,2
5178,517.9,1,2.35596,59.6663,11.5805,87.7471,14.3469,24.2944,82.66119999999999,0,2.13677,2.20068,13.4109,0,0.511863,14.5792,9.84497,0,107.325,2928.9,1.33749,0,924,35.8,32.6359,3.16406,0,0,10,87.7471,2.00479,5.23282,76.1568,101.945,14.7515,2
5179,518,1,2.3584,60.2766,11.5783,87.7403,14.3625,24.4975,82.66419999999999,0,2.24353,2.18804,13.4719,-0.0305176,0.511877,14.646,9.379580000000001,0,107.494,2928.61,0.355748,0,924,35.7773,32.6132,3.16406,0,0,10,87.7403,1.75483,5.23282,76.1568,101.945,14.5903,2
5180,518.1,1,2.35718,59.3408,11.5959,87.7471,14.3558,24.4975,82.67959999999999,0,2.18666,2.21929,13.5329,0,0.515474,14.799,9.82208,0,107.325,2933.2,0.0742628,0,924,35.7245,32.5605,3.16406,0,0,10,87.7471,1.79051,5.23282,76.1568,101.945,14.5702,2
5181,518.2,1,2.37183,58.934,11.5981,87.7505,14.353,24.9444,82.70099999999999,0,2.19036,2.20965,13.594,0.0610352,0.5168509999999999,14.6566,9.890750000000001,0,107.606,2935.71,-0.643169,0,924,35.7058,32.5417,3.16406,0,0,10,87.7505,2.01108,5.23282,76.1568,101.945,14.4441,2
5182,518.3,1,2.35229,59.6663,11.5981,87.7505,14.3585,24.2944,82.70099999999999,0,2.26551,2.28091,13.5329,0,0.517061,14.5981,9.71527,0,107.438,2932.12,-0.923948,0,924,35.6788,32.5147,3.16406,0,0,10,87.7505,2.10098,5.23282,76.1568,101.945,14.4108,2
5183,518.4,1,2.35107,60.1546,11.6003,87.7403,14.3295,24.4975,82.7193,0,2.23,2.24132,13.4719,0.0305176,0.515177,14.4737,10.0281,0,107.494,2936.43,0.664119,0,924,35.7507,32.5866,3.16406,0,0,10,87.7403,2.31285,5.23282,76.1568,101.945,14.6363,2
5184,518.5,1,2.36206,60.3987,11.5937,87.73350000000001,14.3491,24.8225,82.7193,0,2.24814,2.1979,13.5635,-0.0305176,0.516319,14.4313,9.62372,0,107.494,2934.34,1.27103,0,924,35.6925,32.5285,3.16406,0,0,10,87.73350000000001,2.39267,5.23282,76.1568,101.945,14.7102,2
5185,518.6,1,2.37061,59.4629,11.5805,87.73009999999999,14.3915,24.8631,82.7316,0,2.17788,2.18925,13.5329,0,0.519905,14.7003,9.631349999999999,0,107.494,2938.22,1.03544,0,924,35.6553,32.4713,3.16406,0,0,10,87.73009999999999,2.43723,5.23282,76.1568,101.945,14.6912,2
5186,518.7,1,2.35352,58.6492,11.5805,87.73009999999999,14.3768,24.335,82.7316,0,2.23916,2.19902,13.3804,-0.0305176,0.517797,14.7193,9.516909999999999,0,107.606,2936.57,0.144505,0,924,35.7119,32.5478,3.16406,0,0,10,87.7403,2.26072,5.23282,76.1568,101.945,14.5598,2
5187,518.8,1,2.34375,59.5036,11.5783,87.7403,14.3747,24.01,82.756,0,2.14982,2.24549,13.3498,0,0.512915,14.5445,9.86023,0,107.438,2933.91,0.338583,0,924,35.8305,32.6665,3.16406,0,0,10,87.7403,2.09883,5.23282,76.1568,101.945,14.5675,2
5188,518.9,1,2.34619,59.8698,11.5783,87.7471,14.3542,24.0506,82.7713,0,2.22951,2.18318,13.3804,0.0305176,0.5115769999999999,14.5505,9.532170000000001,0,107.55,2936.14,0.545382,0,924,35.8568,32.6928,3.16406,0,0,10,87.7471,1.96809,5.23282,76.1568,101.945,14.619,2
5189,519,1,2.35352,59.056,11.5849,87.7505,14.3985,24.0912,82.7958,0,2.1285,2.1768,13.4109,-0.0610352,0.511729,14.6459,9.951779999999999,0,107.438,2937.94,0.340271,0,924,35.8617,32.6976,3.16406,0,0,10,87.7505,2.00305,5.23282,76.1568,101.945,14.6182,2
5190,519.1,1,2.34863,58.6085,11.5915,87.7539,14.3173,24.3756,82.8019,0,2.19003,2.20891,13.4414,-0.0305176,0.51093,14.6758,9.364319999999999,0,107.494,2938.94,0.156762,0,924,35.8797,32.7157,3.16406,0,0,10,87.7539,2.19855,5.23282,76.1568,101.945,14.562,2
5191,519.2,1,2.35474,58.3643,11.5915,87.7539,14.368,24.2944,82.8019,0,2.18744,2.20799,13.4414,0.0305176,0.511226,14.5929,9.66949,0,107.55,2936.93,0.0164961,0,924,35.87,32.7059,3.16406,0,0,10,87.7573,2.17617,5.23282,76.1568,101.945,14.5421,2
5192,519.3,1,2.35596,59.0153,11.5871,87.7573,14.3484,24.4163,82.8172,0,2.17967,2.19817,13.3804,0.0610352,0.510868,14.5928,9.402469999999999,0,107.55,2938.73,0.418738,0,924,35.8946,32.7305,3.16406,0,0,10,87.7573,2.25919,5.23282,76.1568,101.945,14.5925,2
5193,519.4,1,2.33887,59.5849,11.6003,87.7607,14.3887,23.9013,82.8325,0,2.15596,2.1907,13.3498,0,0.508341,14.5737,10.1425,0,107.662,2939.52,0.337838,0,924,35.9447,32.7989,3.16406,0,0,10,87.7607,2.23297,5.23282,76.1568,101.945,14.5889,2
5194,519.5,1,2.35352,59.1781,11.5849,87.7505,14.3527,24.2131,82.8417,0,2.17502,2.16435,13.3498,0,0.509117,14.6412,9.432980000000001,0,107.662,2939.88,0.504267,0,924,35.9257,32.7834,3.16406,0,0,10,87.7505,2.20774,5.23282,76.1568,101.945,14.6121,2
5195,519.6,1,2.35229,58.2423,11.5849,87.7505,14.3573,24.1725,82.8417,0,2.2425,2.20107,13.3193,-0.0305176,0.508601,14.6401,10.0662,0,107.775,2942.4,0.161851,0,924,35.9625,32.7984,3.16406,0,0,10,87.7539,2.45738,5.23282,76.1568,101.945,14.563,2
5196,519.7,1,2.33887,57.4285,11.5915,87.7539,14.3518,23.9013,82.8601,0,2.25222,2.1727,13.1973,-0.0305176,0.5061600000000001,14.5983,9.34906,0,107.775,2944.57,0.150082,0,924,36.059,32.895,3.16406,0,0,10,87.7539,2.39134,5.23282,76.1568,101.945,14.5528,2
5197,519.8,1,2.33887,58.934,11.5959,87.7437,14.353,24.1725,82.8631,0,2.21546,2.18688,13.3193,0.0305176,0.503474,14.5988,10.2493,0,107.887,2945.51,0.458096,0,924,36.1058,32.9158,3.16406,0,0,10,87.7437,2.4014,5.23282,76.1568,101.945,14.607,2
5198,519.9,1,2.34741,59.0153,11.5827,87.73690000000001,14.3542,24.1319,82.8754,0,2.24742,2.17457,13.4109,0.0305176,0.506714,14.5564,9.288019999999999,0,107.887,2941.46,0.538529,0,924,35.9812,32.8172,3.16406,0,0,10,87.73690000000001,2.23224,5.23282,76.1568,101.945,14.6256,2
5199,520,1,2.34497,58.5271,11.5893,87.7437,14.4122,24.1319,82.8998,0,2.22976,2.19662,13.1667,-0.12207,0.506794,14.7092,10.3104,0,107.775,2944.06,0.360458,0,924,36.0261,32.8538,3.16406,0,0,10,87.7437,2.41246,5.23282,76.1568,101.945,14.5925,2
5200,520.1,1,2.34253,57.5506,11.5893,87.7437,14.3539,24.1319,82.8998,0,2.2855,2.1781,13.1973,0,0.5037970000000001,14.5792,9.700010000000001,0,107.944,2946.88,0.144809,0,924,36.1222,32.9581,3.16406,0,0,10,87.73690000000001,2.19843,5.23282,76.1568,101.945,14.561,2
5201,520.2,1,2.34985,57.9168,11.5761,87.73690000000001,14.3475,24.2131,82.9029,0,2.19589,2.21434,13.4719,0.0305176,0.504905,14.5625,9.67712,0,107.944,2948.69,0.466774,0,924,36.1002,32.9362,3.16406,0,0,10,87.73690000000001,2.08207,5.23282,76.1568,101.945,14.5987,2
5202,520.3,1,2.36694,58.1202,11.5761,87.73009999999999,14.35,24.7819,82.93040000000001,0,2.22552,2.20399,13.4719,-0.0305176,0.509388,14.5749,9.53979,0,108,2942.76,0.55932,0,924,35.9353,32.777,3.16406,0,0,10,87.73009999999999,2.10531,5.23282,76.1568,101.945,14.6218,2
5203,520.4,1,2.34497,59.6256,11.5761,87.7403,14.3478,24.01,82.9396,0,2.19674,2.21686,13.4109,0,0.5089669999999999,14.6233,9.82971,0,107.887,2945.29,0.287533,0,924,35.9893,32.8252,3.16406,0,0,10,87.7403,2.1929,5.23282,76.1568,101.945,14.5929,2
5204,520.5,1,2.34985,59.3815,11.5827,87.7471,14.3231,24.2131,82.961,0,2.28068,2.23258,13.2583,-0.0610352,0.506548,14.683,9.585570000000001,0,108.056,2947.1,-0.0273415,0,924,36.0416,32.8775,3.16406,0,0,10,87.7471,2.49588,5.23282,76.1568,101.945,14.5357,2
5205,520.6,1,2.34985,58.3237,11.5827,87.7471,14.3954,24.0912,82.961,0,2.2446,2.15642,13.2888,0,0.506219,14.6227,9.31854,0,107.887,2945.29,0.0319516,0,924,36.025,32.861,3.16406,0,0,10,87.7471,2.62445,5.23282,76.1568,101.945,14.5323,2
5206,520.7,1,2.33398,57.5913,11.5893,87.7505,14.2953,23.72,82.97329999999999,0,2.22968,2.20743,13.1973,-0.0610352,0.504018,14.6041,10.1349,0,108,2948.76,0.34237,0,924,36.1351,32.971,3.16406,0,0,10,87.7505,2.6215,5.23282,76.1568,101.945,14.5904,2
5207,520.8,1,2.33521,57.6727,11.5849,87.7437,14.3857,23.6838,82.97329999999999,0,2.24402,2.16278,13.2583,0.0610352,0.501458,14.5196,9.24225,0,107.887,2951.45,0.481829,0,924,36.2097,33.0456,3.16406,0,0,10,87.7437,2.55517,5.23282,76.1568,101.945,14.6001,2
5208,520.9,1,2.34375,58.8526,11.5915,87.7471,14.3808,24.0506,82.99469999999999,0,2.21929,2.18182,13.3498,-0.0305176,0.501587,14.621,9.5932,0,108,2945.87,0.560638,0,924,36.1524,32.9883,3.16406,0,0,10,87.7471,2.4151,5.23282,76.1568,101.945,14.6222,2
5209,521,1,2.3584,59.2188,11.5915,87.7471,14.3869,24.2537,82.99469999999999,0,2.23092,2.19457,13.3498,-0.0305176,0.505074,14.6818,9.783939999999999,0,108,2948.33,0.353532,0,924,36.0927,32.9287,3.16406,0,0,10,87.7471,2.43213,5.23282,76.1568,101.945,14.5906,2
5210,521.1,1,2.35107,58.283,11.5959,87.7539,14.36,24.2537,83.0008,0,2.20784,2.22505,13.3804,0,0.507552,14.6704,9.532170000000001,0,108.056,2950.07,0.109371,0,924,36.0426,32.9049,3.16406,0,0,10,87.7539,2.65827,5.23282,76.1568,101.945,14.5678,2
5211,521.2,1,2.35718,58.3237,11.6003,87.7573,14.3201,24.3756,83.01609999999999,0,2.17156,2.20239,13.3804,-0.0305176,0.508362,14.6108,9.76868,0,108.112,2946.81,-0.0492642,0,924,35.9951,32.8589,3.16406,0,0,10,87.7573,2.66391,5.23282,76.1568,101.945,14.5331,2
5212,521.3,1,2.34253,58.3643,11.5937,87.7471,14.3033,24.0506,83.01609999999999,0,2.1685,2.19256,13.2888,-0.0305176,0.507943,14.4957,9.722899999999999,0,108,2949.49,0.484253,0,924,36.0445,32.8804,3.16406,0,0,10,87.7471,2.62188,5.23282,76.1568,101.945,14.6,2
5213,521.4,1,2.34009,57.7947,11.6068,87.7505,14.368,23.9375,83.01609999999999,0,2.15701,2.17743,13.3193,0.0305176,0.504476,14.5732,9.55505,0,108.169,2952.61,0.596318,0,924,36.1451,32.9811,3.16406,0,0,10,87.7505,2.62468,5.23282,76.1568,101.945,14.6281,2
5214,521.5,1,2.33276,58.8933,11.6068,87.7505,14.3622,23.6112,83.01609999999999,0,2.14302,2.21231,13.0752,-0.0915527,0.503123,14.6221,9.42535,0,107.887,2953.26,0.605017,0,924,36.1874,33.0233,3.16406,0,0,10,87.7505,2.48106,5.23282,76.1568,101.945,14.6345,2
5215,521.6,1,2.34985,59.0153,11.5981,87.7539,14.3356,24.2944,83.0283,0,2.2103,2.20002,13.5024,0.152588,0.500657,14.6413,9.66949,0,108.225,2958.29,0.30046,0,924,36.211,33.047,3.16406,0,0,10,87.7539,2.60617,5.23282,76.1568,101.945,14.5853,2
5216,521.7,1,2.35352,58.8119,11.5827,87.7437,14.3195,24.4569,83.03749999999999,0,2.1445,2.20278,13.5329,0.0305176,0.506069,14.5511,9.478759999999999,0,108.056,2950.58,0.337278,0,924,36.0811,32.9171,3.16406,0,0,10,87.7437,2.3103,5.23282,76.1568,101.945,14.5738,2
5217,521.8,1,2.36084,58.934,11.5893,87.7505,14.4095,24.7006,83.0314,0,2.26463,2.21039,13.3193,-0.152588,0.509235,14.6526,9.44824,0,108.225,2952.54,0.259296,0,924,36.0134,32.8464,3.16406,0,0,10,87.7505,2.60152,5.23282,76.1568,101.945,14.5783,2
5218,521.9,1,2.32788,57.5913,11.5893,87.7505,14.3289,23.5387,83.0314,0,2.14163,2.23096,13.1057,0,0.50309,14.6877,9.799189999999999,0,108.225,2955.81,-0.377838,0,924,36.2206,33.0565,3.16406,0,0,10,87.7505,2.65104,5.23282,76.1568,101.945,14.485,2
5219,522,1,2.34009,56.981,11.5849,87.7539,14.3433,23.9013,83.0406,0,2.22867,2.19979,13.3193,0.0915527,0.499479,14.4677,9.3338,0,108.112,2954.14,0.580267,0,924,36.263,33.1058,3.15723,0,0,10,87.7539,2.50118,5.23282,76.1568,101.945,14.5889,2
5220,522.1,1,2.35474,57.5099,11.5827,87.7437,14.3243,24.2537,83.0467,0,2.18065,2.18288,13.2888,0,0.5036079999999999,14.5207,9.3338,0,108.225,2956.68,0.894689,0,924,36.1937,33.0296,3.16406,0,0,10,87.7437,2.46041,5.23282,76.1568,101.945,14.6724,2
5221,522.2,1,2.34253,58.8933,11.5805,87.72329999999999,14.3365,23.9738,83.0498,0,2.20427,2.17521,13.2888,0,0.501046,14.6579,10.0891,0,108.112,2955.08,0.70764,0,924,36.2492,33.0851,3.16406,0,0,10,87.72329999999999,2.62694,5.23282,76.1568,101.945,14.6585,2
5222,522.3,1,2.35718,59.3408,11.5783,87.73350000000001,14.3616,24.4163,83.05589999999999,0,2.21463,2.17627,13.5329,0.0305176,0.505252,14.6406,9.12018,0,108.225,2949.34,0.557976,0,924,36.0761,32.9393,3.16406,0,0,10,87.73350000000001,2.35784,5.23282,76.1568,101.945,14.6221,2
5223,522.4,1,2.36206,59.2595,11.5783,87.73350000000001,14.3942,24.5788,83.05589999999999,0,2.23195,2.24852,13.4414,-0.0610352,0.511453,14.7282,9.631349999999999,0,108.281,2955.81,0.132687,0,924,35.9967,32.8326,3.16406,0,0,10,87.73350000000001,2.43289,5.23282,76.1568,101.945,14.5819,2
5224,522.5,1,2.34375,58.7712,11.5783,87.7437,14.3231,24.1319,83.05589999999999,0,2.23478,2.25803,13.2888,-0.0305176,0.510902,14.5631,9.80682,0,108.225,2953.99,0.14685,0,924,36.0293,32.8652,3.16406,0,0,10,87.7437,2.55913,5.23282,76.1568,101.945,14.5624,2
5225,522.6,1,2.33765,57.7947,11.5761,87.73350000000001,14.3726,23.9375,83.05889999999999,0,2.16195,2.18051,13.1973,0.0305176,0.505457,14.5379,9.39484,0,108.112,2957.19,0.517075,0,924,36.1667,33.0464,3.16406,0,0,10,87.73350000000001,2.49645,5.23282,76.1568,101.945,14.6174,2
5226,522.7,1,2.34619,57.9575,11.5673,87.7165,14.3756,24.0912,83.062,0,2.18449,2.2298,13.2583,0.0305176,0.503283,14.5737,9.814450000000001,0,108.337,2955.08,0.615513,0,924,36.1884,33.0244,3.16406,0,0,10,87.7165,2.37436,5.23282,76.1568,101.945,14.6328,2
5227,522.8,1,2.34863,58.2016,11.5673,87.7165,14.3536,24.1725,83.062,0,2.15906,2.17792,13.3193,0,0.504072,14.5381,9.74579,0,108.394,2956.25,0.520779,0,924,36.1601,32.996,3.16406,0,0,10,87.7165,2.15665,5.23282,76.1568,101.945,14.6172,2
5228,522.9,1,2.35718,59.0967,11.5783,87.7165,14.3585,24.4163,83.0742,0,2.23184,2.17859,13.3193,0.0305176,0.505633,14.6022,9.4635,0,108.337,2957.05,0.489379,0,924,36.1478,32.9838,3.16406,0,0,10,87.7165,2.07827,5.23282,76.1568,101.945,14.6145,2
5229,523,1,2.34131,58.934,11.5673,87.6994,14.371,24.0506,83.0712,0,2.21001,2.21422,13.2583,-0.0305176,0.504717,14.652,10.1883,0,108.45,2957.34,0.282743,0,924,36.1661,33.0021,3.16406,0,0,10,87.6994,2.28462,5.23282,76.1568,101.945,14.5826,2
