Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 91oct_95ron
292.83,1.0142,100,22.5,14.38,1.126,1.077,-0.049,1.071,121.66,0,881,14,4,37,12.9,12.77,164.2,163.7,0.32,305.8,5.341,111,201.56,198.54,15.54,5752,131072,84.59999999999999,84.40000000000001,10.2,10.1,10.2,10.2,10.1,10.1,500,11.8,80.40000000000001,2.18,1.027,-33.5,2.25,25.9,27.7,0,0,0,0,0,0,163.2,330.3,332.65,0,0,0.02,-1.6,-1.86,0
292.959,1.0142,100,22.5,14.36,1.118,1.063,-0.024,1.08,121.86,0,884,14,4,37,12.78,12.77,162.8,163.9,0.32,305.5,5.451,111,201.84,198.78,14.84,5802,0,87.7,87,10.2,10.2,10.2,10.2,10.2,10.2,493,11.8,80.5,2.18,1.043,-12.2,1.62,27.3,27.8,0,0,0,0,0,0,163,334.3,333.56,0,0,0.02,-1.7,-0.47,0
293.08,1.0142,100,22.5,14.36,1.118,1.066,-0.005,1.092,122.16,0,884,14,4,38,12.79,12.75,162.8,164.5,0.32,307.3,5.585,111,200.02,198.94,14.16,5842,0,90.2,89.8,10.2,10.2,10.2,10.2,10.2,10.2,492,12.7,81.40000000000001,2.18,1.046,-5.6,0,27.9,28,0,0,0,0,0,0,164,336.1,334.89,0,0,0,-1.7,-0.12,0
293.198,1.0142,100,22.5,14.36,1.108,1.08,-0.007,1.099,122.46,0,886,14,4,38,12.74,12.73,163.5,165,0.32,310.5,5.549,111,199.48,199.08,14.07,5866,0,92,91.59999999999999,10.3,10.3,10.3,10.3,10.3,10.3,492,11.7,81.2,2.18,1.051,-8.5,-0.25,28,28.2,0,0,0,0,0,0,164.7,338.9,336.53,0,0,0,-1.8,-0.2,0
293.318,1.0142,100,22.5,14.32,1.113,1.089,-0.011,1.101,122.76,0,886,14,4,38,12.67,12.7,164.2,165,0.32,313.9,5.39,111,198.9,199.2,14.16,5908,0,93.40000000000001,93,11,11,11,11,11,11,496,11.9,81,2.19,1.055,-11,0,28.2,28.6,0,0,0,0,0,0,165,341.7,338.44,0,0,0,-1.8,-0.35,0
293.437,1.0142,100,22.5,14.38,1.142,1.094,-0.01,1.103,123.06,0,889,14,4,38,12.64,12.66,165,165.3,0.32,316.2,5.524,111,197.84,199.28,14.31,5938,0,94.7,94.2,10.5,10.5,10.5,10.5,10.5,10.5,494,11.8,81,2.19,1.052,-11.1,-0.12,28.5,28.9,0,0,0,0,0,0,165.2,343.4,340.45,0,0,0,-1.9,-0.36,0
293.558,1.0142,100,22.5,14.38,1.135,1.095,-0.011,1.103,123.36,0,891,14,4,38,12.58,12.64,165,165.1,0.32,318.4,5.5,111,198.16,199.34,14.34,5975,0,95.59999999999999,95.5,10.5,10.5,10.5,10.5,10.5,10.5,494,12.1,80.90000000000001,2.19,1.053,-9.6,0.25,29,29.2,0,0,0,0,0,0,165.1,344.5,342.45,0,0,0,-1.9,-0.23,0
293.678,1.0142,100,22.5,14.38,1.136,1.097,-0.012,1.099,123.66,0,891,14,4,38,12.57,12.61,165,165,0.32,319.9,5.463,111,199,199.42,14.34,6016,131072,96.40000000000001,96.2,11,10.5,11,11,11,11,494,11.2,80.90000000000001,2.19,1.05,-11.1,0,29.1,29.5,0,0,0,0,0,0,164.8,345.6,344.27,0,0,0,-2,-0.37,0
293.8,1.0142,100,22.5,14.38,1.136,1.091,-0.014,1.09,123.96,0,894,14,4,38,12.56,12.6,164.2,163.5,0.32,319.8,5.378,111,200.54,199.5,14.34,6046,131072,97.09999999999999,97.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,494,11.9,80.90000000000001,2.19,1.042,-14.8,-0.12,28.9,29.7,0,0,0,0,0,0,164.1,346.1,345.65,0,131072,0,-2,-0.75,0
293.919,1.0142,100,22.5,14.32,1.129,1.088,-0.014,1.093,124.26,0,894,14,4,38,12.56,12.59,163.5,163.5,0.32,321.1,5.451,111,201.36,199.56,14.57,6071,131072,97.7,97.59999999999999,11.5,11.5,11.5,11.5,11.5,11.5,491,12.1,80.7,2.19,1.045,-11.1,0.38,29.5,29.9,0,0,0,0,0,0,163.6,347.5,347.15,0,131072,0,-2.1,-0.37,0
294.039,1.0142,100,22.5,14.36,1.096,1.085,-0.008,1.094,124.56,0,896,14,4,38,12.58,12.59,162.8,163.4,0.32,321.3,5.549,111,202.26,199.58,14.72,6100,0,98,98.09999999999999,11.5,11.5,11.5,11.5,11.5,11.5,489,12,81,2.19,1.041,-6.9,0.12,30,30.1,0,0,0,0,0,0,163.3,348.4,348.6,0,131072,0,-2.1,-0.16,0
294.16,1.0142,100,22.5,14.36,1.12,1.08,-0.006,1.095,124.56,0,898,14,4,38,12.58,12.59,162,163.2,0.32,321.7,5.341,111,202.22,199.58,14.22,6129,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,485,11.7,81.09999999999999,2.19,1.047,-1.1,0.75,30.4,30.4,0,0,0,0,0,0,162.8,350.3,350.17,0,0,0,-2.2,-0.02,0
294.279,1.0142,100,22.5,14.32,1.118,1.082,-0.001,1.096,124.86,0,898,14,4,38,12.58,12.59,162,163.2,0.32,323.2,5.475,111,201.62,199.58,14.22,6155,0,98,97.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,485,11.5,81.2,2.19,1.046,-2.9,-0.25,30.7,30.7,0,0,0,0,0,0,162.5,351.3,351.67,0,0,0,-2.2,-0.06,0
294.408,1.0142,100,22.5,14.32,1.091,1.082,-0.003,1.096,125.16,0,900,14,4,38,12.55,12.59,162,162.7,0.32,324.1,5.622,111,201.3,199.58,14.19,6190,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,483,12.2,81.2,2.19,1.042,-3.8,-0.12,30.9,31,0,0,0,0,0,0,162.2,352.2,353.2,0,0,0,-2.2,-0.08,0
294.527,1.0142,100,22.5,14.32,1.125,1.083,-0.005,1.094,125.46,0,900,14,4,38,12.56,12.59,162,162.2,0.32,325.7,5.488,111,200.54,199.58,14.13,6230,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,481,11.3,81.09999999999999,2.2,1.046,-5.4,0,31.1,31.2,0,0,0,0,0,0,162.1,353.2,354.59,0,0,0,-2.2,-0.11,0
294.65,1.0142,100,22.5,14.36,1.089,1.085,-0.005,1.095,125.76,0,901,14,4,38,12.59,12.59,161.2,162,0.32,326.3,5.488,111,199.86,199.58,14.19,6238,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,480,12.1,81.2,2.2,1.044,-6,-0.25,31.3,31.5,0,0,0,0,0,0,161.7,353.8,355.81,0,0,0,-2.2,-0.13,0
294.768,1.0142,100,22.5,14.38,1.106,1.084,-0.006,1.098,125.76,0,902,14,4,38,12.6,12.59,161.2,161.6,0.32,327.1,5.305,111,200.08,199.58,14.16,6285,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,475,11.6,81.09999999999999,2.2,1.048,-3.9,0.25,31.6,31.7,0,0,0,0,0,0,161.3,355.3,357.11,0,0,0,-2.2,-0.08,0
294.889,1.0142,100,22.5,14.32,1.104,1.083,-0.004,1.094,126.26,0,902,14,4,38,12.59,12.59,160.5,161.3,0.32,327.8,5.671,111,200.36,199.58,14.22,6318,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,474,11.6,81.3,2.2,1.044,-4.2,0,31.9,31.9,0,0,0,0,0,0,160.8,356,358.29,0,0,0,-2.3,-0.09,0
295.009,1.0142,100,22.5,14.3,1.088,1.082,-0.003,1.093,126.26,0,903,14,4,38,12.59,12.59,160.5,161.1,0.32,328.8,5.585,111,200.56,199.58,14.16,6326,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,472,12,81.40000000000001,2.2,1.042,-3.6,0,32.1,32.2,0,0,0,0,0,0,160.5,356.7,359.46,0,0,0,-2.3,-0.07000000000000001,0
295.139,1.0142,85.8,22.5,14.32,1.122,1.079,-0.004,1.09,126.56,0,904,14,4,39,12.6,12.59,159.8,160.5,0.32,329.5,5.427,111,199.72,199.58,14.19,6377,0,98,98,11.5,11.5,11.5,11.5,11.5,11.5,470,12,81.3,2.16,0.549,-270,-44.25,13,29.3,0,0,0,0,0,0,157.7,274.5,342.25,0,0,-1.17,0,-15.13,0
295.26,1.0142,0,22.5,14.18,1.542,1.012,-0.675,0.697,126.86,0,904,14,4,39,12.64,12.59,137.2,120,0.32,283.3,5.768,111,203.36,199.58,9.640000000000001,6330,0,37.1,44.3,0.7,1.6,1.1,1.6,1,1.3,345,11.9,90.90000000000001,1.83,-0.631,-1329.2,-109.12,0,14,0,0,0,0,0,0,131.5,60.5,236.85,0,0,-2.98,0,-17.99,0
295.379,1.0142,0,22.5,14.3,1.378,1.255,-1.643,0,127.16,1,905,14,4,39,13.85,12.98,150,24.6,0.32,306.4,5.72,111,207.58,173.38,29.03,6186,0,47.6,48.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-121,7.2,65,1,-0.284,-1162.6,80.12,0,0.4,0,0,0,0,0,0,125.8,69,90.87,0,0,0,0,-13.82,0
295.498,1.0142,0,22.5,14.52,0.822,0.495,-0.897,0,127.16,1,905,14,4,39,73.25,47.86,91.5,24.7,0.32,184.7,5.512,111,210.04,173.38,27.12,6314,0,34.4,37,-1,-1,-1,-1,-1,-1.5,-93,4.5,65,1,0.006,-717,29.88,0,0.2,0,0,0,0,0,0,67.09999999999999,59.8,60.61,0,0,0,0,-12.02,0
295.618,1.0142,0,22.5,14.46,0.585,0.269,-0.59,0.035,127.76,1,905,14,4,39,81.7,148.67,51,24.6,0.32,103.2,5.573,111,211.66,173.38,27.04,6242,0,27.3,28.9,0,0,0,0,0,0,-71,9.6,65,1.02,0.01,-506.9,13.75,0,0.2,0,0,0,0,0,0,41.4,55.6,54.01,0,0,0,0,-11.57,0
295.74,1.0143,0,22.5,14.5,0.451,0.163,-0.435,0.035,128.06,1,904,14,4,39,101.88,210.53,34.5,24.6,0.32,69.3,5.488,111,212.94,173.38,26.89,6258,0,23.4,24.4,2,2.5,2,2.5,2,2,-66,11.7,65,1.04,0.01,-383,8.619999999999999,0,0.2,0,0,0,0,0,0,29.3,53.7,52.54,0,0,0,0,-10.88,0
295.858,1.0143,0,22.5,14.46,0.363,0.101,-0.337,0.035,128.06,1,904,14,4,39,130.33,223,24.8,24.6,0.32,50.8,5.451,111,214.1,173.38,26.89,6210,0,20.7,21.3,4.5,4.5,4,4.5,4.5,4.5,-66,8.6,65,1.04,0.01,-298.2,6.38,0,0.2,0,0,0,0,0,0,25,52.6,52.1,0,0,0,0,-8.25,0
295.977,1.0143,0,22.5,14.5,0.289,0.011,-0.263,0.035,128.06,1,901,14,4,39,168.18,228.07,24.8,24.6,0.32,49.5,5.646,111,215.1,173.38,27,6197,0,21.1,20.8,4.5,4.5,4.5,4.5,4.5,4.5,-65,6.2,65,1.04,0.01,-231.5,5.12,0,0.2,0,0,0,0,0,0,24.3,52.5,51.81,0,0,0,0,-6.2,0
296.099,1.0143,0,22.5,14.44,0.239,-0.026,-0.202,0.035,128.06,1,901,14,4,39,205.5,231.58,24,24.5,0.32,48.6,5.439,111,216.04,173.38,14.69,6182,0,22.6,22.2,4.5,4.5,4.5,4.5,4.5,4.5,-65,7.7,100,1.04,0.011,-182.2,3.25,0,0.2,0,0,0,0,0,0,24.5,52.3,51.69,0,0,0,0,-4.69,0
296.217,1.0144,0,22.5,14.44,0.226,-0.019,-0.178,0.035,127.76,1,898,14,4,39,217.37,233.37,24,24.5,0.32,49.1,5.512,111,216.88,173.38,-0.18,6157,0,23.3,23.4,4.5,4.5,4.5,4.5,4.5,4.5,-64,8.5,100,1.04,0.01,-181.5,-0.5,0,0.2,0,0,0,0,0,0,24.9,52.2,51.52,0,0,0,0,-4.66,0
296.338,1.0144,0,22.5,14.44,0.237,-0.011,-0.187,0.035,126.86,1,896,14,4,39,234.28,234.28,24.8,24.5,0.32,49,5.512,111,217.66,173.38,-0.21,6132,0,22.9,22.8,4.5,4.5,4.5,4.5,4.5,4.5,-63,9.199999999999999,100,1.04,0.01,-191.2,-0.62,0,0.2,0,0,0,0,0,0,24.7,52,51.32,0,0,0,0,-4.96,0
296.458,1.0144,0,22.5,14.5,0.243,-0.01,-0.196,0.035,126.86,1,896,14,4,39,234.28,234.28,24,24.5,0.32,48.7,5.402,111,218.42,173.38,-0.32,6148,0,22.5,22.6,4.5,4.5,4.5,4.5,4.5,4.5,-63,9.1,100,1.04,0.01,-198.6,-0.38,0,0.2,0,0,0,0,0,0,24.8,52,51.25,0,0,0,0,-5.18,0
296.578,1.0144,0,22.5,14.5,0.253,-0.007,-0.202,0.035,126.56,1,894,14,4,39,234.28,235.2,24.8,24.5,0.32,48.9,5.414,111,219.1,173.38,-0.24,6104,0,22.3,22.3,4.5,4.5,4.5,4.5,4.5,4.5,-63,8.800000000000001,100,1.04,0.01,-203.9,-0.25,0,0.2,0,0,0,0,0,0,24.7,51.7,51.12,0,0,0,0,-5.33,0
296.697,1.0145,0,22.5,14.5,0.253,-0.008999999999999999,-0.206,0.035,125.96,1,894,14,4,39,234.28,235.2,24,24.5,0.32,48.6,5.573,111,219.84,173.38,-0.24,6076,0,22.1,22,4.5,4.5,4.5,4.5,4.5,4.5,-62,9.699999999999999,100,1.04,0.01,-207.6,-0.25,0,0.2,0,0,0,0,0,0,24.6,51.5,50.86,0,0,0,0,-5.44,0
296.818,1.0145,0,22.5,14.5,0.257,-0.01,-0.209,0.035,124.86,1,892,14,4,39,234.28,235.2,24,24.5,0.32,48.3,5.439,111,220.44,173.38,-0.21,6060,0,21.9,21.9,4.5,4.5,4.5,4.5,4.5,4.5,-62,9.800000000000001,100,1.04,0.01,-209.4,0,0,0.2,0,0,0,0,0,0,24.5,51.3,50.64,0,0,0,0,-5.49,0
296.938,1.0145,0,22.5,14.46,0.257,-0.01,-0.212,0.035,124.26,1,890,14,4,39,234.28,235.2,24,24.5,0.32,48.1,5.439,111,221.04,173.38,-0.21,6058,0,21.7,21.7,4.5,4.5,4.5,4.5,4.5,4.5,-62,9.5,100,1.04,0.01,-210.8,0.12,0,0.2,0,0,0,0,0,0,24.6,51.3,50.56,0,0,0,0,-5.53,0
297.059,1.0145,0,22.5,14.5,0.261,-0.011,-0.212,0.034,123.36,1,890,14,4,39,234.28,235.2,24,24.5,0.32,48,5.451,111,221.6,173.38,-0.12,6020,0,21.6,21.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,9.5,100,1.04,0.01,-211.9,0,0,0.2,0,0,0,0,0,0,24.5,51,50.38,0,0,0,0,-5.55,0
297.178,1.0145,0,22.5,14.46,0.263,-0.01,-0.211,0.035,122.46,1,889,14,4,39,234.28,235.2,24,24.5,0.32,47.8,5.402,111,222.16,173.38,-0.21,6049,0,21.5,21.5,4.5,4.5,4.5,4.5,4.5,4.5,-62,9.1,100,1.04,0.01,-211.9,-0.12,0,0.2,0,0,0,0,0,0,24.6,51,50.3,0,0,0,0,-5.55,0
297.297,1.0145,0,22.5,14.5,0.258,-0.01,-0.212,0.034,121.66,1,889,14,4,39,234.28,235.2,24,24.5,0.32,47.8,5.463,111,222.66,173.38,-0.27,5990,0,21.4,21.4,4,4,4,4,4,4,-62,9.300000000000001,100,1.04,0.01,-211.4,0.12,0,0.2,0,0,0,0,0,0,24.5,50.7,50.12,0,0,0,0,-5.53,0
297.416,1.0145,0,22.5,14.44,0.257,-0.008999999999999999,-0.212,0.034,120.66,1,888,14,4,39,234.28,235.2,24,24.5,0.32,47.6,5.512,111,223.2,173.38,-0.27,5980,0,21.3,21.3,4,4,4,4,4,4,-62,9.5,100,1.04,0.01,-211,0,0,0.2,0,0,0,0,0,0,24.5,50.5,49.85,0,0,0,0,-5.52,0
297.528,1.0145,0,22.5,14.5,0.253,-0.011,-0.211,0.034,120.16,1,888,14,4,38,234.28,235.2,24,24.5,0.32,47.3,5.585,111,223.68,173.38,-0.3,5962,0,21.3,21.2,4,4,4,4,4,4,-62,9.4,100,1.04,0.01,-210.2,0,0,0.2,0,0,0,0,0,0,24.6,50.4,49.75,0,0,0,0,-5.49,0
297.647,1.0144,0,22.5,14.5,0.257,-0.012,-0.209,0.034,119.56,1,887,14,4,38,234.28,235.2,24,24.5,0.32,47.2,5.573,111,224.08,173.38,-0.24,5946,0,21.2,21.2,4,4,4,4,4,4,-61,9.5,100,1.04,0.01,-208.4,0,0,0.2,0,0,0,0,0,0,24.5,50.3,49.63,0,0,0,0,-5.43,0
297.768,1.0144,0,22.5,14.46,0.253,-0.008,-0.209,0.034,118.96,1,886,14,4,38,234.28,235.2,24,24.5,0.32,47.1,5.329,111,224.54,173.38,-0.32,5929,0,21,21.2,4,4,4,4,4,4,-61,9.4,100,1.04,0.01,-208.8,0,0,0.2,0,0,0,0,0,0,24.6,50.1,49.47,0,0,0,0,-5.44,0
297.897,1.0144,0,22.5,14.44,0.253,-0.012,-0.207,0.034,118.26,1,886,14,4,38,234.28,235.2,24,24.5,0.32,46.8,5.5,111,225.04,173.38,-0.3,5906,0,21,20.9,4,4,4,4,4,4,-60,9.199999999999999,100,1.04,0.01,-206.1,0.12,0,0.2,0,0,0,0,0,0,24.6,49.9,49.27,0,0,0,0,-5.35,0
298.019,1.0143,0,22.5,14.46,0.249,-0.013,-0.206,0.034,116.96,1,885,14,4,38,234.28,235.2,24,24.4,0.32,46.7,5.439,111,225.48,173.38,-0.24,5890,0,20.9,21,4,4,4,4,4,4,-60,9.6,100,1.04,0.008999999999999999,-205.1,0.12,0,0.2,0,0,0,0,0,0,24.6,49.7,49.09,0,0,0,0,-5.32,0
298.139,1.0143,0,22.5,14.44,0.25,-0.013,-0.204,0.034,116.36,1,884,14,4,38,234.28,235.2,24,24.4,0.32,46.4,5.39,111,225.92,173.38,-0.27,5876,0,21,20.9,3.5,3.5,3.5,3.5,3.5,3.5,-60,9.199999999999999,100,1.04,0.008999999999999999,-204,0,0,0.2,0,0,0,0,0,0,24.6,49.6,48.94,0,0,0,0,-5.28,0
298.258,1.0143,0,22.5,14.46,0.252,-0.012,-0.202,0.034,115.66,1,884,14,4,38,234.28,235.2,24,24.4,0.32,46.5,5.427,111,226.26,173.38,-0.24,5856,0,20.9,20.9,3.5,3.5,3.5,3.5,3.5,3.5,-60,9,100,1.04,0.01,-202.4,0,0,0.2,0,0,0,0,0,0,24.7,49.4,48.79,0,0,0,0,-5.23,0
298.377,1.0143,0,22.5,14.5,0.243,-0.008999999999999999,-0.203,0.034,115.06,1,884,14,4,38,234.28,235.2,24,24.4,0.32,46.2,5.5,111,226.62,173.38,-0.41,5839,0,20.9,21,3.5,3.5,3.5,3.5,3.5,3.5,-60,9.199999999999999,100,1.04,0.01,-200.8,0.25,0,0.2,0,0,0,0,0,0,24.5,49.3,48.65,0,0,0,0,-5.17,0
298.498,1.0143,0,22.5,14.5,0.249,-0.008999999999999999,-0.199,0.034,114.46,1,884,14,4,38,234.28,235.2,24,24.4,0.32,46.2,5.61,111,227.06,173.38,-0.32,5826,0,20.9,20.9,3.5,3.5,3.5,3.5,3.5,3.5,-60,10.3,100,1.04,0.01,-198.2,0,0,0.2,0,0,0,0,0,0,24.6,49.1,48.5,0,0,0,0,-5.09,0
298.617,1.0143,0,22.5,14.46,0.243,-0.008,-0.198,0.034,113.16,1,883,14,4,38,234.28,235.2,24,24.4,0.32,45.9,5.463,112,227.38,173.38,-0.3,5796,0,20.9,21,3.5,3.5,3.5,3.5,3.5,3.5,-60,9.199999999999999,100,1.04,0.008999999999999999,-197.8,0,0,0.2,0,0,0,0,0,0,24.6,48.9,48.31,0,0,0,0,-5.07,0
298.739,1.0143,0,22.5,14.46,0.241,-0.008999999999999999,-0.198,0.034,112.26,1,882,14,4,38,234.28,235.2,24,24.4,0.32,45.9,5.598,112,227.72,173.38,-0.3,5795,0,20.7,20.7,3.5,3.5,3.5,3.5,3.5,3.5,-60,10.4,100,1.04,0.008999999999999999,-195.8,0.25,0,0.2,0,0,0,0,0,0,24.4,48.8,48.17,0,0,0,0,-5.01,0
298.858,1.0142,0,22.5,14.46,0.245,-0.01,-0.195,0.034,111.86,1,882,14,4,38,234.28,235.2,24,24.4,0.32,45.6,5.378,112,228.06,173.38,-0.18,5775,0,20.7,20.7,3,3,3.5,3,3,3,-60,8.9,100,1.04,0.008999999999999999,-194.1,0.12,0,0.2,0,0,0,0,0,0,24.5,48.6,48.03,0,0,0,0,-4.96,0
298.978,1.0142,0,22.5,14.46,0.24,-0.011,-0.193,0.034,110.96,1,882,14,4,38,234.28,235.2,24,24.4,0.32,45.6,5.488,112,228.38,173.38,-0.36,5758,0,20.7,20.7,3,3,3,3,3,3,-60,9.6,100,1.04,0.008999999999999999,-193.1,0,0,0.2,0,0,0,0,0,0,24.6,48.5,47.88,0,0,0,0,-4.92,0
299.098,1.0142,0,22.5,14.46,0.239,-0.01,-0.191,0.034,110.56,1,882,14,4,38,234.28,235.2,24,24.4,0.32,45.3,5.585,112,228.68,173.38,-0.36,5748,0,20.8,20.7,3,3,3,3,3,3,-60,10.3,100,1.04,0.008999999999999999,-190.8,0,0,0.2,0,0,0,0,0,0,24.5,48.4,47.77,0,0,0,0,-4.85,0
299.219,1.0142,0,22.5,14.46,0.237,-0.008999999999999999,-0.19,0.034,109.06,1,882,14,4,38,234.28,235.2,24,24.4,0.32,45.4,5.488,112,229,173.38,-0.36,5720,0,20.8,20.8,3,3,3,3,3,3,-59,10.2,100,1.04,0.008999999999999999,-188,0.38,0,0.2,0,0,0,0,0,0,24.4,48.2,47.62,0,0,0,0,-4.77,0
299.339,1.0142,0,22.5,14.46,0.239,-0.008,-0.188,0.034,108.46,1,881,14,4,38,234.28,235.2,24,24.4,0.32,45.1,5.561,112,229.32,173.38,-0.27,5707,0,20.7,20.8,3,3,3,3,3,3,-59,10.8,100,1.04,0.008999999999999999,-187.1,0.12,0,0.2,0,0,0,0,0,0,24.5,48.1,47.46,0,0,0,0,-4.73,0
299.458,1.0142,0,22.5,14.46,0.235,-0.008,-0.187,0.034,107.76,1,881,14,4,38,234.28,235.2,24,24.4,0.32,45.1,5.439,112,229.58,173.38,-0.32,5680,0,20.7,20.8,3,3,3,3,3,3,-58,10.2,100,1.04,0.008999999999999999,-185.9,0.12,0,0.2,0,0,0,0,0,0,24.6,47.9,47.31,0,0,0,0,-4.69,0
299.578,1.0142,0,22.5,14.46,0.233,-0.006,-0.186,0.034,107.16,1,881,14,4,38,234.28,235.2,24,24.4,0.32,44.8,5.488,112,229.84,173.38,-0.32,5675,0,20.6,20.6,3,3,3,3,3,3,-58,9.5,100,1.04,0.008999999999999999,-185.1,0.12,0,0.2,0,0,0,0,0,0,24.6,47.8,47.18,0,0,0,0,-4.67,0
299.697,1.0142,0,22.5,14.5,0.227,-0.011,-0.184,0.034,106.46,1,881,14,4,38,234.28,235.2,24,24.4,0.32,44.6,5.463,112,230.14,173.38,-0.3,5668,0,20.6,20.5,2.5,2.5,3,2.5,2.5,2.5,-58,9.199999999999999,100,1.04,0.008999999999999999,-184.8,-0.12,0,0.2,0,0,0,0,0,0,24.5,47.6,47.03,0,0,0,0,-4.65,0
299.819,1.0142,0,22.5,14.46,0.23,-0.012,-0.183,0.034,105.26,1,880,14,4,38,234.28,235.2,24,24.4,0.32,44.6,5.585,112,230.46,173.38,-0.27,5634,0,20.6,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,10.4,100,1.04,0.008999999999999999,-182.2,0,0,0.2,0,0,0,0,0,0,24.4,47.4,46.87,0,0,0,0,-4.58,0
299.938,1.0142,0,22.5,14.46,0.226,-0.011,-0.181,0.034,104.76,1,880,14,4,38,234.28,235.2,24,24.4,0.32,44.4,5.524,112,230.7,173.38,-0.36,5628,0,20.6,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,8.4,100,1.04,0.008999999999999999,-181.4,0,0,0.2,0,0,0,0,0,0,24.5,47.4,46.72,0,0,0,0,-4.54,0
300.058,1.0142,0,22.5,14.46,0.223,-0.012,-0.18,0.034,104.26,1,880,14,4,38,234.28,235.2,24,24.4,0.32,44.4,5.573,112,230.98,173.38,-0.36,5604,0,20.6,20.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,10.3,100,1.04,0.008999999999999999,-178.9,0.12,0,0.2,0,0,0,0,0,0,24.6,47.2,46.59,0,0,0,0,-4.47,0
300.179,1.0142,0,22.5,14.46,0.224,-0.012,-0.178,0.034,103.76,1,880,14,4,38,234.28,235.2,24,24.4,0.32,44.3,5.549,112,231.26,173.38,-0.36,5598,0,20.6,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,9.6,100,1.04,0.008999999999999999,-177.8,0,0,0.2,0,0,0,0,0,0,24.5,47,46.46,0,0,0,0,-4.43,0
300.297,1.0142,0,22.5,14.44,0.223,-0.011,-0.177,0.034,103.26,1,880,14,4,38,234.28,235.2,24,24.4,0.32,44.1,5.463,112,231.42,173.38,-0.36,5586,0,20.6,20.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,9.199999999999999,100,1.04,0.008999999999999999,-176.4,0,0,0.2,0,0,0,0,0,0,24.5,47,46.31,0,0,0,0,-4.39,0
300.419,1.0141,0,22.5,14.4,0.222,-0.012,-0.176,0.034,102.36,1,880,14,4,38,234.28,235.2,24,24.4,0.32,44,5.451,112,231.68,173.38,-0.41,5554,0,20.6,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-58,8.800000000000001,100,1.04,0.008999999999999999,-175.1,0,0,0.2,0,0,0,0,0,0,24.5,46.8,46.17,0,0,0,0,-4.35,0
300.537,1.0141,0,22.5,14.38,0.22,-0.012,-0.174,0.033,101.76,1,879,14,4,38,234.28,235.2,24,24.4,0.32,43.9,5.524,112,231.86,173.38,-0.36,5554,0,20.6,20.6,2,2.5,2.5,2.5,2,2.5,-58,8.699999999999999,100,1.04,0.008999999999999999,-174,0,0,0.2,0,0,0,0,0,0,24.5,46.7,46.03,0,0,0,0,-4.31,0
300.658,1.0141,0,22.5,14.44,0.218,-0.01,-0.173,0.033,101.36,1,879,14,4,38,234.28,235.2,24,24.3,0.32,43.8,5.5,112,232.14,173.38,-0.36,5524,0,20.4,20.5,2,2,2,2,2,2,-57,9.199999999999999,100,1.04,0.008999999999999999,-172.4,0.12,0,0.2,0,0,0,0,0,0,24.6,46.4,45.87,0,0,0,0,-4.26,0
