Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 91oct_95ron
735.125,1.0127,25.8,25,14.4,0.327,-0.039,-0.34,0,91.45999999999999,0,689,41,4,42,15.13,14.77,47.2,49.4,3.2,65.59999999999999,5.451,110,200.06,198.96,21.73,4311,0,23.6,23,23.8,24.4,24.4,25.7,24,24.4,134,18.3,71.90000000000001,1,-0.055,-307.4,5.38,0,0.3,0,0,0,0,0,0,52,89.40000000000001,75.98,0,0,0,0,-9.81,0
735.247,1.0127,41.9,25,14.18,0.221,0.008999999999999999,-0.092,0.368,91.26000000000001,0,690,41,4,42,14.87,14.71,64.5,87.8,3.2,93.09999999999999,5.524,110,196.92,199.34,7.39,4330,0,82.2,39.2,16.8,18.6,16.2,18.6,14.8,13.6,160,14.3,91.09999999999999,1.39,0.822,489.4,96.88,27.8,3.4,0,0,0,0,0,0,83.3,209.4,138.4,0,0,0.6,0,23.78,0
735.376,1.0127,64.2,25,14.44,0.301,0.259,0.822,1.104,90.95999999999999,0,690,41,4,42,14.41,14.7,95.2,164.2,3.2,134.5,5.158,110,193.62,199.44,-0.59,4360,0,98,95.59999999999999,16.9,16.5,16.5,14.2,17,16.5,278,12.1,100,1.89,0.993,723.2,-16.5,42.6,12.7,0,0,0,0,0,0,109.4,243.1,218.6,0,0,0,0,29.92,0
735.495,1.0127,72.2,25,14.4,0.602,0.522,0.553,1.053,90.45999999999999,0,691,41,4,42,14.46,14.7,123.8,168.1,3.2,175.6,5.414,110,194.8,199.52,-0.73,4388,0,98,97.7,12,12,12,12,12,12,366,13.1,100,2.01,1.006,367.2,-30.88,40.3,16.4,0,0,0,0,0,0,141.6,254.9,246.25,0,0,0,0,23.84,0
735.615,1.0127,72.8,25,14.32,1.087,0.961,0.215,1.15,90.06,0,694,41,4,42,14.04,14.38,161.2,176.5,3.2,232.6,5.414,110,195.38,199.58,-0.62,4443,0,98,98.09999999999999,5.2,6.3,6.3,5.8,4.5,6.9,472,13.3,93.40000000000001,2.11,1.118,67.59999999999999,-24.5,20.6,19,0,0,-3,0,0,0,182.1,275.9,266.72,-0.4,0,-0.42,0,2.04,0
735.745,1.0127,67.5,25,14.4,1.231,1.215,-0.054,1.171,89.76000000000001,0,694,41,4,42,13.73,13.84,182.2,179,3.2,264.3,5.475,110,198.82,199.58,22.46,4485,0,98,98,3.9,5.4,5,5.4,3.5,5,549,13.8,76.2,2.17,1.118,-20.5,5.25,19.7,20.7,-6,0,-3,0,0,0,176.5,279.7,277.54,-0.5,0,0.07000000000000001,0,-1.1,0
735.874,1.0127,55.3,25,14.4,1.177,1.134,-0.039,1.08,89.56,0,698,41,4,42,13.69,13.56,175.5,171,3.2,256.8,5.341,110,202.86,199.58,10.47,4530,0,97.40000000000001,98,1.5,6.7,6.9,6.7,4.5,6.8,541,12.9,83.59999999999999,2.14,0.982,-131.9,-13.38,13.5,19.7,-6,0,-3,0,0,0,173.3,263.2,270.02,-0.5,0,-0.23,0,-6,0
736.005,1.0127,50.8,25,14.38,1.155,1.025,-0.2,0.963,89.76000000000001,0,698,41,4,42,13.77,13.56,165,161,3.2,244.1,5.573,110,204.5,199.58,33.46,4578,0,48.9,51.7,2.5,8.5,8.300000000000001,8.5,5.5,8.5,534,12.8,60.3,2.05,0.869,-166.9,6,10.2,17.8,-6,0,-2.7,0,0,0,155.5,248.5,257.61,-0.4,0,0.01,0,-7.53,0
736.126,1.0127,49,25,14.38,0.885,0.841,-0.078,0.879,90.26000000000001,0,701,41,4,42,13.72,13.66,149.2,153.2,3.2,221.7,5.622,110,203.06,199.58,20.14,4586,0,70.90000000000001,60.5,4,10,10,10,7.3,10,485,12.1,83,1.97,0.803,-25.6,8.75,15,16.1,-6,0,-2.7,0,0,0,147.3,239.4,247.35,-0.4,0,0.11,0,-1.24,0
736.246,1.0127,41.7,25,14.44,0.861,0.834,-0.018,0.8159999999999999,90.76000000000001,0,702,41,4,41,13.83,13.78,149.2,147.8,3.2,223.1,5.378,110,198.14,199.58,13.55,4639,0,86.40000000000001,85.5,4.3,10,10,10,7.3,9.800000000000001,470,11.9,80,1.89,0.712,-94.5,-12.62,10.1,14.4,-5.7,0,-2.7,0,0,0,148,229.5,237.97,-0.5,0,-0.18,-0.1,-4.12,0
736.365,1.0127,31.9,25,14.38,0.957,0.713,-0.424,0.318,91.45999999999999,0,702,41,4,41,14,13.81,136.5,97.40000000000001,3.2,206.5,5.305,110,197.1,199.58,30.55,4672,0,31,41.1,5.3,9.6,9.1,10.5,7.8,9.9,454,11.7,68.3,1.53,0.133,-785.9,-60.25,0,6.4,-5.7,0,-2.3,0,0,0,120.1,139.8,179.75,-0.1,0,-1.76,0,-16.29,0
736.486,1.0127,32.3,25,14.44,0.904,0.404,-0.824,0.125,92.06,0,702,41,4,41,14.1,13.85,105.8,80.09999999999999,3.2,160.4,5.451,110,202.54,199.6,24.54,4636,0,31.4,32,5.2,5.1,4.9,4.6,5.8,5.1,336,6.3,68.59999999999999,1.28,0.207,-674.9,24.75,0,2.9,-5.7,0,-2.3,0,0,0,92.7,129,142.44,0,0,0,0,-15.43,0
736.615,1.0127,33.3,25,14.4,0.752,0.377,-0.475,0.356,93.45999999999999,0,702,41,4,41,13.91,14.54,81.8,78.3,3.2,124,5.536,110,202.88,199.64,24.63,4686,0,29.9,30.1,11.9,9.699999999999999,12.3,10.7,12.3,9.199999999999999,257,8.6,68.09999999999999,1.35,0.361,-306.2,23,0,2.9,-5.7,0,-2.3,0,0,0,76.90000000000001,124.9,129.61,0,0,0,0,-10.74,0
736.735,1.0127,32.6,25,14.3,0.586,0.285,-0.242,0.362,94.06,0,701,41,4,41,14.5,14.68,76.5,75.5,3.2,115.8,5.524,110,197.34,199.66,24.72,4699,0,31.2,30.8,15.3,20.3,17.9,19.8,17.9,20.1,234,10.3,68,1.34,0.251,-245.8,-0.5,0,2.8,-5.3,0,-2.3,0,0,0,77.3,122,123.75,0,0,0,0,-8.359999999999999,0
736.853,1.0127,32.6,25,14.38,0.481,0.165,-0.241,0.241,94.76000000000001,0,699,41,4,41,14.61,14.7,75.8,74.7,3.2,116,5.378,110,194.86,199.66,24.78,4718,0,31.7,31.4,15.7,16.1,15.8,16.3,16.2,15.9,234,7.9,67.8,1.26,0.162,-246.5,-0.88,0,2.1,-5.3,0,-2.3,0,0,0,76,121.5,121.54,0,0,-0.01,0,-8.619999999999999,0
736.977,1.0127,32.6,25,14.36,0.404,0.068,-0.244,0.161,95.06,0,699,41,4,41,14.69,14.7,74.2,74.5,3.19,114.1,5.524,110,197.04,199.66,24.95,4734,0,32.1,32,15.7,18.7,16.8,18.7,16.6,18.2,229,5.9,67.7,1.19,0.121,-231.5,2,0,1.5,-5.3,0,-2.3,0,0,0,73.7,121.6,120.96,0,0,0,0,-8.300000000000001,0
737.096,1.0127,32.6,25,14.18,0.348,0.027,-0.201,0.153,95.86,0,697,41,4,41,14.59,14.7,72.8,75.5,3.19,112.1,5.39,110,199.78,199.68,20.44,4744,0,34.2,33,16.2,21.5,21,19.6,19.6,21,224,5.5,82,1.17,0.118,-175.8,4.12,0,1.3,-5.3,0,-1.9,0,0,0,74.40000000000001,122.6,122.01,0,0,0,0,-6.32,0
737.215,1.0127,31,25,14.38,0.343,0.041,-0.21,0.08400000000000001,96.26000000000001,0,695,41,4,41,14.6,14.7,75,73.59999999999999,3.19,114.9,5.451,110,200.44,199.68,12.79,4754,0,33.5,34.2,16.2,16.3,17.4,16.2,17.4,16.4,226,5.5,83.90000000000001,1.09,-0.022,-334.6,-20.75,0,0.9,-5.3,0,-1.9,0,0,0,72.5,115.1,118.35,0,0,-0.14,0,-12.56,0
737.336,1.0127,30.3,25,14.44,0.396,0.003,-0.371,0.001,96.36,0,695,41,4,41,14.59,14.7,69.8,69.09999999999999,3.19,108.3,5.488,110,200.82,199.72,10.32,4762,0,30.4,31,18.1,20.2,20.3,20.6,19.9,20.8,212,6.1,86.7,1.02,-0.043,-395.8,-4.12,0,0.6,-4.9,0,-1.9,0,0,0,67.8,105.9,111.9,0,0,-0.09,0,-14.91,0
737.455,1.0128,28.8,25,14.36,0.445,-0.013,-0.42,0,96.36,0,693,41,4,41,14.64,14.7,66,62.4,3.19,101.6,5.341,110,200.74,199.74,8.390000000000001,4770,0,28.1,28.6,15.5,16.1,16.1,16.1,15.8,15.6,193,6.3,89.09999999999999,1,-0.053,-440.2,-3.38,0,0.5,-4.9,0,-1.9,0,0,0,63.6,100.6,104.09,0,0,-0.1,0,-14.67,0
737.5839999999999,1.0128,28.8,25,14.4,0.47,-0.032,-0.453,0,96.36,0,693,41,4,41,14.55,14.7,61.5,60.2,3.19,95.3,5.402,110,201.8,199.78,7.8,4778,0,26.8,27.1,16.4,15.7,18,16.2,16.7,18,178,7.5,89.90000000000001,1,-0.06,-461.2,-1.12,0,0.4,-4.9,0,-1.9,0,0,0,59.5,91.3,98.08,0,0,-0.03,0,-14.3,0
737.704,1.0128,21.7,25,13.74,0.5,-0.026,-0.472,0,96.26000000000001,0,691,41,4,41,14.65,14.7,51,45.7,3.19,77.90000000000001,5.598,110,201.9,199.64,2.43,4775,0,22.8,24.2,16.5,17,18.8,18,17.4,17,157,8.300000000000001,97.5,1,-0.066,-505.9,-5.62,0,0.3,-4.9,0,-1.9,0,0,0,39.7,63.6,76.92,0,0,-0.15,0,-13.01,0
737.825,1.0129,21.4,25,14.32,0.521,0.07199999999999999,-0.525,0,96.06,0,689,41,4,41,14.28,14.7,36,35.7,3.19,55.6,5.549,110,202.36,196.44,-0.41,4773,0,18.1,18.9,28.6,28.8,28.7,27.4,27.4,28.7,88,13.9,100,1,-0.066,-518.9,0.88,0,0.2,0,0,0,0,0,0,35,57.5,61.99,0,0,0,0,-12.12,0
737.946,1.0129,22,25,14.36,0.499,0.036,-0.507,0,96.06,0,689,41,4,41,14.66,14.7,35.2,35.4,3.19,54.9,5.512,110,196.96,194.92,-0.59,4772,0,17.9,17.7,28.1,28.2,28.8,27.6,28.8,28,79,16.2,100,1,-0.066,-486.8,3.38,0,0.2,0,0,0,0,0,0,36.8,62.5,59.93,0,0,0,0,-12,0
738.066,1.0129,22.7,25,14.18,0.47,-0.04,-0.477,0,95.86,0,687,41,4,41,14.94,14.7,38.2,38.5,3.19,59.1,5.475,110,192.34,195.46,-0.65,4778,0,19.3,18.8,27.3,27.1,25.9,27.3,25.7,25.7,88,17,100,1,-0.066,-469.2,1.25,0,0.2,0,0,0,0,0,0,39.3,64.59999999999999,62.59,0,0,0,0,-12.16,0
738.1849999999999,1.0129,26.8,25,14.18,0.473,-0.056,-0.469,0,95.76000000000001,0,687,41,4,41,14.55,14.7,40.5,42.4,3.19,63.4,5.329,110,192.84,197.32,-0.73,4775,0,20.5,19.9,28.5,28.5,28.5,28.5,28.5,28.5,98,16.8,100,1,-0.056,-461.1,1.25,0,0.2,0,0,0,0,0,0,49.7,95.8,74.45999999999999,0,0,0,0,-12.87,0
738.307,1.0129,33.4,25,14.1,0.471,-0.033,-0.393,0.17,95.36,0,685,41,4,41,14.63,14.7,61.5,71.8,3.19,95.59999999999999,5.366,110,192.68,198.42,0.38,4794,0,30.1,27.8,16.5,16.6,17.8,18,15.6,16.6,151,13,97.90000000000001,1.12,0.168,-263.4,21.62,0,0.9,0,0,0,0,0,0,74.59999999999999,128.6,108.5,0,0,0.02,0,-9.31,0
738.425,1.0129,34.1,25,14.44,0.554,0.102,-0.308,0.204,95.26000000000001,0,684,41,4,41,15.09,14.7,79.5,79.40000000000001,3.19,123.3,5.561,110,192.98,198.76,5.19,4818,0,30.9,31.3,16.2,18,16.3,17.2,17,16.3,223,8,91.59999999999999,1.2,0.209,-326.8,-3,0,1.7,0,0,0,0,0,0,81.8,138.2,126.77,0,0,-0.08,0,-12.16,0
738.546,1.0129,34.8,25,14.46,0.593,0.14,-0.337,0.241,95.26000000000001,0,684,41,4,41,14.42,14.7,83.2,83.8,3.19,130,5.598,110,198.76,198.96,10.59,4830,0,31,30.9,18,18,18,18,18,18,254,7.5,84.59999999999999,1.24,0.204,-344.2,-1.12,0,2.3,0,0,0,0,0,0,84.2,140,135.67,0,0,-0.03,0,-13.12,0
738.667,1.0129,34.8,25,14.4,0.525,0.119,-0.326,0.224,95.06,0,684,41,4,41,14.7,14.7,83.2,83.7,3.19,129.7,5.475,110,200.76,199.12,32.17,4844,0,31.4,30.9,18,18,18,18,18,18,260,7.1,61.9,1.23,0.19,-271.6,8.880000000000001,0,2.4,0,0,0,0,0,0,81.3,139.8,138.32,0,0,0,0,-10.44,0
738.796,1.0129,32.3,25,14.38,0.408,0.081,-0.237,0.164,94.76000000000001,0,684,41,4,41,14.56,14.7,80.2,80,3.19,126.3,5.5,110,200.58,199.26,24.25,4852,0,32.5,33.3,18.5,18.5,18.5,18.5,18.5,18.5,250,6.8,77.40000000000001,1.14,-0.044,-358.2,-20.25,0,1.3,0,0,0,0,0,0,76.90000000000001,121.4,130.81,0,0,-0.17,0,-13.88,0
738.915,1.0129,25,25,14.22,0.462,0.004,-0.413,0,94.76000000000001,0,684,41,4,41,14.57,14.7,69,57.2,3.19,108.8,5.659,110,200.84,199.38,6.3,4847,0,26.8,28.5,9.1,10.4,11.6,8.699999999999999,9.1,9.9,208,5.9,92,1,-0.067,-477.2,-10.62,0,0.5,0,0,0,0,0,0,51.8,79,100.65,0,0,-0.18,0,-14.45,0
739.035,1.0129,24,25,14.4,0.544,0.081,-0.523,0,94.56,0,684,41,4,41,14.25,14.7,42.8,43.5,3.19,68,5.439,110,206.16,199.58,1.11,4856,0,20.8,22,28,27.6,24.6,28,28,26.6,124,11.6,98.3,1,-0.066,-533.4,-1.62,0,0.3,0,0,0,0,0,0,41.7,68.59999999999999,78.23,0,0,-0.08,0,-13.09,0
739.164,1.0129,21.4,25,14.36,0.555,0.081,-0.535,0,94.36,0,684,41,4,41,14.62,14.7,37.5,37.1,3.19,59.2,5.512,110,203.9,199.08,-0.24,4849,0,18.4,19,26.8,26.7,26.4,26.7,25.1,24.8,97,15.9,100,1,-0.066,-535.4,-0.12,0,0.2,0,0,0,0,0,0,33.5,53.7,61.81,0,0,0,0,-12.11,0
739.284,1.0129,19.5,25,14.36,0.513,0.075,-0.525,0,94.26000000000001,0,684,41,4,41,14.55,14.7,29.2,29.2,3.19,46.3,5.378,110,200,195.02,-0.5,4844,0,15.5,16.1,26.7,26.6,26.9,25.9,26.7,25.9,60,16.7,100,1,-0.066,-500,4.12,0,0.1,0,0,0,0,0,0,26.8,43.9,49.74,0,0,0,0,-11.41,0
739.403,1.0129,17.9,25,14.32,0.457,0.049,-0.469,0,93.95999999999999,0,684,41,4,41,14.42,14.7,24,24.4,3.19,38.3,5.28,110,191.56,189.16,-0.62,4838,0,14.1,14.2,28.9,28.3,27.5,28.9,27.8,28.6,40,14.6,100,1,-0.066,-439.5,4.75,0,0.1,0,0,0,0,0,0,24.4,39.9,42.07,0,0,0,0,-10.97,0
739.523,1.0129,17.2,25,14.32,0.404,-0.012,-0.416,0,93.76000000000001,0,683,41,4,41,14.4,14.7,23.2,23.9,3.19,37.3,5.353,110,182.66,183.74,-0.62,4836,0,14.3,14.2,31.3,31,32,31,31.5,30.5,37,11.6,100,1,-0.066,-386.4,4.88,0,0.1,0,0,0,0,0,0,22.9,37.7,39.33,0,0,0,0,-10.41,0
739.644,1.0129,16.2,25,14.36,0.363,-0.02,-0.367,0,93.56,0,681,41,4,41,13.96,14.7,20.2,19.9,3.19,32.2,5.329,110,177.82,178.24,-0.5600000000000001,4824,0,13.2,13.7,24,25.2,24.6,25.6,24.7,25.2,24,10.8,100,1,-0.066,-347,3.25,0,0.1,0,0,0,0,0,0,20.4,34.6,34.91,0,0,0,0,-9.050000000000001,0
739.765,1.0129,18.9,25,14.38,0.332,-0.047,-0.329,0,93.56,0,681,41,4,41,13.99,14.7,21,21.6,3.19,32.7,5.463,110,174.22,174.42,-0.53,4826,0,14.6,14,31.5,28.8,31.5,31.5,31.5,31.5,22,7.9,100,1,-0.066,-313.6,2.5,0,0.1,0,0,0,0,0,0,23.1,41,37.26,0,0,0,0,-8.199999999999999,0
739.886,1.0129,20.7,25,14.32,0.307,-0.06,-0.301,0,93.45999999999999,0,680,41,4,41,14.21,14.7,26.2,27.7,3.19,41.4,5.292,111,170.86,174.9,-0.5,4827,0,17.7,17,30.9,29.1,28.8,27.8,28.8,30.8,40,10.8,100,1,-0.066,-290.9,1.5,0,0.1,0,0,0,0,0,0,29.1,49.8,45.04,0,0,0,0,-7.87,0
740.005,1.0129,20.7,25,14.26,0.299,-0.065,-0.287,0,93.26000000000001,0,680,41,4,41,14.28,14.7,30,30.4,3.19,47.2,5.463,111,173.76,180,-0.5600000000000001,4821,0,18.9,18.6,30.7,30.9,30.7,30.7,30.7,30.7,60,15.3,100,1,-0.066,-286.1,0.12,0,0.1,0,0,0,0,0,0,30.4,51.6,49.36,0,0,0,0,-7.9,0
740.124,1.0129,26,25,14.02,0.289,-0.065,-0.285,0,93.26000000000001,0,678,41,4,41,14.18,14.7,35.2,37.5,3.19,55.9,5.439,111,181.06,184.88,-0.59,4824,0,22.8,20.3,30,30,30.5,30,30.4,30.5,64,17.1,100,1,-0.065,-275.2,1.5,0,0.2,0,0,0,0,0,0,47,83.09999999999999,65.39,0,0,0,0,-8.27,0
740.245,1.0129,27.8,25,14.3,0.316,-0.07199999999999999,-0.287,0,93.26000000000001,0,678,41,4,41,14.45,14.7,51,53.7,3.19,79.90000000000001,5.549,111,185.94,192.22,0.14,4840,0,27.3,27,22.7,21,21.1,21,21.3,22.2,129,16.5,99.2,1,-0.062,-325.8,-6.5,0,0.3,0,0,0,0,0,0,53.5,88.5,81.89,0,0,-0.07000000000000001,0,-10.72,0
740.375,1.0129,26.1,25,14.32,0.416,-0.018,-0.377,0,93.06,0,678,41,4,42,14.61,14.7,52.5,50.5,3.19,82.3,5.512,111,194.4,195.12,0.64,4836,0,24.4,25.2,25.5,25.5,25.3,25.5,24.1,25.5,154,13.6,98,1,-0.065,-428.9,-6.88,0,0.3,0,0,0,0,0,0,52.4,84.7,84.2,0,0,-0.12,0,-13.46,0
740.496,1.013,26.5,25,14.38,0.502,-0.027,-0.468,0,92.95999999999999,0,679,41,4,41,14.47,14.7,51,50,3.19,79.90000000000001,5.561,111,201.08,197.08,1.32,4844,0,22.9,23.4,21.8,21.8,21.8,21.8,21.6,21.6,142,13.9,97.2,1,-0.065,-496.6,-4.75,0,0.3,0,0,0,0,0,0,50.6,84.7,83.40000000000001,0,0,-0.14,0,-13.41,0
740.625,1.013,29.1,25,14.32,0.531,-0.037,-0.514,0,92.76000000000001,0,680,41,4,41,14.38,14.7,51,53,3.2,80.3,5.549,111,201.08,198.22,1.96,4848,0,23.5,22.9,25.5,25.5,25.5,25.5,25.5,25.5,143,13.9,96.5,1,-0.054,-521,-0.75,0,0.4,0,0,0,0,0,0,57.3,100.6,91.51000000000001,0,0,0,0,-13.91,0
740.755,1.013,29.5,25,14.46,0.5580000000000001,-0.012,-0.533,0,92.56,0,680,41,4,41,14.68,14.7,60,61.5,3.2,94.3,5.341,111,198.9,198.84,3.11,4862,0,25.2,25.2,25.5,25.5,23.4,25.5,24,22.5,170,11.1,95,1,-0.053,-552.8,-2.75,0,0.4,0,0,0,0,0,0,61.6,102.6,99.26000000000001,0,0,-0.12,0,-14.38,0
740.875,1.0129,26.1,25,14.32,0.591,-0.01,-0.572,0,92.45999999999999,0,681,41,4,41,14.62,14.7,61.5,61,3.2,96.5,5.5,111,197.62,199.16,4.28,4867,0,24.2,24.6,24.6,26,25.5,24.5,24.6,26,183,9.1,93.8,1,-0.066,-588.4,-2.62,0,0.4,0,0,0,0,0,0,56,80.8,94.38,0,0,-0.12,0,-14.07,0
740.997,1.013,23,25,14.36,0.605,0.018,-0.613,0,92.26000000000001,0,681,41,4,41,14.57,14.7,44.2,41.9,3.2,70.09999999999999,5.402,111,201.04,198.82,13.52,4858,0,24.4,22.2,21.6,21.7,18.9,19.8,21.6,20.2,128,11.6,66.40000000000001,1,-0.066,-553.2,10,0,0.2,0,0,0,0,0,0,44.9,66.90000000000001,74.61,0,0,0,0,-12.87,0
741.115,1.013,24,25,14.32,0.467,0.225,-0.49,0,92.06,0,683,41,4,41,14.29,14.7,41.2,39.9,3.2,65,5.341,111,203.02,199.2,26.04,4868,0,22.7,23.1,24.1,23.3,20.5,24.1,19.8,21.1,101,16.2,66.3,1,-0.066,-437.6,8.75,0,0.2,0,0,0,0,0,0,42.1,72.8,70.34,0,0,0,0,-12.61,0
741.235,1.013,26.8,25,14.24,0.371,0.049,-0.389,0,92.06,0,684,41,4,41,14.54,14.7,45.8,46.9,3.2,72.59999999999999,5.524,111,200.6,199.56,16.83,4878,0,23.6,22.3,23.2,25.9,25.1,25.9,26.9,27.3,117,18,96.09999999999999,1,-0.066,-348,6.88,0,0.3,0,0,0,0,0,0,48.3,82.59999999999999,77.17,0,0,0,0,-11.25,0
741.353,1.013,26.8,25,14.36,0.36,-0.038,-0.343,0,91.95999999999999,0,684,41,4,41,14.92,14.7,48.8,49.7,3.2,77.3,5.488,111,196.8,199.72,3.43,4875,0,24.9,25,26.8,25.9,26.8,26.2,26,25.9,134,16.1,95,1,-0.065,-355.6,-2,0,0.3,0,0,0,0,0,0,49.9,84,81.33,0,0,-0.06,0,-11.73,0
741.476,1.013,26.8,25,14.4,0.39,-0.031,-0.371,0,91.76000000000001,0,686,41,4,41,14.52,14.7,49.5,50,3.2,78.8,5.475,111,197.22,199.8,3.28,4879,0,24.5,24.5,27.2,26.9,27.2,27.2,27.2,26.9,140,14.5,94.8,1,-0.065,-385.9,-2.38,0,0.3,0,0,0,0,0,0,49.9,84.2,82.91,0,0,-0.08,0,-12.88,0
741.596,1.013,26.8,25,14.36,0.41,-0.039,-0.398,0,91.56,0,686,41,4,41,14.42,14.7,49.5,50.1,3.2,78.5,5.439,111,197.98,199.86,3.52,4892,0,24,24,27.1,27.5,27.4,27.2,27.2,27.4,140,13.2,94.8,1,-0.065,-409.1,-1.88,0,0.3,0,0,0,0,0,0,50,84.40000000000001,83.47,0,0,-0.07000000000000001,0,-13.41,0
741.7140000000001,1.013,26.5,25,14.38,0.432,-0.037,-0.419,0,91.56,0,687,41,4,41,14.53,14.7,48.8,49.1,3.2,78,5.598,111,200.46,199.86,3.34,4888,0,23.3,23.5,27.2,27.2,27.3,27.2,27.3,27.5,140,13.5,95.40000000000001,1,-0.066,-428.6,-1.5,0,0.3,0,0,0,0,0,0,48.9,82.40000000000001,82.43000000000001,0,0,-0.05,0,-13.35,0
741.836,1.013,26.5,25,14.4,0.453,-0.042,-0.439,0,91.45999999999999,0,689,41,4,41,14.58,14.7,48,48.8,3.2,76.90000000000001,5.451,111,201.84,199.86,3.11,4894,0,22.9,22.9,27.2,27.2,27.2,27.2,27.2,27.2,136,14.1,95.5,1,-0.066,-442.2,-0.5,0,0.3,0,0,0,0,0,0,48.5,82.3,81.83,0,0,0,0,-13.31,0
741.956,1.013,26.8,25,14.44,0.466,-0.046,-0.45,0,91.26000000000001,0,689,41,4,41,14.66,14.7,48,48.8,3.2,76.7,5.451,111,200.1,199.86,3.11,4898,0,22.9,22.6,27.2,27.2,27.1,27.2,27.2,27.2,135,14,95.2,1,-0.065,-451.9,-0.38,0,0.3,0,0,0,0,0,0,49.4,84.3,82.56,0,0,0,0,-13.36,0
742.075,1.013,27.5,25,14.36,0.471,-0.049,-0.455,0,91.06,0,691,41,4,41,14.72,14.7,49.5,50.6,3.2,78.8,5.439,111,199.38,199.86,3.46,4902,0,23.2,22.9,27.5,27.5,27.5,27.5,27.5,27.5,138,14.1,94.5,1,-0.062,-455.5,0,0,0.3,0,0,0,0,0,0,51.8,89.3,85.77,0,0,0,0,-13.55,0
742.1950000000001,1.013,30.5,25,14.26,0.466,-0.034,-0.455,0,90.95999999999999,0,691,41,4,41,14.74,14.7,54,57,3.2,85.5,5.28,111,197.92,199.86,4.63,4911,0,25.1,24.1,27,27,27,27,27,27,148,12.3,93.3,1,-0.049,-450.9,0.5,0,0.4,0,0,0,0,0,0,59.4,105,95.65000000000001,0,0,0,0,-14.16,0
742.316,1.013,31.4,25,14.16,0.475,-0.018,-0.456,0,90.76000000000001,0,693,41,4,41,15.04,14.7,61.5,65.5,3.2,98.3,5.585,111,196.72,199.86,5.3,4924,0,27.1,26.8,26.5,26,26.5,26,26.5,26,176,9.699999999999999,92.3,1,-0.026,-467.4,-1.75,0,0.5,0,0,0,0,0,0,65.90000000000001,114.1,107.14,0,0,-0.08,0,-14.87,0
742.4349999999999,1.013,30.5,25,14.44,0.504,0.018,-0.483,0,90.56,0,695,41,4,41,14.56,14.7,66.8,66.2,3.2,106.3,5.244,111,197.76,199.86,6.42,4936,0,26.8,27.3,24.5,24.5,24.5,24.5,24.5,24.5,196,7,91.09999999999999,1,-0.038,-504.2,-3.62,0,0.5,0,0,0,0,0,0,65.8,110.5,109.63,0,0,-0.13,0,-15.02,0
742.5650000000001,1.0129,28.1,25,14.38,0.538,-0.018,-0.519,0,90.45999999999999,0,695,41,4,41,14.51,14.7,64.5,65,3.2,102.9,5.744,111,201.52,199.86,6.92,4936,0,26.1,26,25,25,25,25,25,25,194,7.1,90.40000000000001,1,-0.058,-530.4,-1.5,0,0.5,0,0,0,0,0,0,60,96.5,104.12,0,0,-0.07000000000000001,0,-14.67,0
742.686,1.0129,26.8,25,14.36,0.5620000000000001,-0.043,-0.542,0,90.26000000000001,0,699,41,4,41,14.43,14.7,54.8,52,3.2,88.2,5.402,111,203.52,199.86,4.75,4934,0,22.7,23.2,19.3,19.6,18.6,18.8,19.3,19.2,162,9.199999999999999,94.2,1,-0.065,-554.5,-2,0,0.4,0,0,0,0,0,0,51.4,85.5,91.56,0,0,-0.11,0,-13.9,0
742.814,1.0129,26.5,25,14.32,0.5590000000000001,-0.037,-0.551,0,90.06,0,702,41,4,41,14.03,14.7,48,48.1,3.2,77.2,5.5,111,202.68,199.86,2.9,4948,0,21.4,21.6,27.5,26.5,27.5,27.5,27.4,27.5,138,12.7,95.8,1,-0.064,-541.2,1.5,0,0.3,0,0,0,0,0,0,49,86.09999999999999,85.40000000000001,0,0,0,0,-13.53,0
