Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.0 00003076501103 v3.1 Stage2 93oct_98ron
110.676,14.7,0,80.59999999999999,1.1,-0.3,-0.9,0,183.49,1314,6,106,27.78,39.38,12,12.4,13.3,57.1,232,2279.1,2250.1,0.09,3313,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,1,-0.5,-63,0,0,0.1,0,0,0,0,0,0,12.6,14.2,14.06,0,0,0,0,-0.83,0
110.796,14.7,0,80.59999999999999,1.1,-0.3,-0.9,0,183.31,1312,6,106,43.98,61.75,12,12.4,13.3,56.39,232,2284.6,2250.1,0.06,3284,12.8,-4,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,1,-0.7,-62.6,0,0,0.1,0,0,0,0,0,0,12.6,14.1,14.02,0,0,0,0,-0.82,0
110.917,14.7,5.3,80.59999999999999,1.1,-0.4,-0.9,0,183.31,1312,6,106,68.03,90.95,12,12.4,13.2,58.16,232,2225.5,2245.5,0.06,3290,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-24,100,1,-1,-64.40000000000001,-0.25,0,0.1,0,0,0,0,0,0,12.4,14.1,13.97,0,0,0,0,-0.86,0
111.035,14.7,7.4,80.59999999999999,1.1,-0.6,-0.9,0,182.77,1312,6,106,55.65,44.93,12,12.4,12.9,56.04,232,2200.8,2236.2,0.09,3292,10.8,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,-1,-63.9,0,0,0.1,0,0,0,0,0,0,12.2,14.2,13.97,0,0,0,0,-0.85,0
111.157,14.7,8.1,80.59999999999999,1.1,-0.7,-0.9,0,183.13,1312,6,106,24.92,23.43,12,12.4,12.9,58.16,232,2217.3,2227.5,0.06,3278,10.8,0.7,0.6,0.6,0.7,0.7,0.6,-9,100,1,-1,-61.9,0.25,0,0.1,0,0,0,0,0,0,12.1,14.1,13.96,0,0,0,0,-0.8,0
111.276,14.7,8.1,80.59999999999999,1,-0.7,-0.9,0,182.77,1310,6,106,17.2,17.66,12,12.4,12.8,56.04,232,2217.3,2220.5,0.09,3268,10.8,1.4,1.4,1.8,1.4,1.8,1.4,-8,100,1,-1,-59.8,0.12,0,0.1,0,0,0,0,0,0,12.1,14.1,13.93,0,0,0,0,-0.75,0
111.396,14.7,8.6,80.59999999999999,1,-0.7,-0.9,0,182.59,1310,6,106,14.7,15.52,12,12.4,12.8,57.28,232,2215.9,2215.6,0.14,3270,11,3.4,3.6,3.6,3.3,3.3,3.6,-6,100,1,-1,-59.8,0,0,0.1,0,0,0,0,0,0,12.1,14.1,13.91,0,0,0,0,-0.75,0
111.515,14.7,11.9,80.59999999999999,1,-0.7,-0.9,0,182.59,1310,6,106,14.17,14.52,12,12.4,12.8,55.85,232,2213.3,2211.5,0.18,3278,11,11.5,11.5,6.6,11.5,6.6,10.2,-4,100,1,-1,-57.2,0.25,0,0.1,0,0,0,0,0,0,14.9,18.3,15.49,0,0,0,0,-0.6899999999999999,0
111.635,14.7,15.2,80.59999999999999,1,-0.8,-0.8,0,182.59,1310,6,106,14,14,17.2,18.1,18.3,56.93,232,2242.6,2283.8,0.09,3300,14.5,15.4,16.3,16.4,15.6,15.4,17.8,15,100,1,-1,-56,0,0,0.1,0,0,0,0,0,0,19,22.3,19.76,0,0,0,0,-0.68,0
111.754,14.7,15.9,80.59999999999999,1,-0.8,-0.8,0,182.23,1310,6,106,13.97,13.73,20.2,20.6,21.6,61.89,232,2331.1,2353.1,0.09,3266,16.2,30.5,30,30.5,30,30.5,30.5,35,100,1,-1,-57.8,-0.12,0,0.1,0,0,0,0,0,0,21,23.8,22.43,0,0,0,0,-0.74,0
111.876,14.7,15.6,80.59999999999999,1,-0.8,-0.9,0,182.05,1310,6,106,14.04,13.59,21,21.1,22.4,63.12,232,2385.3,2384.7,0.03,3258,16.6,30.5,30.5,30.5,30.5,30.5,30.5,42,100,1,-1,-59.5,0,0,0.1,0,0,0,0,0,0,21.1,24.2,23.44,0,0,0,0,-0.79,0
111.995,14.7,15.2,80.59999999999999,1.1,-0.7,-0.9,0,181.87,1312,6,106,13.87,13.52,21,21,22.2,63.66,232,2405.6,2395.2,0,3254,16.8,30.5,30.5,30.5,30.5,30.5,30.5,42,100,1,-1,-62,-0.25,0,0.1,0,0,0,0,0,0,21.4,24.5,23.69,0,0,0,0,-0.86,0
112.116,14.7,17.4,80.59999999999999,1.1,-0.8,-0.9,0,181.87,1312,6,106,13.59,13.49,22.5,22.9,23.9,62.95,232,2411.7,2412.9,-0.18,3250,17.3,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,-1,-63.1,0,0,0.1,0,0,0,0,0,0,25.2,30.3,26.34,0,0,0,0,-0.91,0
112.236,14.7,21,80.59999999999999,1,-1,-0.9,0,181.87,1314,6,106,13.57,13.48,32.2,31.9,34.2,66.48999999999999,232,2463.3,2526.6,-0.18,3260,20.5,23.1,18.3,23.4,20.2,20.5,23.4,70,100,1,-1,-60,0.12,0,0.1,0,0,0,0,0,0,35,40.6,35.35,0,0,0,0,-0.88,0
112.356,14.7,20.7,80.59999999999999,1.1,-0.8,-0.9,0,181.33,1314,6,106,13.55,13.61,35.2,36.9,37.5,69.68000000000001,232,2671.9,2677.4,-0.44,3257,23.5,28.5,28,28,28,28,28,100,100,1,-1,-68.5,-0.88,0,0.1,0,0,0,0,0,0,36,41.7,40.01,0,0,0,0,-1.15,0
112.506,14.7,17.7,80.59999999999999,1.4,-0.4,-1.2,0,180.97,1317,6,106,13.78,14.24,31.5,32.8,33.4,63.29,232,2764.1,2721.5,-0.5600000000000001,3256,21.4,29,29.5,30,29.5,29,29.5,95,100,1,-1,-90.40000000000001,-1.5,0,0.1,0,0,0,0,0,0,29.3,33.3,36.17,0,0,-0.01,0,-1.75,0
112.627,14.7,20.4,80.59999999999999,1.5,-0.5,-1.4,0,180.79,1321,6,106,14.1,14.46,29.2,30.4,30.9,63.29,232,2727.9,2700,-0.38,3252,18.9,30.5,30.5,30.5,30.5,30.5,30.5,74,100,1,-1,-96.8,-0.25,0,0.1,0,0,0,0,0,0,34.8,40.8,36.27,0,0,0,0,-1.94,0
112.746,14.7,23.3,80.59999999999999,1.5,-1,-1.4,0,180.61,1321,6,106,14.27,14.58,40.5,40.6,43.1,69.33,232,2706.1,2746.7,-0.44,3256,22.3,22.5,24.2,24.4,24.7,24.4,23,104,100,1,-1,-97.90000000000001,-0.62,0,0.1,0,0,0,0,0,0,45.7,50.9,45.14,0,0,0,0,-2.08,0
112.865,14.7,24.3,80.59999999999999,1.8,-0.9,-1.5,0,180.25,1323,6,106,14.55,14.66,47.2,47.4,50.3,73.58,232,2786.5,2807.6,-0.5,3259,24.9,25,24.5,24.5,25,25,24.5,142,100,1,-1,-117.4,-1.88,0,0.1,0,0,0,0,0,0,48.8,54.8,51.77,0,0,-0.02,0,-2.76,0
112.985,14.7,24.3,80.59999999999999,2.2,-0.6,-1.9,0,179.35,1323,6,106,14.32,14.69,48.8,49.1,51.6,70.39,232,2851.4,2838.1,0.41,3266,24.2,24.5,24.5,24.5,24.5,24.5,24.5,152,98.7,1,-1,-148.9,-2.75,0,0.2,0,0,0,0,0,0,48.9,55.1,54.22,0,0,-0.03,0,-3.79,0
113.105,14.7,24,80.59999999999999,2.8,-0.5,-2.4,0,179.35,1328,6,104,14.37,14.7,48,48.4,50.8,71.62,232,2882.2,2853.5,0.53,3264,22.8,24.5,24.5,24.5,24.5,24.5,24.5,152,98.8,1,-1,-181.9,-2.62,0,0.1,0,0,0,0,0,0,47.2,52.5,53.63,0,0,-0.03,0,-4.8,0
113.227,14.7,19.5,80.59999999999999,3.1,-0.5,-2.9,0,178.81,1333,6,104,14.43,14.7,45.8,44.2,48.2,70.92,232,2879.6,2854.3,0.35,3266,21,25,25,25,25,25,25,144,100,1,-1,-211.6,-2.25,0,0.1,0,0,0,0,0,0,37.8,40.2,46.9,0,0,-0.03,0,-5.53,0
113.348,14.7,16.2,80.59999999999999,3.5,0,-3.2,0,178.63,1333,6,104,14.4,14.7,29.2,29.2,31.3,61.89,232,2813.4,2779.2,-0.38,3260,16.9,26.2,23.6,25.6,23.3,23.4,23.6,96,100,1,-1,-227,-0.5,0,0.1,0,0,0,0,0,0,26,28.6,34.23,0,0,0,0,-5.6,0
113.467,14.7,13.7,80.59999999999999,3.3,0.1,-3.2,0,178.09,1335,6,104,14.03,14.7,24,22.5,25.2,62.77,232,2716,2716.3,-0.32,3258,13.4,19.1,18,19.4,19.1,18.1,18.8,54,100,1,-1,-208,1.88,0,0.1,0,0,0,0,0,0,19.1,20,25.13,0,0,0,0,-4.8,0
113.587,14.7,10.4,80.59999999999999,2.9,0.1,-2.9,0,177.01,1335,6,104,14.45,14.7,15,14.2,16.1,43.64,232,2601.7,2631.3,-0.09,3246,9.9,17.5,17.5,21.4,18.7,17.5,19.1,20,100,1,-1,-184.1,2.25,0,0.1,0,0,0,0,0,0,13.2,14,17.06,0,0,0,0,-3.97,0
113.707,14.7,8.6,80.59999999999999,2.4,-0.2,-2.5,0,177.01,1335,6,104,14.48,14.7,12,12.4,12.8,60.81,232,2557.6,2564.9,0.03,3239,7.9,9.5,12,8.4,11.1,8.4,12.2,-2,100,1,-1,-159.2,1.62,0,0.1,0,0,0,0,0,0,12,13.9,14.5,0,0,0,0,-3.28,0
113.825,14.7,7.6,80.59999999999999,2.2,-0.4,-2.2,0,176.83,1333,6,104,14.38,14.7,11.2,12.4,12.3,54.97,232,2535.6,2513.8,0.12,3224,7.9,2.1,2.1,2.1,1.9,2.1,2.1,-8,100,1,-1,-146.6,0.62,0,0.1,0,0,0,0,0,0,11.7,13.8,13.91,0,0,0,0,-2.95,0
113.947,14.7,7.6,80.59999999999999,2.1,-0.6,-2,0,176.47,1333,6,104,14.03,14.7,11.2,12.4,12.5,57.28,232,2489.7,2470,0.09,3228,8.199999999999999,1.6,1.6,2.1,1.6,1.7,2.1,-10,100,1,-1,-135.1,0.5,0,0.1,0,0,0,0,0,0,12,13.8,13.78,0,0,0,0,-2.66,0
114.066,14.7,7.6,80.59999999999999,2,-0.6,-1.9,0,176.29,1330,6,104,13.83,14.7,12,12.4,12.5,55.51,232,2438.7,2431.4,0.18,3226,8.6,1.3,0.5,0.6,1.3,1.3,0.5,-10,100,1,-1,-124.9,0.88,0,0.1,0,0,0,0,0,0,12,13.8,13.74,0,0,0,0,-2.4,0
114.189,14.7,7.6,80.59999999999999,1.9,-0.6,-1.8,0,175.75,1330,6,106,13.64,14.7,12,12.4,12.7,57.45,232,2398.6,2397.5,-0.03,3230,8.6,1.5,1.9,1.4,1.6,1.4,1.9,-10,100,1,-1,-115.5,0.88,0,0.1,0,0,0,0,0,0,12.2,13.8,13.71,0,0,0,0,-2.16,0
114.308,14.7,7.6,80.59999999999999,1.7,-0.7,-1.6,0,175.57,1328,6,106,13.55,14.7,12,12.4,12.6,55.68,232,2369.6,2367.9,0.09,3224,8.800000000000001,1.6,1.6,1.4,1.6,1.6,1.4,-10,100,1,-1,-110.4,0.38,0,0.1,0,0,0,0,0,0,12.1,13.8,13.7,0,0,0,0,-2.03,0
114.427,14.7,7.6,80.59999999999999,1.7,-0.7,-1.5,0,175.57,1326,6,106,13.53,14.7,12,12.4,12.6,56.22,232,2341.5,2342.7,0.03,3212,8.9,1.8,2,1.8,2,1.8,2,-9,100,1,-1,-101.9,0.5,0,0.1,0,0,0,0,0,0,12.2,13.8,13.67,0,0,0,0,-1.81,0
114.546,14.7,7.3,80.59999999999999,1.6,-0.7,-1.5,0,175.57,1326,6,106,13.52,14.71,12,12.4,12.6,56.75,232,2318.6,2320.6,0.06,3212,9.300000000000001,1.9,2,1.8,1.9,1.8,1.8,-9,100,1,-1,-97.2,0.5,0,0.1,0,0,0,0,0,0,12.2,13.7,13.65,0,0,0,0,-1.7,0
114.667,14.7,6.3,80.59999999999999,1.5,-0.7,-1.4,0,175.57,1324,6,106,13.51,14.7,12,12.4,12.6,56.93,232,2300,2301.8,0.03,3202,9.300000000000001,0.5,0.5,0.5,0.5,0.5,0.5,-10,100,1,-1,-92,0.38,0,0.1,0,0,0,0,0,0,12.2,13.7,13.64,0,0,0,0,-1.56,0
114.787,14.7,6.3,80.59999999999999,1.4,-0.7,-1.3,0,175.03,1324,6,106,13.52,14.7,12,12.4,12.6,56.93,232,2283.5,2285.2,0.06,3204,9.4,0.5,0.5,0,0.5,0,0.5,-10,100,1,-1,-88.2,0.25,0,0.1,0,0,0,0,0,0,12.1,13.7,13.62,0,0,0,0,-1.47,0
114.906,14.7,6.6,80.59999999999999,1.4,-0.7,-1.2,0,175.03,1324,6,106,13.54,14.7,12,12.4,12.5,55.85,232,2269.8,2271.6,0.14,3186,9.5,0,0,0,0,0,0,-10,100,1,-1,-84.8,0.25,0,0.1,0,0,0,0,0,0,12.1,13.7,13.59,0,0,0,0,-1.38,0
115.026,14.7,6.6,80.59999999999999,1.3,-0.7,-1.2,0,175.03,1323,6,106,13.59,14.71,12,12.4,12.5,56.93,232,2259.1,2260.3,0.03,3183,9.6,0,0,0,0,0,0,-10,100,1,-1,-80.40000000000001,0.25,0,0.1,0,0,0,0,0,0,12.2,13.6,13.57,0,0,0,0,-1.27,0
115.147,14.7,6.6,80.59999999999999,1.3,-0.7,-1.1,0,174.85,1323,6,106,13.84,14.7,12,12.4,12.5,56.39,232,2247.8,2250.4,0.18,3185,9.699999999999999,0,0,0,0,0,0,-10,100,1,-1,-77.40000000000001,0.12,0,0.1,0,0,0,0,0,0,12.2,13.6,13.54,0,0,0,0,-1.19,0
115.266,14.7,6.6,80.59999999999999,1.2,-0.7,-1.1,0,174.85,1321,6,106,14.23,14.7,12,12.4,12.5,56.75,232,2242.9,2242,0.14,3181,9.800000000000001,0,0,0,0,0,0,-10,100,1,-1,-74.8,0.25,0,0.1,0,0,0,0,0,0,12.2,13.6,13.52,0,0,0,0,-1.13,0
115.387,14.7,6.6,80.59999999999999,1.2,-0.7,-1.1,0,174.85,1321,6,106,14.4,14.7,12,12.4,12.5,56.56,232,2232.7,2234.5,0.06,3161,9.9,0,0,0,0,0,0,-10,100,1,-1,-71.90000000000001,0.25,0,0.1,0,0,0,0,0,0,12.2,13.6,13.5,0,0,0,0,-1.05,0
115.505,14.7,6.6,80.59999999999999,1.2,-0.7,-1,0,174.49,1321,6,106,14.53,14.7,12,12.4,12.5,55.85,232,2225.5,2227.8,0.06,3174,9.9,0,0,0,0,0,0,-10,100,1,-1,-68.8,0.38,0,0.1,0,0,0,0,0,0,12.2,13.6,13.46,0,0,0,0,-0.97,0
115.628,14.7,7.8,80.59999999999999,1.1,-0.7,-1,0,174.49,1319,6,106,14.62,14.7,12,12.4,12.5,55.16,232,2216.2,2222.3,0.06,3158,10.1,0,0,0,0,0,0,-10,100,1,-1,-66.5,0.12,0,0.1,0,0,0,0,0,0,12.2,13.5,13.45,0,0,0,0,-0.92,0
115.745,14.7,10.6,80.59999999999999,1.1,-0.7,-1,0,174.49,1319,6,106,14.66,14.7,12,12.4,12.4,56.04,232,2215.9,2217.6,0.06,3164,10.1,9.699999999999999,12,11.3,12,10.2,11.3,-2,100,1,-1,-64.40000000000001,0.12,0,0.1,0,0,0,0,0,0,12.2,13.5,13.43,0,0,0,0,-0.86,0
115.868,14.7,12.9,80.59999999999999,1.1,-0.8,-0.9,0,174.49,1319,6,106,14.69,14.7,13.5,14.2,13.9,55.16,232,2211.5,2219.1,0.09,3164,11,22.3,21.5,21.2,22.3,22.3,23.6,6,100,1,-1,-61.5,0.38,0,0.1,0,0,0,0,0,0,16.7,19.1,16.41,0,0,0,0,-0.8,0
115.986,14.7,13.6,80.59999999999999,1,-0.8,-0.9,0,174.31,1319,6,106,14.72,14.7,17.2,17.7,17.9,52.5,232,2268.4,2293.6,0.14,3164,13.9,19.8,19.5,20.3,19.3,19.8,18.6,20,100,1,-1,-61.6,-0.12,0,0.1,0,0,0,0,0,0,18.2,20,18.98,0,0,0,0,-0.82,0
116.107,14.7,13.6,80.59999999999999,1.1,-0.8,-0.9,0,174.49,1319,6,106,15.26,14.7,18,18.4,18.6,55.68,232,2322.9,2319.4,0.06,3154,14.3,28,28,28,28,28,28,28,100,1,-1,-62.8,-0.12,0,0.1,0,0,0,0,0,0,18.3,20.1,19.72,0,0,0,0,-0.85,0
116.226,14.7,14.7,80.59999999999999,1.1,-0.7,-0.9,0,174.31,1319,6,106,15.67,14.7,18.8,19,19.2,54.8,232,2334.2,2326.1,0.18,3150,14.4,28,28,28,28,28,28,28,100,1,-1,-62.9,0,0,0.1,0,0,0,0,0,0,19.4,21.7,20.49,0,0,0,0,-0.86,0
116.346,14.7,15.6,80.59999999999999,1.1,-0.8,-0.9,0,174.31,1319,6,106,15.63,14.7,20.2,20.6,20.9,59.41,232,2347.6,2360.3,0.12,3142,15.3,29.5,29.5,29.5,29.5,29.5,29.5,36,100,1,-1,-63.4,0,0,0.1,0,0,0,0,0,0,21.1,22.9,22.03,0,0,0,0,-0.88,0
116.466,14.7,16.2,80.59999999999999,1.1,-0.8,-0.9,0,174.13,1321,6,106,15.41,14.7,21,21.4,21.6,60.64,232,2373.7,2383.8,0.06,3144,15.9,29.5,29.5,29.5,29.5,29.5,29.5,42,100,1,-1,-63.4,0,0,0.1,0,0,0,0,0,0,22.6,24.9,23.42,0,0,0,0,-0.89,0
116.586,14.7,17.2,80.59999999999999,1.1,-0.8,-0.9,0,174.13,1321,6,106,15.15,14.7,23.2,23.5,23.8,63.83,232,2406.8,2424.7,0.03,3141,17.1,25.7,30,27.7,30,28.6,29.7,49,100,1,-1,-63.8,0,0,0.1,0,0,0,0,0,0,25.6,28.4,25.82,0,0,0,0,-0.92,0
116.707,14.7,18.9,80.59999999999999,1.1,-0.9,-0.9,0,174.13,1323,6,106,14.94,14.7,28.5,29,29.2,62.6,232,2463.6,2505.7,-0.24,3140,18.8,24.8,22.3,22.6,24.8,20.5,23.9,65,100,1,-1,-63.2,0,0,0.1,0,0,0,0,0,0,30.5,33.1,30.54,0,0,0,0,-0.9399999999999999,0
116.825,14.7,18.5,80.59999999999999,1.1,-0.8,-0.9,0,173.77,1324,6,106,14.92,14.7,29.2,30.8,30.2,64.54000000000001,232,2592.7,2583.7,-0.21,3142,20.2,31,25.7,30.5,25.6,31,30.5,80,100,1,-1,-67.8,-0.38,0,0.1,0,0,0,0,0,0,29.8,32.9,32.49,0,0,0,0,-1.07,0
116.946,14.7,18.2,80.59999999999999,1.2,-0.6,-1,0,173.77,1324,6,106,14.82,14.7,29.2,30.2,29.8,63.48,232,2618.2,2598.8,-0.32,3135,19.5,30.5,30.5,30.5,30.5,30.5,30.5,78,100,1,-1,-73.8,-0.38,0,0.1,0,0,0,0,0,0,31.6,35.3,33.37,0,0,0,0,-1.25,0
117.067,14.7,19.9,80.59999999999999,1.3,-0.7,-1.1,0,173.59,1328,6,106,14.78,14.7,32.2,32.6,32.8,64.37,232,2627.5,2629,-0.38,3146,20.3,23.8,23.8,23.4,23.9,22.7,23.4,86,100,1,-1,-78,-0.5,0,0.1,0,0,0,0,0,0,33.9,37,35.27,0,0,0,0,-1.39,0
117.185,14.7,19.9,80.59999999999999,1.4,-0.7,-1.2,0,173.23,1328,6,106,14.81,14.7,34.5,34.8,35.1,65.59999999999999,232,2663.5,2674.2,-0.36,3141,20.9,28.5,28.5,28.5,28.5,28.5,28.5,96,100,1,-1,-85.59999999999999,-0.75,0,0.1,0,0,0,0,0,0,34.5,37.8,37.07,0,0,0,0,-1.62,0
117.307,14.7,16.7,80.59999999999999,1.5,-0.6,-1.3,0,173.05,1330,6,106,14.81,14.7,33,33.8,33.3,65.25,232,2710.8,2692.8,-0.38,3142,20.1,29,29,29,28.5,29,29,96,100,1,-1,-97.2,-1,0,0.1,0,0,0,0,0,0,28.6,30.7,34.25,0,0,-0.01,0,-1.92,0
117.426,14.7,16.4,80.59999999999999,1.7,-0.5,-1.5,0,172.51,1333,6,106,14.81,14.7,26.2,26.2,26.6,62.95,232,2683.5,2654.2,-0.47,3135,17.1,30.5,25.4,30.5,25.4,25,30,68,100,1,-1,-105.6,-0.38,0,0.1,0,0,0,0,0,0,25.5,27.5,29.2,0,0,0,0,-2.09,0
117.546,14.7,17,80.59999999999999,1.7,-0.7,-1.5,0,172.33,1333,6,106,14.85,14.7,27,26.3,27.4,63.12,232,2638,2622.6,-0.36,3140,16.3,30.5,30.5,30,30.5,30,30.5,64,100,1,-1,-104,0.12,0,0.1,0,0,0,0,0,0,27.2,28.6,28.5,0,0,0,0,-2.04,0
117.665,14.7,16.7,80.59999999999999,1.7,-0.8,-1.5,0,172.33,1335,6,106,14.97,14.7,26.2,25.6,26.6,62.6,232,2599.4,2598.5,-0.27,3134,16.5,30,30,30.5,30,30,30,66,100,1,-1,-103.6,0,0,0.1,0,0,0,0,0,0,26.1,27.7,27.73,0,0,0,0,-2.02,0
117.786,14.7,17.4,80.59999999999999,1.6,-0.9,-1.5,0,171.79,1335,6,106,14.57,14.7,27,27,27.6,62.95,232,2570.1,2578.8,-0.38,3134,16.3,30.5,30,30.5,30,30.5,30,64,100,1,-1,-101.2,0.25,0,0.1,0,0,0,0,0,0,28,30.3,28.93,0,0,0,0,-1.97,0
117.906,14.7,20.5,80.59999999999999,1.6,-1,-1.5,0,171.61,1337,6,106,14.47,14.7,30,29.8,30.8,64.18000000000001,232,2562.2,2574.4,-0.3,3136,17.4,30.5,30.5,31,30.5,30.5,31,76,100,1,-1,-98.8,0.12,0,0.1,0,0,0,0,0,0,35.2,38.5,33.53,0,0,0,0,-1.96,0
118.028,14.7,21.9,80.59999999999999,1.6,-1,-1.4,0,171.25,1337,6,106,14.53,14.7,38.2,38.9,38.8,68.62,232,2631,2680.3,-0.41,3137,20.9,23.1,24.4,26.1,24.1,23.9,26.1,103,100,1,-1,-99.40000000000001,-0.38,0,0.1,0,0,0,0,0,0,39.5,44.3,40.72,0,0,0,0,-2.07,0
118.147,14.7,21.9,80.59999999999999,1.7,-0.7,-1.5,0,171.07,1337,6,106,14.53,14.7,41.2,41.6,41.8,67.54000000000001,232,2758.3,2764.7,-0.5,3137,22.1,25.2,25.5,25.5,22.6,25.5,25.5,118,100,1,-1,-112.1,-1.12,0,0.1,0,0,0,0,0,0,41,43.8,43.64,0,0,-0.01,0,-2.48,0
118.266,14.7,19.7,80.59999999999999,2,-0.6,-1.8,0,170.71,1341,6,106,14.42,14.7,38.2,39.1,39,64.37,232,2820.1,2790.5,-0.62,3140,21,25.5,26,26,26,25.5,26,122,100,1,-1,-132.9,-1.75,0,0.1,0,0,0,0,0,0,35.7,39.2,41.39,0,0,-0.02,0,-3.05,0
118.386,14.7,19.4,80.59999999999999,2.2,-0.4,-2,0,170.35,1341,6,106,14.28,14.7,33.8,35.1,34.8,64.01000000000001,232,2815.8,2781,-0.47,3138,18.8,28.5,28.5,28.5,28.5,28.5,28.5,100,100,1,-1,-143.2,-0.5,0,0.1,0,0,0,0,0,0,33.7,37,38.17,0,0,0,0,-3.3,0
118.507,14.7,19.7,80.59999999999999,2.3,-0.6,-2.1,0,169.99,1344,6,106,14.22,14.7,33.8,34.4,34.2,64.18000000000001,232,2771.1,2764.1,-0.47,3138,18,29,29,29,29,29,29,94,100,1,-1,-147,-0.38,0,0.1,0,0,0,0,0,0,34.9,39,37.55,0,0,0,0,-3.4,0
118.657,14.7,21.4,80.59999999999999,2.3,-0.8,-2.2,0,169.81,1346,6,106,14.56,14.7,36.8,37.1,37.4,66.31,232,2743.8,2753.7,-0.53,3134,18.5,27.5,27.5,27.4,27.5,26,27.5,100,100,1,-1,-150.4,-0.25,0,0.1,0,0,0,0,0,0,39.1,41.8,39.96,0,0,0,0,-3.55,0
118.775,14.7,21.4,80.59999999999999,2.5,-0.9,-2.2,0,169.27,1346,6,106,14.6,14.7,39,38.9,39.9,67.2,232,2763.6,2772.8,-0.5600000000000001,3140,19.3,26,26,26.5,26,26,26,115,100,1,-1,-158.1,-0.75,0,0.1,0,0,0,0,0,0,38.6,41,41.32,0,0,0,0,-3.8,0
118.897,14.7,16.9,80.59999999999999,2.6,-0.7,-2.4,0,169.09,1348,6,106,14.27,14.7,34.5,35.5,35.6,65.59999999999999,232,2781,2765.9,-0.5,3134,18.3,27,27,27.5,27,27.5,26.5,113,100,1,-1,-169.2,-0.88,0,0.1,0,0,0,0,0,0,30.1,31.9,36.46,0,0,0,0,-4.01,0
119.016,14.7,17.2,80.59999999999999,2.7,-0.3,-2.5,0,168.73,1350,6,104,14.06,14.7,27.8,27.6,28.2,62.77,232,2742.4,2717.7,-0.62,3140,15.4,24.5,25.1,23.5,30.5,22.5,23.5,74,100,1,-1,-169.6,0.38,0,0.1,0,0,0,0,0,0,27.5,29.2,30.94,0,0,0,0,-3.9,0
119.136,14.7,17.5,80.59999999999999,2.5,-0.7,-2.4,0,168.73,1350,6,104,14.38,14.7,27.8,27.9,28.6,63.66,232,2680.3,2680,-0.36,3137,14.6,23.7,30.5,25.4,25.2,25.4,30.5,68,100,1,-1,-160.1,0.75,0,0.1,0,0,0,0,0,0,30.2,31.8,30.83,0,0,0,0,-3.63,0
119.256,14.7,21.2,80.59999999999999,2.3,-1,-2.2,0,168.55,1350,6,106,14.87,14.7,31.5,31.6,32.4,63.12,232,2642.6,2660.9,-0.53,3140,16.3,30.5,30,30,30.5,30,30,82,100,1,-1,-150.9,0.5,0,0.1,0,0,0,0,0,0,40.3,45,36.79,0,0,0,0,-3.51,0
119.375,14.7,24.7,80.59999999999999,2.3,-1.4,-2.1,0,168.01,1350,6,104,14.51,14.7,46.5,46.4,47.2,71.98,232,2685.8,2744.4,-0.5600000000000001,3150,21,18.3,22.1,22.4,22.1,20.2,20.5,126,100,1,-1,-148.5,-0.38,0,0.1,0,0,0,0,0,0,51,56.8,49.38,0,0,0,0,-3.69,0
119.497,14.7,30,80.59999999999999,2.5,-0.8,-2.3,0,168.01,1351,6,104,14.44,14.7,54,61.3,55.3,78.52,232,2781.5,2807.4,-0.47,3145,25,20.6,18.8,20.7,20.6,22,20.6,160,99.8,1.02,1.6,-93.40000000000001,10.38,0,0.2,0,0,0,0,0,0,63.2,87.7,68.40000000000001,-0.1,0,0.02,0,-2.43,0
119.617,14.7,35.3,80.59999999999999,2.4,1.9,1.1,3.7,167.83,1355,6,104,14.43,14.7,77.2,92.2,79,75.34999999999999,232,2798.9,2841.6,2.79,3196,70.8,11,10.8,9.300000000000001,9.9,11,12.1,208,100,1.21,3.8,112.2,6.38,3.4,1.5,0,0,0,0,0,0,86.40000000000001,105.5,92.22,-0.2,0,0.12,0,1.83,0
