Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 93oct_98ron
183.33,1.0114,16.2,25,14.38,0.141,-0.051,-0.129,0,104.36,0,886,35,6,50,14.52,14.73,20.2,21.4,0.39,30.3,5.549,112,162.8,165,0.26,4451,0,17.4,17.4,31,31,31,31,31,31,25,6.9,100,1,-0.067,-130.5,-0.25,0,0.1,0,0,0,0,0,0,21.5,33.5,32.27,0,0,0,0,-2.84,0
183.45,1.0114,18.7,25,14.36,0.138,-0.05,-0.131,0,104.26,0,885,35,6,50,14.78,14.72,23.2,24,0.39,33.7,5.402,112,166.94,167.98,0.23,4442,0,19,18,31,31,31,31,31,31,31,9.5,100,1,-0.067,-128.8,0.25,0,0.1,0,0,0,0,0,0,28.1,46.5,38.65,0,0,0,0,-2.91,0
183.571,1.0114,20.5,25,14.4,0.136,-0.07000000000000001,-0.126,0,104.26,0,885,35,6,50,14.74,14.71,33,34.4,0.39,48.5,5.402,112,174.66,179.98,0.2,4440,0,24.2,23.2,30,30,30.5,30,30,30,66,15.2,100,1,-0.067,-130.1,-0.62,0,0.1,0,0,0,0,0,0,36,57.9,50.92,0,0,0,0,-3.17,0
183.69,1.0114,22.2,25,14.3,0.156,-0.053,-0.14,0,104.06,0,885,35,6,50,14.8,14.7,39.8,41.1,0.39,57.8,5.598,112,187.78,190.3,0.09,4434,0,26.4,26,27.5,27,27.5,27.5,27.5,27,92,18.4,100,1,-0.067,-153.6,-2.25,0,0.2,0,0,0,0,0,0,41.5,64.3,60.3,0,0,-0.03,0,-4.12,0
183.809,1.0114,21.9,25,14.5,0.199,-0.03,-0.176,0,103.76,0,885,35,6,50,14.69,14.7,41.2,41.9,0.39,59.4,5.427,112,197.12,195.38,0.96,4426,0,25.1,25.2,27,27,27,27,27,27,108,18.6,98.90000000000001,1,-0.067,-196.5,-3.5,0,0.2,0,0,0,0,0,0,41.3,63.5,62.73,0,0,-0.03,0,-5.55,0
183.931,1.0114,15.2,25,14.44,0.243,-0.021,-0.219,0,103.56,0,885,35,6,50,14.6,14.7,36.8,35.8,0.39,53.6,5.305,112,202.04,195.8,0.53,4428,0,20.2,22.6,24,23.6,22.1,21.9,20.4,22.1,100,18.6,100,1,-0.067,-247.8,-4.75,0,0.1,0,0,0,0,0,0,23.4,28.5,46.85,0,0,-0.04,0,-6.63,0
184.05,1.0114,0,25,14.6,0.266,0.058,-0.261,0,103.36,0,886,35,6,50,14.42,14.7,17.2,17.2,0.39,24.6,4.035,112,193.28,185.94,0.12,4375,0,12.3,13.5,13.7,11.8,13.3,11.8,12.6,13.2,-2,13,100,1,-0.068,-247.9,2.12,0,0.1,0,0,0,0,0,0,18,26,30.45,0,0,0,0,-6.07,0
184.171,1.0114,0,25,14.54,0.24,-0.008,-0.235,0,103.06,1,886,35,6,49,14.64,14.7,17.2,17.5,0.39,24.7,4.853,112,179.52,177.36,0.41,4404,0,12.3,12,0.5,1,0.5,1,0.5,1.1,-24,2.5,100,1,-0.068,-224.5,1.75,0,0.1,0,0,0,0,0,0,17.1,26.2,27.13,0,0,0,0,-5.32,0
184.29,1.0115,0,25,14.54,0.214,-0.039,-0.204,0.02,102.86,1,886,35,6,50,14.89,14.7,18.8,20.3,0.39,26.9,4.719,112,174.92,172.82,0.35,4376,0,14.8,13.9,-3,-3,-3,-3,-3,-3,-51,3.7,100,1,-0.004,-180.8,3.88,0,0.1,0,0,0,0,0,0,19.4,30.4,29.59,0,0,0,0,-4.19,0
184.41,1.0115,0,25,14.6,0.205,-0.019,-0.177,0.02,102.36,1,886,35,6,49,14.98,21.13,19.5,20,0.39,28.2,4.926,112,175.82,172.82,0.41,4372,0,15.2,15.2,-3,-3,-3,-3,-3,-3,-51,6.1,100,1.02,-0.004,-170.2,1,0,0.1,0,0,0,0,0,0,19.9,30.2,29.85,0,0,0,0,-3.88,0
184.529,1.0115,0,25,14.58,0.191,-0.016,-0.165,0.019,102.26,1,884,35,6,49,30.83,35.44,19.5,19.6,0.39,27.7,4.67,112,176.4,172.82,0.29,4351,0,15.4,15.5,-3,-3,-3,-3,-3,-3,-50,6.3,100,1.02,-0.004,-161.5,0.62,0,0.1,0,0,0,0,0,0,19.7,29.7,29.52,0,0,0,0,-3.63,0
184.649,1.0116,0,25,14.62,0.182,-0.015,-0.156,0.02,101.86,1,882,35,6,50,58.46,56.91,19.5,19.7,0.39,27.6,4.706,112,176.86,172.82,0.38,4346,0,15.8,15.7,-3,-3,-3,-3,-3,-3,-50,-1.2,100,1.02,-0.005,-152,0.62,0,0.1,0,0,0,0,0,0,19.7,29.3,29.35,0,0,0,0,-3.36,0
184.77,1.0116,2.3,25,14.62,0.175,-0.01,-0.149,0.019,101.76,1,882,35,6,49,86.88,85.77,19.5,19.5,0.39,27.5,4.743,112,177.3,172.82,0.35,4330,0,15.8,15.9,-3,-3,-3,-3,-3,-3,-50,0.1,100,1.01,-0.029,-162.8,-2.25,0,0.1,0,0,0,0,0,0,17.3,25.4,26.92,0,0,-0.03,0,-3.62,0
184.891,1.0116,20.5,25,14.46,0.177,-0.024,-0.17,0,101.76,1,881,35,6,49,118.53,99.19,19.5,20.5,0.39,27.4,4.755,112,164.84,170.28,0.35,4336,0,16.2,15.4,-2.1,-2.5,-1.6,-2.1,-1.6,-1.6,-26,0.5,100,1,-0.064,-164.8,0.75,0,0.1,0,0,0,0,0,0,29.1,47.1,35.86,0,0,0,0,-3.89,0
185.01,1.0116,24.7,25,14.44,0.167,-0.074,-0.157,0,101.56,0,881,35,6,49,27.78,27.81,38.2,38.8,0.39,53.6,5.695,112,173.32,182.5,0.26,4359,0,25.1,22.8,6,8.9,6.9,8.9,6.9,8.9,17,12.2,100,1,-0.053,-158.2,-0.12,0,0.2,0,0,0,0,0,0,52.5,91,62.31,0,0,0,0,-4.46,0
185.131,1.0116,29.8,25,14.3,0.172,-0.035,-0.152,0.008,101.36,0,879,35,6,49,16.99,16.07,63,70,0.39,89.3,5.231,112,183.72,190.3,1.41,4326,0,36.9,34.8,23,23.5,24,23.5,23,24,174,11.5,98.3,1.06,0.101,-57.8,15.62,0,0.6,0,0,0,0,0,0,73.8,111,94.54000000000001,0,0,0.03,0,-1.62,0
185.251,1.0116,29.8,25,14.5,0.282,0.07199999999999999,-0.107,0.109,101.26,0,879,35,6,49,14.78,14.89,77.2,74.3,0.39,109.2,5.378,112,189.3,192.68,3.08,4341,0,35.8,37.6,18.5,18.5,18.5,18.5,18.5,18.5,231,7.4,95.90000000000001,1.11,0.097,-186.4,-13.12,0,0.8,0,0,0,0,0,0,78.8,113.7,106.85,0,0,-0.04,0,-6.41,0
185.369,1.0116,30.1,25,14.46,0.434,0.082,-0.252,0.119,101.06,0,879,35,6,49,14.5,14.73,78.8,75.59999999999999,0.39,111.8,5.378,112,194.52,194.18,4.84,4344,0,30.4,31.4,18,18,18,18,18,18,246,6.9,93.90000000000001,1.12,0.07099999999999999,-343.2,-15.12,0,0.9,0,0,0,0,0,0,79.2,114.3,111.63,0,0,-0.12,0,-12.37,0
185.491,1.0116,30.1,25,14.54,0.528,0.064,-0.4,0.095,100.86,0,880,35,6,49,14.66,14.7,78,75.8,0.39,110.1,5.378,112,198,195.36,6.21,4346,0,27.7,28.3,18.5,18.5,18,18.5,18.5,18.5,244,7.2,92.2,1.12,0.121,-406,-0.88,0,0.9,0,0,0,0,0,0,77.59999999999999,119.4,114.18,0,0,-0.01,0,-14.63,0
185.609,1.0117,33.1,25,14.58,0.556,0.073,-0.36,0.204,100.36,0,880,35,6,49,14.63,14.7,79.5,83.7,0.39,112.1,5.549,112,198.68,196.32,7.71,4350,0,29.8,29,19,19,19,19,19,19,241,7.9,89.5,1.22,0.299,-267.8,15.38,0,1.9,0,0,0,0,0,0,84.7,144.3,127.42,0,0,0.01,0,-9.9,0
185.731,1.0117,42.7,25,14.5,0.392,0.325,-0.005,0.587,100.06,0,881,35,6,49,14.81,14.7,101.2,119.2,0.39,143.3,5.292,112,195.94,197.02,13.25,4360,0,85.3,54.4,11.5,8.4,10,8.4,12,9.9,280,8.800000000000001,77.3,1.51,0.643,286.4,48.5,21.6,5.9,0,0,0,0,0,0,106,194.9,170.56,0,0,0.91,0,14.73,0
185.849,1.0117,44,25,14.54,0.497,0.436,0.247,0.668,100.06,0,880,35,6,48,15.25,14.7,114,132,0.39,161.1,5.524,112,194.9,197.52,1.08,4368,0,97.3,95.09999999999999,15,15.5,16,15.5,15,15.5,351,10.1,97.40000000000001,1.64,0.63,124,-20.38,11.7,8.199999999999999,0,0,0,0,0,0,127.4,202.2,193.04,0,0,0,0,3.52,0
185.97,1.0117,44,25,14.58,0.628,0.63,0.047,0.653,99.76000000000001,0,880,35,6,48,14.9,14.7,131.2,132.9,0.39,186.2,5.512,112,194,197.9,27.59,4394,0,98,97.8,11.8,12,12,10.7,11.7,12,424,12,69.5,1.66,0.598,31.2,-2.5,9.6,8.9,0,0,0,0,0,0,129.3,200.4,199.56,0,0,-0.11,0,0.86,0
186.091,1.0117,42.4,25,14.5,0.62,0.607,0.017,0.612,99.56,0,877,35,6,48,14.3,14,129,129.6,0.39,184,5.427,112,201.66,198.2,15.75,4388,0,98,98,12.5,12.5,12.5,12.5,12.5,12.5,430,11.5,80.2,1.64,0.548,-17.5,-5.62,7.6,8.5,0,0,0,0,0,0,130.6,194.9,197.4,0,0,-0.08,0,-0.76,0
186.22,1.0117,36.4,25,14.54,0.624,0.627,-0.054,0.572,99.26000000000001,0,877,35,6,48,14.09,13.88,130.5,126,0.39,186.4,5.39,112,201.06,198.46,29.7,4404,0,72.8,87.09999999999999,9.4,9.300000000000001,9.800000000000001,9.4,9.800000000000001,9.699999999999999,428,11.2,62.5,1.54,0.317,-228.1,-28.62,0,6.7,0,0,0,0,0,0,120.2,158.3,181.26,0,0,-0.27,-0.1,-9.24,0
186.341,1.0116,36.1,25,14.58,0.701,0.394,-0.337,0.347,99.06,0,872,35,6,48,14.27,13.89,109.5,101.4,0.39,157.1,5.427,112,203.28,198.7,22.81,4402,0,33.7,35.4,14,13.5,13.5,13.5,14,13.3,380,9.9,70.90000000000001,1.42,0.347,-329.1,1.25,0,4.8,0,0,0,0,0,0,103.5,160.4,162.9,0,0,0,-0.3,-13.06,0
186.459,1.0117,41.1,25,14.5,0.535,0.353,-0.12,0.541,98.86,0,863,35,6,48,14.45,14.54,106.5,122.2,0.39,154.1,5.549,112,198.88,198.9,32.2,4410,0,66.7,44.6,16,16.5,16,16,16,16,334,8.800000000000001,60,1.56,0.672,228,57.88,20.5,7.1,0,0,0,0,0,0,110.4,207.1,186.73,0,0,0.98,0,12.43,0
186.58,1.0117,45,25,14.46,0.424,0.409,0.303,0.721,98.86,0,863,35,6,48,14.48,14.67,111,137.6,0.39,159.6,5.427,112,195.26,199.04,16.24,4426,0,96.7,93.3,15,15,15,15,15,15,359,9.5,100,1.69,0.711,304.4,0.12,27.1,9.6,0,0,0,0,0,0,114,212.6,205.89,0,0,0,0,17.49,0
186.7,1.0117,48.5,25,14.38,0.617,0.531,0.302,0.831,98.76000000000001,0,854,35,6,47,14.76,14.7,121.5,147,0.39,176.4,5.341,112,195.36,199.18,0.55,4436,0,98,97.7,12.3,12.4,13.1,13,13.1,14.5,379,11.1,99.2,1.79,0.779,157.6,-24,18.8,11.9,-3,-3,0,0,-3,-3,138.6,224.7,220.48,0,0,0,0,6.91,0
186.821,1.0116,47.8,25,14.4,0.855,0.82,0.05,0.853,98.76000000000001,0,843,35,6,47,14.1,14.41,146.2,148.8,0.39,211.4,5.439,112,197.02,199.26,23.43,4465,0,98,98.09999999999999,8,8,8,9.9,10.1,8,458,12.7,73.8,1.85,0.8110000000000001,35.9,-2.25,14,13.1,-3,-3,0,0,-3,-3,145.4,231.3,228.27,0,0,-0.16,0,1.03,0
186.941,1.0116,47.5,25,14.44,0.8110000000000001,0.8,0.05,0.85,98.56,0,843,35,6,47,14.14,13.9,144.8,149.2,0.39,209.1,5.341,112,201.5,199.34,13.14,4456,0,98,98,8.5,8.5,8.5,11.5,11.5,8.5,468,12.2,84.90000000000001,1.87,0.786,26.6,-3.88,14.1,13.5,-3,-3,0,0,-3,-3,147.4,228.2,229.94,0,0,-0.14,0,0.75,0
187.061,1.0116,46.9,25,14.46,0.896,0.858,-0.008999999999999999,0.836,98.56,0,830,35,6,47,13.87,13.83,149.2,147.3,0.39,216.9,5.317,112,202.34,199.4,15.19,4485,0,98,98,8,8,8,10.6,11,8,480,11.8,81.90000000000001,1.87,0.801,-37.1,-4.75,11.8,13.5,-3,-3,0,0,-3,-3,151.2,231.4,230.49,0,0,-0.1,0,-1.61,0
187.18,1.0116,46.9,25,14.44,0.874,0.869,-0.035,0.844,98.56,0,830,35,6,47,13.92,13.81,150,148.1,0.39,218.8,5.573,112,200.54,199.48,15.63,4502,0,98,98,8.300000000000001,8,8.800000000000001,11.5,11.5,8,487,11.6,82.2,1.87,0.803,-34.2,0.12,12.2,13.7,-2.7,-2.7,0,0,-2.7,-2.7,150.9,232.3,231.85,0,0,0,0,-1.51,0
187.301,1.0116,47.8,25,14.44,0.92,0.89,-0.038,0.861,98.86,0,816,35,6,47,13.84,13.81,152.2,149,0.39,221.9,5.475,112,200.52,199.56,15.07,4518,0,98,98,8.800000000000001,8.800000000000001,8.800000000000001,10.6,11.5,8.800000000000001,493,12.5,80.90000000000001,1.89,0.842,-28.6,1.38,12.8,14.2,-2.7,-2.7,0,0,-2.7,-2.7,153,237.9,235.18,-0.1,0,0.01,0,-1.32,0
187.42,1.0116,49,25,14.44,0.91,0.907,-0.02,0.9350000000000001,99.06,0,802,35,6,47,13.83,13.81,153,152.9,0.39,224.6,5.585,112,199.48,199.58,14.98,4524,0,98,97.90000000000001,8.800000000000001,8.800000000000001,8.800000000000001,10.8,11.2,8.800000000000001,496,12,81.2,1.94,0.915,21.1,6.88,16.1,15.3,-2.7,-2.7,0,0,-2.7,-2.7,154.7,248.2,243.1,-0.1,0,0.14,0,0.59,0
187.54,1.0116,49.3,25,14.36,0.985,0.944,0.04,0.985,99.56,0,802,35,6,47,13.8,13.79,156,160.1,0.39,229.4,5.427,112,200.38,199.58,12.67,4526,0,98,98,8.800000000000001,8.800000000000001,8.800000000000001,11.5,11.5,8.800000000000001,503,12.2,86,1.97,0.819,-29.4,-11.5,14.5,16.1,-2.3,-2.3,0,0,-2.3,-2.3,159.4,235,246.79,-0.1,0,-0.16,0,-1.37,0
187.66,1.0117,18,25,14.38,1.166,0.882,-0.579,0.335,99.76000000000001,0,787,35,6,47,13.71,13.77,149.2,101.7,0.39,220.2,5.475,112,200.02,199.58,26.51,4554,0,33,42,9.1,9.199999999999999,9.199999999999999,10.4,9.800000000000001,9.199999999999999,514,11.4,69.40000000000001,1.45,-0.305,-1102.8,-87.38,0,5.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,137.9,93.8,167.26,0,0,-1.56,0,-15.89,0
187.781,1.0117,0,25,14.5,1.023,0.634,-1.096,0,100.26,0,787,35,6,47,14.55,13.79,127.5,17.6,0.39,186.4,5.475,112,176.68,164.74,24.19,4418,0,33.7,34.9,-5,-5,-4.8,-5,-5,-5,53,6.8,70.7,1,-0.17,-925.6,28.38,0,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,106.8,41.5,60.99,0,0,0,0,-12.06,0
187.9,1.0118,0,25,14.4,0.673,0.347,-0.748,0,100.86,1,775,35,6,46,51.5,42.92,82.5,21.2,0.39,119.7,4.511,112,168.06,164,24.07,4518,0,28,29.6,-9,-8.5,-9,-8.5,-9,-8.5,-60,3.8,69.90000000000001,1,-0.059,-626,20.25,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,60.3,36.9,38.37,0,0,0,0,-10.77,0
188.02,1.0118,0,25,14.46,0.508,0.259,-0.544,0,101.26,1,765,35,6,46,101.54,141.34,48,20.9,0.39,69.90000000000001,4.914,112,169.28,164,24.02,4488,0,23.4,24.3,-8,-7,-7,-7,-7,-7,-52,13.5,70.2,1,-0.056,-472.4,11.88,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,42.2,34.7,33.43,0,0,0,0,-10.48,0
188.141,1.0118,0,25,14.54,0.393,0.158,-0.419,0,101.86,1,765,35,6,46,122.88,207.62,36,20.9,0.39,51.9,4.743,112,170.16,164,24.22,4468,0,20.3,20.9,-4.5,-5,-4.5,-5,-4.5,-5,-50,14.6,70.3,1,-0.057,-371.1,8,0,0.1,0,0,0,0,0,0,30.7,33.3,32.21,0,0,0,0,-9.6,0
188.269,1.0118,0,25,14.54,0.32,0.106,-0.333,0,102.36,1,757,35,6,46,146.86,223,27.8,20.7,0.39,40,5.402,112,170.96,164,24.22,4438,0,18.1,18.6,-3.5,-3,-3.5,-3.5,-3.5,-3,-52,0.1,70.59999999999999,1,-0.056,-295.8,5.25,0,0.1,0,0,0,0,0,0,25.6,32.3,31.64,0,0,0,0,-7.46,0
188.39,1.0118,0,25,14.5,0.258,0.044,-0.268,0,102.86,1,757,35,6,46,174.52,228.94,21,20.6,0.39,30.6,4.633,112,171.82,164,24.04,4422,0,15,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,0.2,70.8,1,-0.055,-241.9,4.25,0,0.1,0,0,0,0,0,0,20.8,31.5,31.29,0,0,0,0,-5.94,0
188.51,1.0119,0,25,14.54,0.218,-0.025,-0.218,0,103.36,1,751,35,6,46,200.7,231.58,20.2,20.7,0.39,29.8,5.048,112,172.46,164,8.859999999999999,4424,0,15.8,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,0.2,100,1,-0.055,-205.8,2,0,0.1,0,0,0,0,0,0,20.7,31.5,31.21,0,0,0,0,-4.92,0
188.631,1.0119,0,25,14.54,0.204,-0.039,-0.199,0,103.56,1,745,35,6,46,207.62,233.37,20.2,20.6,0.39,29.6,4.804,112,173,164,0.47,4418,0,16.2,16.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,0.4,100,1,-0.055,-194.2,0.75,0,0.1,0,0,0,0,0,0,20.7,31.3,31.12,0,0,0,0,-4.6,0
188.75,1.0119,0,25,14.58,0.199,-0.04,-0.189,0,103.76,1,745,35,6,46,234.28,234.28,20.2,20.3,0.39,29.2,4.743,112,173.64,164,0.38,4390,0,16.3,16.4,-3,-3,-3,-3,-3,-3,-52,0.1,100,1,-0.055,-185.5,0.5,0,0.1,0,0,0,0,0,0,20.4,31,30.78,0,0,0,0,-4.35,0
188.871,1.0119,0,25,14.54,0.189,-0.04,-0.18,0,103.86,1,739,35,6,46,234.28,234.28,19.5,20.2,0.39,28.6,4.828,112,174.1,164,0.35,4377,0,16.4,16.4,-3,-3,-3,-3,-3,-3,-52,0.2,100,1,-0.054,-177.5,0.25,0,0.1,0,0,0,0,0,0,20.2,30.5,30.35,0,0,0,0,-4.11,0
188.989,1.0119,0,25,14.52,0.178,-0.042,-0.172,0,104.06,1,739,35,6,46,234.28,235.2,19.5,20.1,0.39,28.6,4.841,112,174.72,164,0.44,4378,0,16.5,16.3,-3,-3,-3,-3,-3,-3,-52,0.1,100,1,-0.054,-169.1,0.5,0,0.1,0,0,0,0,0,0,20,30.2,30.08,0,0,0,0,-3.87,0
189.11,1.012,0,25,14.54,0.174,-0.044,-0.165,0,104.26,1,734,35,6,46,234.28,235.2,19.5,20,0.39,28.3,4.621,112,175.14,164,0.38,4370,0,16.6,16.4,-3,-3,-3,-3,-3,-3,-52,0.1,100,1,-0.054,-162.6,0.25,0,0.1,0,0,0,0,0,0,20,29.8,29.78,0,0,0,0,-3.69,0
189.23,1.012,0,25,14.58,0.168,-0.042,-0.16,0,104.26,1,730,35,6,46,234.28,235.2,19.5,19.7,0.39,27.8,4.78,112,175.62,164,0.35,4346,0,16.5,16.5,-3,-3,-3,-3,-3,-3,-52,-0.1,100,1,-0.065,-158.9,0.12,0,0.1,0,0,0,0,0,0,17.8,25.5,27.48,0,0,0,0,-3.53,0
189.35,1.012,7.1,25,14.52,0.172,-0.044,-0.163,0,104.26,1,730,35,6,46,234.28,193.6,16.5,16.9,0.39,23.9,4.731,112,163.1,161.86,0.38,4337,0,14.3,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-34,0.4,100,1,-0.068,-162.2,0,0,0.1,0,0,0,0,0,0,16.9,25.6,25.56,0,0,0,0,-3.59,0
189.469,1.012,10.8,25,14.5,0.163,-0.053,-0.16,0,104.26,1,726,35,6,47,37.21,33.63,16.5,16.7,0.39,23.6,4.865,112,153.7,158.98,0.41,4326,0,14.2,14.2,0.6,0.6,0.3,0.6,0,0.3,-25,0.4,100,1,-0.068,-155.9,0.62,0,0.1,0,0,0,0,0,0,16.6,25.1,24.95,0,0,0,0,-3.4,0
189.589,1.012,17,25,14.4,0.156,-0.058,-0.151,0,104.26,0,726,35,6,47,18.19,20.04,19.5,21.3,0.39,27.6,4.865,112,154.68,161.56,0.47,4325,0,17.3,16.3,3.3,3.1,2.9,3.1,3.3,2.9,-18,0.5,100,1,-0.068,-144.4,1,0,0.1,0,0,0,0,0,0,22.2,33.8,30.48,0,0,0,0,-3.2,0
189.71,1.012,17.4,25,14.4,0.156,-0.054,-0.146,0,104.26,0,722,35,6,47,15.45,16.45,22.5,23.1,0.39,31.9,5.744,112,164.04,167.64,0.29,4323,0,18.2,18.3,5.5,5.3,5.7,5.3,5.5,5.7,1,6.4,100,1,-0.068,-145.9,0,0,0.1,0,0,0,0,0,0,24.6,37.7,34.19,0,0,0,0,-3.31,0
189.832,1.012,18.7,25,14.24,0.157,-0.061,-0.146,0,104.06,0,719,35,6,47,14.83,14.97,27,27,0.39,38.3,5.024,112,170.28,172.74,0.26,4306,0,20.3,19.9,8.699999999999999,9.300000000000001,9,9.300000000000001,8.699999999999999,9,16,10.6,100,1,-0.068,-147.4,-0.12,0,0.1,0,0,0,0,0,0,27.8,42.4,39.22,0,0,0,0,-3.45,0
189.951,1.012,22.8,25,14.3,0.157,-0.068,-0.149,0,104.06,0,719,35,6,47,14.75,14.25,33.8,35.4,0.39,47.6,5.634,112,176.8,180.36,0.18,4304,0,24.5,22.9,13.5,13.1,12.7,13.1,13.5,13.1,36,14.8,100,1,-0.068,-147.9,0.12,0,0.2,0,0,0,0,0,0,44.5,72.2,55.18,0,0,0,0,-3.88,0
190.07,1.012,26.8,25,14.3,0.168,-0.06900000000000001,-0.151,0,104.06,0,717,35,6,47,14.64,13.71,54,56.1,0.39,75.5,5.512,112,185.74,189.56,0.82,4312,0,31.9,30.8,17.9,17.6,24,20.7,23.7,24,136,16.7,99.3,1,-0.058,-169.5,-3.12,0,0.3,0,0,0,0,0,0,57.9,87.5,76.27,0,0,-0.03,0,-5.13,0
190.189,1.012,26.8,25,14.26,0.251,-0.015,-0.209,0,103.86,0,717,35,6,47,14.24,14.11,59.2,59.5,0.39,83.40000000000001,5.28,112,193.38,193.02,1.96,4306,0,30.2,30.8,24,24,24,24,24,24,176,12.2,97.40000000000001,1,-0.057,-257.6,-8.119999999999999,0,0.3,0,0,0,0,0,0,60.9,89.3,84.81999999999999,0,0,-0.05,0,-8.460000000000001,0
190.31,1.012,27.8,25,14.54,0.34,-0.005,-0.304,0,103.56,0,716,35,6,46,14.52,14.61,61.5,61.4,0.39,85.8,5.414,112,196.92,195.12,3.16,4306,0,28.1,28.3,23.5,23.5,23.5,23.5,23.5,23.5,184,11.1,95.8,1,-0.043,-341.9,-6.25,0,0.4,0,0,0,0,0,0,64.09999999999999,96.8,90.93000000000001,0,0,-0.08,0,-11.78,0
190.43,1.012,27.5,25,14.58,0.399,-0.001,-0.372,0,103.36,0,716,35,6,46,14.66,14.69,65.2,64.90000000000001,0.39,91.2,5.329,112,198.06,196.52,4.48,4309,0,27.4,28,22,22,22,22,22,22,194,9.5,94.40000000000001,1,-0.058,-404,-5.25,0,0.4,0,0,0,0,0,0,63.3,87.90000000000001,92.23999999999999,0,0,-0.1,0,-13.96,0
190.55,1.012,19.5,25,13.94,0.483,-0.019,-0.443,0,103.26,0,716,35,6,46,14.78,14.7,54,45.9,0.39,73.7,5.524,112,198.34,197.1,4.84,4296,0,21.6,23.4,14.3,14.2,15.2,12.8,13.6,14.2,166,9.699999999999999,97.59999999999999,1,-0.06900000000000001,-481.9,-6.5,0,0.2,0,0,0,0,0,0,38.4,53.8,68.89,0,0,-0.15,0,-12.53,0
190.67,1.012,18.2,25,14.5,0.494,0.089,-0.496,0,102.86,0,716,35,6,46,13.97,14.7,30.8,30.7,0.39,43.4,5.17,112,199.46,191.86,0.26,4288,0,15.6,16.9,25.6,24.3,24,25.6,26.1,25.4,76,16.1,100,1,-0.06900000000000001,-479,2.75,0,0.1,0,0,0,0,0,0,28.3,41.1,48.94,0,0,0,0,-11.37,0
190.791,1.012,17.9,25,14.44,0.441,0.07000000000000001,-0.445,0,102.76,0,716,35,6,46,14.38,14.7,27,26.7,0.39,37.5,5.28,112,191.66,188.36,0.2,4277,0,14.2,14.3,31.2,27.5,31.5,27.7,31.5,27.6,52,15.7,100,1,-0.06900000000000001,-416.1,4.88,0,0.1,0,0,0,0,0,0,27.4,41,41.66,0,0,0,0,-10.96,0
190.911,1.012,18.5,25,14.4,0.388,-0.007,-0.395,0,102.26,0,716,35,6,46,14.66,14.7,27,27.3,0.39,37.7,5.329,112,186.5,185.38,0.2,4272,0,14.9,15,26.4,27.3,26.3,27.6,26.9,26.3,52,16,100,1,-0.068,-375.5,3.12,0,0.1,0,0,0,0,0,0,28.6,44,41.26,0,0,0,0,-10.21,0
191.029,1.012,26.8,25,14.18,0.345,-0.075,-0.351,0,102.06,0,714,35,6,46,14.33,14.7,40.5,42.4,0.39,56.5,5.17,112,182.16,187.8,0.14,4277,0,22.2,19.2,30,27.5,29,27.5,29.3,28,67,16.9,100,1,-0.055,-324.8,4.25,0,0.2,0,0,0,0,0,0,55.1,88.40000000000001,65.67,0,0,0,0,-9.92,0
191.15,1.012,27.8,25,14.52,0.364,-0.065,-0.334,0,101.76,0,714,35,6,46,14.67,14.7,59.2,63.1,0.39,82.59999999999999,5.598,112,186.94,192.76,1.23,4275,0,27.5,27.1,24,24,24,24,24,24,165,15.3,98.3,1,-0.047,-366,-5.25,0,0.3,0,0,0,0,0,0,63.5,93.90000000000001,85.02,0,0,-0.08,0,-12.32,0
