﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.03.mhd
42.138,14.84,27.1,14.83,1.26,0.07,0,6,97,14.52,14.7,36.8,37.5,20.42,51.98,2602.1,2586,1702,-17.1,12.3,12.4,15.1,15.8,18.5,16.2,17,15.1,93,176,94.9,1.01,-4.9,-4.2,-1.5,-3.4,-3,-4.9,37.2,21.79,1007.9,0,3276.7,404,0,0,0,0
42.257,14.84,26.7,14.82,1.14,0.02,0,6,97,13.98,14.71,36.8,37,20.5,52.42,2553.6,2552.5,1707,-20.2,12.3,12.5,15.5,15.8,18.5,16.6,17,15.5,94,176,94.9,1,-4.5,-4.2,-1.5,-3.4,-3,-4.5,36.9,21.46,1007.9,0,3276.7,404,0,0,0,0
42.376,14.84,26.7,14.82,1.05,0,0,6,95,14.05,14.71,36.8,37,20.28,52.39,2527.2,2530.6,1695,-20.5,12.5,12.5,15.5,16.2,18.5,16.6,17.3,15.5,94,176,95,1,-4.5,-3.8,-1.2,-3,-2.7,-4.5,37,21.31,1007.9,0,3276.7,404,0,0,0,0
42.491,14.84,26.7,14.82,0.97,0,0,6,95,14.58,14.71,36.8,37,20.31,52.16,2505.6,2517.9,1700,-18.7,12.7,12.5,15.5,16.2,18.8,17,17.3,15.5,94,176,94.9,1,-4.2,-3.8,-1.2,-3,-2.7,-4.2,37.2,21.26,1007.9,0,3276.7,404,0,0,0,0
42.593,14.84,26.7,14.81,0.91,0.02,0,6,95,14.79,14.71,36.8,37.4,19.83,51.69,2501.5,2510.1,1641,-18,12.8,12.8,15.3,15.7,18.3,16.5,16.8,15.3,94,176,95.2,1,-4.2,-3.4,-1.2,-3,-2.7,-4.2,37.4,20.9,1007.9,0,3276.7,404,0,0,0,0
42.702,14.84,26.7,14.81,0.86,0.04,0,6,95,14.69,14.7,37.5,37.8,19.31,50.42,2497.6,2505.2,1577,-18.4,12.8,12.9,14.8,15.6,17.8,16,16.7,14.8,96,176,95.5,1,-4.2,-3.4,-0.8,-2.7,-2.3,-4.2,38.2,20.32,1007.9,0,3276.7,404,0,0,0,0
42.813,14.84,25.9,14.81,0.81,0,0,6,95,14.58,14.7,37.5,36.9,18.47,48.99,2497.6,2497.8,1503,-18.9,12.3,12.7,14.8,15.6,18.2,16.3,16.7,14.8,98,176,95.8,1,-3.8,-3.4,-0.8,-2.7,-2.3,-3.8,37.2,19,1007.9,0,3276.7,404,0,0,0,0
42.922,14.84,24.7,14.81,0.79,0,0,6,95,14.64,14.7,35.2,35.5,16.83,47.7,2484.3,2479,1454,-18.6,11.5,11.5,15.2,15.6,18.2,16.3,16.7,15.2,96,176,96.3,1,-3.8,-3,-0.4,-2.3,-1.9,-3.8,34.5,17.66,1007.9,0,3276.7,404,0,0,0,0
43.022,14.84,24.3,14.81,0.75,0,0,6,95,14.58,14.7,33.8,34.4,16.28,47.25,2457,2454.4,1476,-18.9,11.2,10.9,15.2,16,18.6,16.7,17.1,15.2,88,176,96.1,1,-3.4,-3,-0.4,-2.3,-1.9,-3.4,33.9,17.32,1007.9,0,3276.7,449,0,0,0,0
43.121,14.84,24.3,14.81,0.69,0,0,6,95,14.43,14.7,33,34.6,16.19,47.46,2444.3,2440.5,1492,-19.7,11.5,11.3,15.6,16,18.6,16.7,17.1,15.6,84,176,95.9,1,-3.4,-2.7,-0.4,-2.3,-1.9,-3.4,33.7,17.45,1007.9,0,3276.7,555,0,0,0,0
43.223,14.84,25.9,14.81,0.66,0,0,6,95,14.29,14.7,34.5,35.7,16.78,47.57,2437.1,2437.3,1494,-20.5,12.2,12,15.6,16.3,19,17.1,17.5,15.6,83,176,95.9,1,-3.4,-2.7,0,-1.9,-1.5,-3.4,35.2,17.7,1007.9,0,3276.7,555,0,0,0,0
43.322,14.84,28.6,14.81,0.62,0,0,6,95,14.48,14.7,34.5,34.9,16.69,47.5,2451.4,2443.7,1482,-19.8,11.9,12,16,16.3,19,17.1,17.5,16,88,176,96,1,-3,-2.7,0,-1.9,-1.5,-3,35,17.65,1007.9,0,3276.7,555,0,0,0,0
43.431,14.84,28.6,14.81,0.6,0,0,6,95,15.17,14.7,34.5,35.8,16.56,47.3,2431.2,2439.6,1462,-16.7,12.3,12,16,16.7,19,17.1,17.5,16,88,176,96.2,1,-3,-2.3,0,-1.5,-1.2,-3,35.8,17.85,1007.9,0,3276.7,555,0,0,0,0
43.532,14.85,28.2,14.81,0.56,0,0,6,95,15.84,14.71,36,36.8,17.33,47.12,2436.5,2454,1482,-13.3,12.9,12.8,16,16.7,19,17.5,17.8,16,90,176,96.1,1,-2.7,-2.3,0,-1.5,-1.2,-2.7,36.5,18.32,1007.9,0,3276.7,555,0,0,0,0
43.630,14.85,27.1,14.84,0.52,0,0,6,95,16.04,14.71,36,37.2,17.58,47.28,2458.8,2467,1490,-11.8,13.4,13.5,16.3,16.7,19,17.5,17.8,16.3,94,176,96,1,-2.7,-1.9,0,-1.2,-1.2,-2.7,36.8,18.66,1007.9,0,3276.7,555,0,0,0,0
43.741,14.85,25.5,14.84,0.51,0,0,6,95,16.14,14.71,36.8,36.9,17.53,47.4,2477.8,2470.4,1481,-10.1,13.1,13.6,16.3,17.1,19,17.8,18.2,16.3,95,176,96.1,1,-2.7,-1.9,0,-1.2,-0.8,-2.3,36.1,18.36,1007.9,0,3276.7,555,0,0,0,0
43.842,14.85,25.1,14.88,0.5,0,0,6,95,16.31,14.71,35.2,36.3,17.08,47.25,2473.4,2462.2,1478,-7.5,12.9,13,16.7,17.1,19,17.8,18.2,16.7,95,176,96.1,1,-2.3,-1.9,0,-1.2,-0.8,-2.3,35.8,18.06,1007.9,0,3276.7,555,0,0,0,0
43.943,14.85,25.1,14.88,0.5,0,0,6,95,16.29,14.71,35.2,35.7,17.08,47.17,2455.3,2454,1488,-6.2,12.9,12.8,16.7,17.5,19,18.2,18.6,16.7,92,176,96,1,-2.3,-1.5,0,-0.8,-0.4,-2.3,35.4,18.04,1007.9,0,3276.7,555,0,0,0,0
44.052,14.85,25.1,14.9,0.49,0,0,6,95,15.9,14.71,35.2,35.7,17.11,47.22,2453.2,2450.1,1500,-6.7,13.1,12.9,17.6,18,19.5,18.7,19.1,17.6,92,176,95.8,1,-1.9,-1.5,0,-0.8,-0.4,-1.9,35.5,18.12,1007.9,0,3276.7,555,0,0,0,0
44.152,14.85,25.1,14.9,0.48,0,0,6,95,15.39,14.7,35.2,35.6,17.17,47.43,2446.5,2447,1500,-7.6,13.1,13.1,17.6,18.3,19.5,18.7,19.1,17.6,92,176,95.8,1,-1.9,-1.2,0,-0.4,0,-1.9,35.7,18.12,1007.9,0,3276.7,555,0,0,0,0
44.251,14.85,25.1,14.91,0.48,0,0,6,95,15.21,14.7,35.2,35.7,17.17,47.25,2440.8,2445,1488,-7.4,13.2,13.2,17.1,17.8,19,18.6,19,17.1,92,176,96,1,-1.5,-1.2,0,-0.4,0,-1.5,35.9,18.02,1007.9,0,3276.7,555,0,0,0,0
44.362,14.85,25.1,14.91,0.47,0,0,6,95,15.39,14.71,35.2,35.7,17.22,47.22,2441,2443,1487,-5.8,13.2,13.2,17.5,17.8,19,18.6,19,17.5,93,176,96,1,-1.5,-0.8,0,0,0,-1.5,36.1,18.13,1007.9,0,3276.7,555,0,0,0,0
44.461,14.85,27.1,14.91,0.45,0,0,6,95,15.62,14.7,36.8,38,17.81,47.22,2453.5,2470.1,1486,-4.1,14.5,14.2,17.5,18.2,19,19,19,17.5,94,176,96.1,1,-1.5,-0.8,0,0,0,-1.2,38.5,18.98,1007.9,0,3276.7,555,0,0,0,0
44.561,14.85,28.2,14.91,0.43,0.06,0,6,95,15.77,14.7,38.2,39.8,18.83,47.28,2502.9,2509.9,1501,-2.7,16.1,15.7,17.3,17.7,18.5,18.5,18.5,17.3,101,176,95.8,1,-1.2,-0.8,0,0,0,-1.2,39.8,19.96,1007.9,0,3276.7,555,0,0,0,0
44.661,14.85,29.4,14.9,0.41,0.16,0,6,95,15.95,14.7,40.5,40.9,19.69,47.6,2531,2537.1,1501,-0.7,17.7,17.8,17.3,18.1,18.5,18.5,18.5,17.3,106,176,95.8,1.01,-1.2,-0.4,0,0,0,-1.2,41.9,20.77,1007.9,0,3276.7,555,0,0,0,0
44.762,14.85,31.4,14.9,0.43,0.26,0,6,95,15.96,14.7,42.8,43,19.83,47.34,2551.3,2566.1,1439,0.5,18.6,19,16.3,17.1,17.5,17.5,17.5,16.7,110,176,96.3,1.02,-0.8,-0.4,0,0,0,-0.8,43.4,21.1,1007.9,0,3276.7,555,0,0,0,0
44.863,14.85,33.7,14.85,0.45,0.28,0,6,95,15.48,14.7,44.2,45.2,19.61,46.53,2589.3,2596,1372,-0.6,18.9,18.7,14,16.6,17,17,17,16.2,116,176,96.4,1.02,-3,-3.4,0,0,0,-0.8,46,21.35,1007.9,0,3276.7,555,0,0,0,0
44.962,14.85,34.5,14.85,0.38,0.79,0,6,95,15.41,14.71,47.2,47,20.42,45.83,2626.3,2635.3,1324,0,32.8,30.8,11.3,12.1,15.5,15.5,15.5,14.7,120,176,94.7,1.05,-4.2,-3.4,-3,-3,-3,-0.8,50.6,21.43,1007.9,0,3276.7,555,0,0,0,0
45.063,14.85,35.7,14.81,0.57,0.87,0,6,95,15.78,14.7,51.8,49.1,21.75,45.53,2633.9,2669.8,1304,2.2,34,34.5,8.8,9.6,10,10,10,12.6,131,176,94.4,1.06,-4.2,-3.4,-3,-3,-3,-0.4,53.4,21.8,1007.9,0,3276.7,550,0,0,0,0
45.163,14.85,37.6,14.81,0.63,0.8,0,6,95,15.95,14.7,54,51.1,22.47,45.37,2687,2705.5,1286,3.8,33,34.7,7.3,8.5,8.5,8.5,8.5,11.1,139,176,94.2,1.06,-4.2,-3,-3,-3,-3,-3.4,55.1,22.37,1007.9,0,3276.7,555,0,0,0,0
45.262,14.85,39.2,14.8,0.68,0.77,0,6,95,15.71,14.7,56.2,54.1,23.31,45.28,2721.2,2756.2,1280,4.1,28.3,28.3,6.2,7,7.3,7,7,6.6,144,176,94,1.05,-3.8,-3,-2.7,-2.7,-2.7,-3.4,56.7,23.24,1007.9,0,3276.7,555,0,0,0,0
45.374,14.85,41.2,14.8,0.76,0.68,0,6,95,15.37,14.7,57.8,56.3,24.08,45.35,2780.8,2795.1,1296,4.4,22.3,21.1,5.7,6.8,6.8,6.8,6.8,6.1,149,176,93.7,1.05,-3.4,-5.7,-2.7,-2.7,-2.7,-3.4,58.2,24.37,1007.9,0,3276.7,550,0,0,0,0
45.508,14.85,40,14.8,0.85,0.5,0,6,95,15.06,14.7,57,55.8,24.42,45.48,2822.9,2818.2,1334,4.7,19.1,18.9,6.1,3.8,7.2,7.2,7.2,6.5,152,176,93.5,1.04,-3.4,-5.7,-2.3,-2.3,-2.3,-3,56.9,24.99,1007.9,0,3276.7,539,0,0,0,0
45.625,14.85,41.2,14.87,0.95,0.34,0,6,95,14.86,14.7,55.5,56,24.22,45.85,2824.7,2817.1,1341,4.6,17.7,17.6,7,4.3,7.7,7.7,7.7,7,150,176,93.4,1.03,-3,-5.7,-1.9,-5.3,-1.9,-2.7,56.5,25.63,1007.9,0,3276.7,555,0,0,0,0
45.742,14.85,42.4,14.87,1,0.07,0,6,95,14.81,14.7,56.2,57.3,26.47,46.5,2849.3,2837.2,1470,5,17.5,17.3,8,5.7,9.1,5.7,9.1,8.3,148,176,93.3,1.01,-2.7,-5.3,-1.5,-5.3,-1.9,-2.7,57.1,28.37,1007.9,0,3276.7,555,0,0,0,0
45.843,14.85,44.7,14.89,1.02,0.31,0,6,95,14.93,14.7,58.5,60.8,29.72,47.96,2878.1,2882,1574,5.7,19.6,19.2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,142,176,93,1.03,-2.7,-5.3,-1.5,-4.9,-1.5,-2.3,62,31.6,1007.9,0,3276.7,555,0,0,4,0
45.952,14.85,47.1,14.89,1.02,0.71,0,6,95,14.92,14.7,66,64.9,34.42,49.69,2908.7,2895.8,1609,6,23.7,24.2,1.1,1.1,1.1,1.1,1.1,1.1,142,176,92.4,1.05,-2.7,-5.3,-1.5,-4.9,-1.5,-2.3,68,34.69,1007.9,0,3276.7,555,0,0,4,0
46.072,14.85,47.5,14.91,1.25,0.68,0,6,95,14.71,14.7,67.5,65.5,35.83,51.31,2900.8,2899.2,1636,6,22,22.3,2.4,2.4,2.4,2.4,2.4,2.4,170,176,91.7,1.05,-2.7,-5.3,-1.5,-4.9,-1.5,-2.3,66.8,35.99,1007.9,0,3276.7,404,0,0,0,0
46.184,14.85,47.5,14.91,1.44,0.56,0,6,95,14.73,14.7,66.8,65.5,35.58,51.92,2910.8,2900,1652,6.3,20.1,20.2,5.8,3.2,7,3.6,7,6.2,176,176,91.1,1.04,-2.7,-4.9,-1.5,-4.9,-1.5,-2.3,66.1,36.53,1007.9,0,3276.7,404,0,0,0,0
46.292,14.85,46.7,14.9,1.6,0.39,0,6,95,14.61,14.7,64.5,64.7,36.17,52.53,2906.3,2900,1736,6.2,19,18.8,7.7,5.1,8.5,5.1,8.8,8.1,174,176,90.5,1.03,-2.3,-4.9,-1.2,-4.9,-1.2,-1.9,63.6,37.45,1007.9,0,3276.7,404,0,0,0,0
46.402,14.85,42.7,14.88,1.75,0,0,6,95,14.49,14.7,60.8,60,36.56,56.94,2925.4,2900,1864,5.7,16.4,16.4,10.2,7.6,11.3,8,11.3,10.6,169,176,90.2,1,-2.3,-4.9,-1.2,-4.5,-1.2,-1.9,57.8,37.22,1007.9,0,3276.7,404,0,0,4,0
46.501,14.85,42,14.88,1.85,0,0,6,95,14.21,14.7,55.5,57.1,34.14,58.58,2894.5,2871.7,1888,4.6,15.9,15.7,3.6,3.6,3.6,3.6,3.6,3.6,144,176,90.5,1,-2.3,-4.5,-1.2,-4.5,-1.2,-1.9,55.1,36.1,1007.9,0,3276.7,404,0,0,4,0
46.602,14.85,39.6,14.86,1.85,0,0,6,95,13.89,14.7,52.5,53,32.06,56.46,2860.9,2828.7,1893,2.9,15,14.7,8.8,8.8,8.8,8.8,8.8,8.8,136,176,92.2,1,-2.3,-4.5,-1.2,-4.5,-1.2,-1.9,51.4,34.47,1007.9,0,3276.7,404,0,0,4,0
46.712,14.85,36.9,14.86,1.52,0,0,6,95,13.99,14.7,48.8,49.5,29.67,55.04,2807.4,2793.1,1868,2.2,14.9,14.9,16.2,14,17.3,14,17.3,16.6,136,176,93.6,1,-1.9,-4.5,-0.8,-4.5,-1.2,-1.9,48.6,32.12,1007.9,0,3276.7,404,0,0,0,0
46.811,14.85,36.9,14.86,1.43,0,0,6,95,13.84,14.7,48,48.9,28.94,54.24,2754.9,2753.2,1856,0.4,14.7,14.8,16.6,14,17.7,14,17.7,17,130,176,93.7,1,-1.9,-4.5,-0.8,-4.5,-0.8,-1.5,47.9,31.07,1007.9,0,3276.7,404,0,0,0,0
46.925,14.85,36.1,14.86,1.34,0,0,6,95,13.92,14.7,47.2,48.5,28.56,54.06,2730.9,2733.6,1856,-0.3,14.9,14.7,16.6,14,17.7,14.3,17.7,17,128,176,93.7,1,-1.9,-4.5,-0.8,-4.2,-0.8,-1.5,46.9,30.35,1007.9,0,3276.7,404,0,0,0,0
47.022,14.85,34.5,14.85,1.27,0,0,6,95,13.97,14.7,45.8,46.5,27.67,54.1,2712.4,2712.1,1856,-1.3,14.7,14.8,16.6,14,17.7,14.3,17.7,17,124,176,93.7,1,-1.5,-4.2,-0.4,-4.2,-0.8,-1.5,45.9,29.56,1007.9,0,3276.7,404,0,0,0,0
47.132,14.85,34.5,14.85,1.22,0,0,6,95,13.83,14.7,45.8,46.5,27.53,53.64,2693.1,2697.1,1866,-3,14.8,14.7,17.5,14.8,18.6,14.8,18.6,17.8,120,176,93.7,1,-1.5,-4.2,-0.4,-4.2,-0.4,-1.2,45.7,29.39,1007.9,0,3276.7,404,0,0,0,0
47.233,14.85,34.5,14.83,1.11,0.19,0,6,95,13.73,14.7,45.8,46.5,27.53,53.75,2678.4,2689.9,1866,-4.6,16.1,15.5,17.5,14.8,18.6,15.2,18.6,17.8,120,176,93.7,1.01,-1.5,-4.2,-0.4,-3.8,-0.4,-1.2,47.3,29.37,1007.9,0,3276.7,404,0,0,0,0
47.344,14.85,34.9,14.83,1.04,0.29,0,6,95,13.75,14.7,47.2,46.9,28.78,53.95,2673.1,2688,1871,-5.8,17.2,17.2,17,14.3,18.1,14.7,18.1,17.3,124,176,93.6,1.02,-1.5,-3.8,0,-3.8,-0.4,-1.2,47.7,29.62,1007.9,0,3276.7,404,0,0,0,0
47.452,14.85,35.3,14.82,1,0.29,0,6,95,14.02,14.7,47.2,47.1,28.81,54.42,2692.8,2691.9,1874,-6.2,17.7,17.7,17.3,14.7,18.5,14.7,18.5,17.7,127,176,93.6,1.02,-1.2,-3.8,0,-3.8,0,-0.8,47.8,29.93,1007.9,0,3276.7,404,0,0,0,0
47.561,14.85,35.3,14.82,0.96,0.29,0,6,95,14.39,14.7,47.2,47.4,29,54.62,2696.9,2698,1884,-5.7,18.1,18.1,17.8,15.2,19,15.6,19,18.2,128,176,93.6,1.02,-1.2,-3.8,0,-3.4,0,-0.8,47.8,30.15,1007.9,0,3276.7,404,0,0,0,0
47.674,14.85,35.7,14.82,0.95,0.29,0,6,95,14.3,14.7,47.2,47.6,29.11,54.78,2692.3,2701.3,1884,-6.5,18.4,18.4,18.3,15.7,19.5,16.1,19.5,18.7,128,176,93.6,1.02,-1.2,-3.4,0,-3.4,0,-0.8,47.9,30.35,1007.9,0,3276.7,404,0,0,0,0
47.784,14.85,35.7,14.82,0.94,0.29,0,6,95,14.28,14.7,47.2,47.6,29.14,55.27,2699.9,2702.9,1886,-7.1,18.6,18.6,18.7,16.1,19.5,16.1,19.5,19.1,128,176,93.5,1.02,-0.8,-3.4,0,-3.4,0,-0.4,47.9,30.42,1007.9,0,3276.7,404,0,0,0,0
47.881,14.85,35.7,14.82,0.93,0.29,0,6,95,14.48,14.7,47.2,47.6,29.25,55.74,2714.6,2703.1,1894,-6.8,18.8,18.8,18.7,16.1,19.5,16.5,19.5,19.1,128,176,93.5,1.02,-0.8,-3.4,0,-3,0,-0.4,48,30.53,1007.9,0,3276.7,404,0,0,0,0
47.990,14.85,35.3,14.82,0.9,0.29,0,6,95,14.57,14.7,48,47.6,29.5,55.84,2701.8,2703.3,1902,-6.6,19,19,18.7,16.1,19.5,16.5,19.5,19.1,128,176,93.4,1.02,-0.8,-3.4,0,-3,0,-0.4,48,30.47,1007.9,0,3276.7,404,0,0,0,0
48.092,14.85,34.9,14.82,0.91,0.29,0,6,95,14.79,14.7,47.2,46.9,29.31,55.97,2707.8,2698,1901,-5.8,19,19,18.7,16.5,19.5,16.5,19.5,19.1,128,176,93.4,1.02,-0.4,-3,0,-3,0,0,47.5,30.27,1007.9,0,3276.7,404,0,0,0,0
48.202,14.85,34.9,14.82,0.89,0.29,0,6,95,14.84,14.7,47.2,46.8,29.14,55.85,2693.9,2694.7,1904,-5.4,19,18.9,19.1,16.5,19.5,16.5,19.5,19.5,127,176,93.4,1.02,-0.4,-3,0,-2.7,0,0,47.4,30.27,1007.9,0,3276.7,404,0,0,0,0
48.301,14.85,34.9,14.82,0.87,0.29,0,6,95,14.93,14.7,47.2,46.9,29.22,55.83,2697.1,2694,1916,-4.7,19.2,19.1,19.1,16.5,19.5,16.8,19.5,19.5,126,176,93.4,1.02,-0.4,-3,0,-2.7,0,0,47.4,30.37,1007.9,0,3276.7,404,0,0,0,0
48.411,14.85,34.9,14.82,0.88,0.29,0,6,95,14.94,14.71,47.2,46.9,29.39,55.87,2690.4,2694.1,1922,-4.2,19.3,19.3,19.1,16.5,19.5,16.8,19.5,19.5,126,176,93.3,1.02,-0.4,-2.7,0,-2.7,0,0,47.4,30.48,1007.9,0,3276.7,404,0,0,0,0
48.512,14.85,34.9,14.82,0.88,0.29,0,6,95,14.93,14.7,47.2,46.9,29.44,56,2688.9,2694.1,1925,-3.4,19.4,19.3,19.5,16.8,19.5,16.8,19.5,19.5,126,176,93.3,1.02,0,-2.7,0,-2.7,0,0,47.5,30.55,1007.9,0,3276.7,404,0,0,0,0
48.613,14.85,34.9,14.82,0.87,0.29,0,6,95,14.94,14.71,47.2,46.8,29.53,56.23,2698.1,2694.1,1932,-2.8,19.5,19.5,19.5,16.8,19.5,17.2,19.5,19.5,126,176,93.3,1.02,0,-2.7,0,-2.3,0,0,47.5,30.62,1007.9,0,3276.7,404,0,0,0,0
48.722,14.85,34.9,14.82,0.87,0.3,0,6,95,14.97,14.7,47.2,46.8,29.61,56.3,2695.5,2694.4,1938,-2,19.5,19.5,20,17.3,20,17.7,20,20,126,176,93.2,1.02,0,-2.7,0,-2.3,0,0,47.4,30.68,1007.9,0,3276.7,404,0,0,0,0
48.821,14.85,34.5,14.82,0.88,0.29,0,6,95,14.93,14.7,47.2,46.4,29.58,56.36,2695.9,2693.2,1940,-1.5,19.5,19.6,20,17.3,20,17.7,20,20,126,176,93.2,1.02,0,-2.3,0,-2.3,0,0,46.8,30.45,1007.9,0,3276.7,404,0,0,0,0
48.921,14.85,34.1,14.82,0.88,0.28,0,6,95,14.9,14.7,45.8,45.7,29,56.46,2693.7,2685.6,1944,-1,19.2,19.1,20,17.7,20,17.7,20,20,125,176,93.2,1.02,0,-2.3,0,-1.9,0,0,46.1,30.15,1007.9,0,3276.7,404,0,0,0,0
49.031,14.85,34.1,14.82,0.88,0.27,0,6,95,14.93,14.7,45.8,45.7,29,56.26,2683.5,2681.1,1950,-0.5,19.2,19,20,17.7,20,18.1,20,20,122,176,93.2,1.02,0,-2.3,0,-1.9,0,0,46.1,30.16,1007.9,0,3276.7,404,0,0,0,0
49.132,14.85,34.1,14.82,0.87,0.27,0,6,95,14.85,14.7,45.8,45.7,29.06,56.03,2675.8,2680.3,1951,-0.2,19.3,19.2,20,17.7,20,18.1,20,20,122,176,93.2,1.02,0,-2.3,0,-1.9,0,0,46.2,30.24,1007.9,0,3276.7,404,0,0,0,0
49.232,14.85,34.1,14.82,0.87,0.27,0,6,95,14.79,14.7,45.8,45.8,29.17,56.09,2680.7,2680.4,1957,0,19.3,19.3,20,18.1,20,18.1,20,20,122,176,93.1,1.02,0,-1.9,0,-1.9,0,0,46.4,30.28,1007.9,0,3276.7,404,0,0,0,0
49.332,14.85,32.5,14.82,0.87,0.17,0,6,95,14.81,14.71,45.8,44.9,29.11,56.3,2672.9,2677.8,1962,0.4,18.6,19.1,20,18.1,20,18.1,20,20,124,176,93.1,1.01,0,-1.9,0,-1.5,0,0,44.3,29.54,1007.9,0,3276.7,404,0,0,0,0
49.432,14.85,31.8,14.82,0.92,0.02,0,6,95,14.79,14.71,42.8,42.9,27.08,56.17,2666.4,2657.6,1960,0.6,17.5,17.1,20.5,18.6,20.5,19,20.5,20.5,117,176,93.1,1.01,0,-1.9,0,-1.5,0,0,42.9,28.83,1007.9,0,3276.7,404,0,0,0,0
49.542,14.85,31.4,14.82,0.9,0.01,0,6,95,14.48,14.7,42.8,42.6,27.31,55.35,2638.9,2645.5,1968,-0.7,17.3,17.3,20.5,18.6,20.5,19,20.5,20.5,112,176,93,1,0,-1.5,0,-1.5,0,0,43,28.52,1007.9,0,3276.7,404,0,0,0,0
49.651,14.85,31.4,14.81,1.05,0.01,0,6,95,14.47,14.71,42.8,42.7,27.19,55,2643.8,2639,1970,-0.7,16.8,17.3,20.5,19,20.5,19,20.5,20.5,112,176,93,1,0,-1.5,0,-1.5,0,0,42.8,28.41,1007.9,0,3276.7,404,0,0,0,0
49.753,14.85,31.4,14.81,1.12,0,0,6,95,14.97,14.7,42,42.4,26.94,55.06,2640.3,2634.9,1982,1.6,16,15.6,20.5,19,20.5,19.3,20.5,20.5,112,176,93,1,0,-1.5,0,-1.2,0,0,42.5,28.41,1007.9,0,3276.7,404,0,0,0,0
49.852,14.85,29.4,14.81,1.13,0,0,6,95,14.97,14.7,41.2,40.7,26.58,55.03,2635.3,2629.4,1994,1.8,15.1,15.6,21,19.5,21,19.8,21,21,110,176,92.9,1,0,-1.5,0,-1.2,0,0,39.2,27.36,1007.9,0,3276.7,404,0,0,0,0
49.954,14.85,28.6,14.81,1.19,0,0,6,95,14.76,14.71,38.2,38.4,24.5,54.65,2613.8,2607.7,1988,1.3,13.9,13.6,22,20.8,22,20.8,22,22,102,176,93.3,1,0,-1.2,0,-1.2,0,0,38.1,26.39,1007.9,0,3276.7,404,0,0,0,0
50.077,14.85,29.8,14.82,1.15,0,0,6,95,14.39,14.7,38.2,39,25.08,53.77,2592.5,2593.3,2000,-0.2,14.2,14,22.5,21.3,22.5,21.3,22.5,22.5,96,176,93.1,1,0,-1.2,0,-0.8,0,0,40.8,26.97,1007.9,0,3276.7,404,0,0,0,0
50.197,14.85,30.6,14.82,1.1,0,0,6,95,14.33,14.71,42,40.9,27.75,54.55,2607.2,2616.2,2042,-0.8,15.7,15.8,21.5,20.3,21.5,20.7,21.5,21.5,106,176,92.8,1,0,-1.2,0,-0.8,0,0,42.3,28.09,1007.9,0,3276.7,404,0,0,0,0
50.326,14.85,31.4,14.82,1.11,0.11,0,6,95,14.25,14.7,42.8,42.1,28,55.69,2619.4,2631.6,2022,-1.7,16.6,16.9,21.5,20.7,21.5,20.7,21.5,21.5,110,176,92.8,1.01,0,-0.8,0,-0.8,0,0,43.4,28.8,1007.9,0,3276.7,404,0,0,0,0
50.451,14.85,32.2,14.81,1.12,0.23,0,6,95,14.48,14.71,43.5,42.9,28.03,55.4,2632.4,2640.7,1984,-1.2,17.4,17.1,20.5,19.7,20.5,19.7,20.5,20.5,114,176,92.9,1.02,0,-0.8,0,-0.4,0,0,44,28.78,1007.9,0,3276.7,404,0,0,0,0
50.563,14.85,32.2,14.81,1.15,0.29,0,6,95,14.81,14.71,43.5,43.4,26.28,54.81,2637.4,2639.3,1870,0,17.1,17.2,20,19.2,20,19.6,20,20,116,176,93.6,1.02,0,-0.8,0,-0.4,0,0,43.3,27.78,1007.9,0,3276.7,404,0,0,0,0
50.664,14.85,32.2,14.81,1.16,0.28,0,6,95,15.12,14.71,43.5,43.9,24.78,53.52,2637.8,2635.1,1765,1.6,16.4,16.4,19,18.2,19,18.6,19,19,116,176,94.2,1.02,0,-0.8,0,-0.4,0,0,43.4,26.64,1007.9,0,3276.7,404,0,0,0,0
50.799,14.85,29.8,14.81,1.19,0.19,0,6,93,15.42,14.7,42.8,42.6,23.81,53.07,2621.3,2625.3,1722,3.7,15,15.1,18.5,18.1,18.5,18.1,18.5,18.5,116,176,94.5,1.01,0,-0.4,0,-0.4,0,0,41.2,24.63,1007.9,0,3276.7,404,0,0,0,0
