"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
8419,96,-2.34375,-3.90625,-5.46875,-2.34375,88,21.5,81.17647209,203.9215724,78.82353087,146651.260752501,146651.225962584,21.3749974519017,53.5171520751078,92.0425435612174,167238.685190791,6466.24068127096,29.9999964237217,30.7499963343148,28.5000067949311,861.21875,2069.78673613783,856.21875,2072.85468378774,2059.83663565163,63.1118788520667,5.732,0.8447265625,0.8447265625,139999.284803406,98.4283469266075,94.7555563171705,4103,681.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8444,96,-2.34375,-3.90625,-5.46875,-2.34375,88,21.5,81.17647209,203.9215724,78.82353087,146651.260752501,146651.225962584,21.3749974519017,53.5171520751078,92.0425435612174,167238.685190791,6466.24068127096,29.9999964237217,30.7499963343148,28.5000067949311,861.21875,2069.78673613783,856.21875,2072.85468378774,2059.83663565163,63.1118788520667,5.732,0.8447265625,0.8447265625,139999.284803406,98.4283469266075,94.7555563171705,4103,681.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8560,96,-1.5625,-3.90625,-4.6875,-2.34375,92,21.5,81.17647209,203.9215724,78.82353087,146651.260752501,146651.225962584,21.3749974519017,53.5171520751078,92.0425435612174,167238.685190791,6466.24068127096,29.9999964237217,30.7499963343148,28.5000067949311,861.21875,2069.78673613783,856.21875,2072.85468378774,2059.83663565163,63.1118788520667,5.732,0.8447265625,0.8447265625,139999.284803406,98.4283469266075,94.7555563171705,4103,681.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8583,96,-1.5625,-3.90625,-4.6875,-2.34375,92,21.5,81.17647209,203.9215724,78.82353087,145791.57179857,145791.537212595,21.7499974071983,54.4158947709775,90.7867451933044,168841.315216022,6344.18607670039,28.1249966472391,29.2499965131287,29.2500069737451,861.21875,2069.78673613783,856.21875,2072.85468378774,2059.83663565163,63.1118788520667,5.732,0.8447265625,0.8447265625,139999.284803406,98.4283469266075,94.7555563171705,4103,681.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8603,96,-1.5625,-3.90625,-4.6875,-2.34375,92,21.5,81.17647209,203.9215724,78.82353087,145791.57179857,145791.537212595,21.7499974071983,54.4158947709775,90.7867451933044,168841.315216022,6344.18607670039,28.1249966472391,29.2499965131287,29.2500069737451,890.34375,2078.2443215511,889.65625,2084.96063937928,2073.68385882826,63.0462660576314,5.74,0.8447265625,0.8447265625,139999.284803406,98.4283469266075,94.7555563171705,4103,681.34375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8624,96,-1.5625,-3.90625,-4.6875,-2.34375,92,21.5,81.17647209,203.9215724,78.82353087,145791.57179857,145791.537212595,21.7499974071983,54.4158947709775,90.7867451933044,168841.315216022,6344.18607670039,28.1249966472391,29.2499965131287,29.2500069737451,890.34375,2078.2443215511,889.65625,2084.96063937928,2073.68385882826,63.0462660576314,5.74,0.8447265625,0.8447265625,139999.284803406,98.7548850198437,95.5963156133067,4265,682.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8641,96,-1.5625,-3.90625,-4.6875,-2.34375,92,21.5,81.17647209,204.70588614,78.82353087,145791.57179857,145791.537212595,21.7499974071983,54.4158947709775,90.7867451933044,168841.315216022,6344.18607670039,28.1249966472391,29.2499965131287,29.2500069737451,890.34375,2078.2443215511,889.65625,2084.96063937928,2073.68385882826,63.0462660576314,5.74,0.8447265625,0.8447265625,139999.284803406,98.7548850198437,95.5963156133067,4265,682.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8661,96,-1.5625,-3.90625,-4.6875,-2.34375,92,21.5,81.17647209,204.70588614,78.82353087,145791.57179857,145791.537212595,21.7499974071983,54.4158947709775,90.7867451933044,168841.315216022,6344.18607670039,28.1249966472391,29.2499965131287,29.2500069737451,890.34375,2078.2443215511,889.65625,2084.96063937928,2073.68385882826,63.0462660576314,5.74,0.8447265625,0.8447265625,139999.284803406,98.7548850198437,95.5963156133067,4265,682.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8788,96,-1.5625,-3.90625,-4.6875,-2.34375,96,21.5,81.17647209,204.70588614,78.82353087,145791.57179857,145791.537212595,21.7499974071983,54.4158947709775,90.7867451933044,168841.315216022,6344.18607670039,28.1249966472391,29.2499965131287,29.2500069737451,890.34375,2078.2443215511,889.65625,2084.96063937928,2073.68385882826,63.0462660576314,5.74,0.8447265625,0.8447265625,139999.284803406,98.7548850198437,95.5963156133067,4265,682.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8810,96,-1.5625,-3.90625,-4.6875,-2.34375,96,21.5,81.17647209,204.70588614,78.82353087,144698.387079372,144698.352752733,21.7499974071983,55.1528942991695,89.683534719427,169191.55886392,6264.58524763263,26.2499968707565,26.9999967813496,29.2500069737451,890.34375,2078.2443215511,889.65625,2084.96063937928,2073.68385882826,63.0462660576314,5.74,0.8447265625,0.8447265625,139999.284803406,98.7548850198437,95.5963156133067,4265,682.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8831,96,-1.5625,-3.90625,-4.6875,-2.34375,96,21.5,81.17647209,204.70588614,78.82353087,144698.387079372,144698.352752733,21.7499974071983,55.1528942991695,89.683534719427,169191.55886392,6264.58524763263,26.2499968707565,26.9999967813496,29.2500069737451,921.1875,2090.68194715885,918.21875,2087.36524699678,2094.41323484117,63.1484999466352,5.712,0.8447265625,0.8447265625,139999.284803406,98.7548850198437,95.5963156133067,4265,682.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8865,96,-1.5625,-3.90625,-4.6875,-2.34375,96,21.5,81.17647209,204.70588614,78.82353087,144698.387079372,144698.352752733,21.7499974071983,55.1528942991695,89.683534719427,169191.55886392,6264.58524763263,26.2499968707565,26.9999967813496,29.2500069737451,921.1875,2090.68194715885,918.21875,2087.36524699678,2094.41323484117,63.1484999466352,5.712,0.8447265625,0.8447265625,139999.284803406,99.6673606261766,96.5484640720889,4426,677.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8880,96,-1.5625,-3.90625,-4.6875,-2.34375,96,21.5,81.17647209,205.88235675,78.82353087,144698.387079372,144698.352752733,21.7499974071983,55.1528942991695,89.683534719427,169191.55886392,6264.58524763263,26.2499968707565,26.9999967813496,29.2500069737451,921.1875,2090.68194715885,918.21875,2087.36524699678,2094.41323484117,63.1484999466352,5.712,0.8447265625,0.8447265625,139999.284803406,99.6673606261766,96.5484640720889,4426,677.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
8899,96,-1.5625,-3.90625,-4.6875,-2.34375,96,21.5,81.17647209,205.88235675,78.82353087,144698.387079372,144698.352752733,21.7499974071983,55.1528942991695,89.683534719427,169191.55886392,6264.58524763263,26.2499968707565,26.9999967813496,29.2500069737451,921.1875,2090.68194715885,918.21875,2087.36524699678,2094.41323484117,63.1484999466352,5.712,0.8447265625,0.8447265625,139999.284803406,99.6673606261766,96.5484640720889,4426,677.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9028,96,0,-3.90625,-3.125,-2.34375,99,21.5,81.17647209,205.88235675,78.82353087,144698.387079372,144698.352752733,21.7499974071983,55.1528942991695,89.683534719427,169191.55886392,6264.58524763263,26.2499968707565,26.9999967813496,29.2500069737451,921.1875,2090.68194715885,918.21875,2087.36524699678,2094.41323484117,63.1484999466352,5.712,0.8447265625,0.8447265625,139999.284803406,99.6673606261766,96.5484640720889,4426,677.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9051,96,0,-3.90625,-3.125,-2.34375,99,21.5,81.17647209,205.88235675,78.82353087,143886.458622881,143886.424488855,22.1249973624948,55.9707654112003,88.4994526617107,170003.487320412,6190.29114050272,22.8749972730878,23.6249971836809,30.0000071525591,921.1875,2090.68194715885,918.21875,2087.36524699678,2094.41323484117,63.1484999466352,5.712,0.8447265625,0.8447265625,139999.284803406,99.6673606261766,96.5484640720889,4426,677.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9072,96,0,-3.90625,-3.125,-2.34375,99,21.5,81.17647209,205.88235675,78.82353087,143886.458622881,143886.424488855,22.1249973624948,55.9707654112003,88.4994526617107,170003.487320412,6190.29114050272,22.8749972730878,23.6249971836809,30.0000071525591,950.71875,2119.45432106478,949.1875,2139.60327454933,2121.52725866607,65.1901259688316,5.796,0.8447265625,0.8447265625,139999.284803406,99.6673606261766,96.5484640720889,4426,677.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9103,96,0,-3.90625,-3.125,-2.34375,99,21.5,81.17647209,205.88235675,78.82353087,143886.458622881,143886.424488855,22.1249973624948,55.9707654112003,88.4994526617107,170003.487320412,6190.29114050272,22.8749972730878,23.6249971836809,30.0000071525591,950.71875,2119.45432106478,949.1875,2139.60327454933,2121.52725866607,65.1901259688316,5.796,0.8447265625,0.8447265625,139999.284803406,0.58441163415639,97.7905295295387,4589,677.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9119,96,0,-3.90625,-3.125,-2.34375,99,22.5,81.17647209,209.41176858,78.82353087,143886.458622881,143886.424488855,22.1249973624948,55.9707654112003,88.4994526617107,170003.487320412,6190.29114050272,22.8749972730878,23.6249971836809,30.0000071525591,950.71875,2119.45432106478,949.1875,2139.60327454933,2121.52725866607,65.1901259688316,5.796,0.8447265625,0.8447265625,139999.284803406,0.58441163415639,97.7905295295387,4589,677.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9129,96,0,-3.90625,-3.125,-2.34375,99,22.5,81.17647209,209.41176858,78.82353087,143886.458622881,143886.424488855,22.1249973624948,55.9707654112003,88.4994526617107,170003.487320412,6190.29114050272,22.8749972730878,23.6249971836809,30.0000071525591,950.71875,2119.45432106478,949.1875,2139.60327454933,2121.52725866607,65.1901259688316,5.796,0.8447265625,0.8447265625,139999.284803406,0.58441163415639,97.7905295295387,4589,677.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9247,96,0.78125,-3.90625,-2.34375,-2.34375,102,22.5,81.17647209,209.41176858,78.82353087,143886.458622881,143886.424488855,22.1249973624948,55.9707654112003,88.4994526617107,170003.487320412,6190.29114050272,22.8749972730878,23.6249971836809,30.0000071525591,950.71875,2119.45432106478,949.1875,2139.60327454933,2121.52725866607,65.1901259688316,5.796,0.8447265625,0.8447265625,139999.284803406,0.58441163415639,97.7905295295387,4589,677.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9270,96,0.78125,-3.90625,-2.34375,-2.34375,102,22.5,81.17647209,209.41176858,78.82353087,144809.828240067,144809.793886991,22.4999973177913,57.092286432362,87.5534077186899,169080.117703226,6041.70292624291,22.1249973624948,22.8749972730878,30.7500073313731,950.71875,2119.45432106478,949.1875,2139.60327454933,2121.52725866607,65.1901259688316,5.796,0.8447265625,0.8447265625,139999.284803406,0.58441163415639,97.7905295295387,4589,677.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9291,96,0.78125,-3.90625,-2.34375,-2.34375,102,22.5,81.17647209,209.41176858,78.82353087,144809.828240067,144809.793886991,22.4999973177913,57.092286432362,87.5534077186899,169080.117703226,6041.70292624291,22.1249973624948,22.8749972730878,30.7500073313731,969.84375,2106.93377795298,967.125,2097.89577001134,2097.56409999514,63.5360731974856,5.7,0.8447265625,0.8447265625,139999.284803406,0.58441163415639,97.7905295295387,4589,677.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9311,96,0.78125,-3.90625,-2.34375,-2.34375,102,22.5,81.17647209,209.41176858,78.82353087,144809.828240067,144809.793886991,22.4999973177913,57.092286432362,87.5534077186899,169080.117703226,6041.70292624291,22.1249973624948,22.8749972730878,30.7500073313731,969.84375,2106.93377795298,967.125,2097.89577001134,2097.56409999514,63.5360731974856,5.7,0.8447265625,0.8447265625,139999.284803406,1.88293461239939,98.43902807919,4732,673.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9328,96,0.78125,-3.90625,-2.34375,-2.34375,102,22.5,81.17647209,207.8431411,78.82353087,144809.828240067,144809.793886991,22.4999973177913,57.092286432362,87.5534077186899,169080.117703226,6041.70292624291,22.1249973624948,22.8749972730878,30.7500073313731,969.84375,2106.93377795298,967.125,2097.89577001134,2097.56409999514,63.5360731974856,5.7,0.8447265625,0.8447265625,139999.284803406,1.88293461239939,98.43902807919,4732,673.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9343,96,0.78125,-3.90625,-2.34375,-2.34375,102,22.5,81.17647209,207.8431411,78.82353087,144809.828240067,144809.793886991,22.4999973177913,57.092286432362,87.5534077186899,169080.117703226,6041.70292624291,22.1249973624948,22.8749972730878,30.7500073313731,969.84375,2106.93377795298,967.125,2097.89577001134,2097.56409999514,63.5360731974856,5.7,0.8447265625,0.8447265625,139999.284803406,1.88293461239939,98.43902807919,4732,673.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9461,96,2.34375,-3.90625,-0.78125,-2.34375,105,22.5,81.17647209,207.8431411,78.82353087,144809.828240067,144809.793886991,22.4999973177913,57.092286432362,87.5534077186899,169080.117703226,6041.70292624291,22.1249973624948,22.8749972730878,30.7500073313731,969.84375,2106.93377795298,967.125,2097.89577001134,2097.56409999514,63.5360731974856,5.7,0.8447265625,0.8447265625,139999.284803406,1.88293461239939,98.43902807919,4732,673.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9482,96,2.34375,-3.90625,-0.78125,-2.34375,105,22.5,81.17647209,207.8431411,78.82353087,144714.307245186,144714.27291477,22.8749972730878,57.8125012922101,86.6882343595081,169175.638698107,5991.28906783333,23.6249971836809,23.2499972283843,31.500007510187,969.84375,2106.93377795298,967.125,2097.89577001134,2097.56409999514,63.5360731974856,5.7,0.8447265625,0.8447265625,139999.284803406,1.88293461239939,98.43902807919,4732,673.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9503,96,2.34375,-3.90625,-0.78125,-2.34375,105,22.5,81.17647209,207.8431411,78.82353087,144714.307245186,144714.27291477,22.8749972730878,57.8125012922101,86.6882343595081,169175.638698107,5991.28906783333,23.6249971836809,23.2499972283843,31.500007510187,1003.8125,2130.5652666077,1008.84375,2113.40134326901,2146.56834488967,66.1026015751645,5.784,0.8447265625,0.8447265625,139999.284803406,1.88293461239939,98.43902807919,4732,673.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9530,96,2.34375,-3.90625,-0.78125,-2.34375,105,22.5,81.17647209,207.8431411,78.82353087,144714.307245186,144714.27291477,22.8749972730878,57.8125012922101,86.6882343595081,169175.638698107,5991.28906783333,23.6249971836809,23.2499972283843,31.500007510187,1003.8125,2130.5652666077,1008.84375,2113.40134326901,2146.56834488967,66.1026015751645,5.784,0.8447265625,0.8447265625,139999.284803406,3.69567879354238,99.7879050624648,4880,673.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9546,96,2.34375,-3.90625,-0.78125,-2.34375,105,23,81.17647209,209.41176858,78.431374,144714.307245186,144714.27291477,22.8749972730878,57.8125012922101,86.6882343595081,169175.638698107,5991.28906783333,23.6249971836809,23.2499972283843,31.500007510187,1003.8125,2130.5652666077,1008.84375,2113.40134326901,2146.56834488967,66.1026015751645,5.784,0.8447265625,0.8447265625,139999.284803406,3.69567879354238,99.7879050624648,4880,673.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9561,96,2.34375,-3.90625,-0.78125,-2.34375,105,23,81.17647209,209.41176858,78.431374,144714.307245186,144714.27291477,22.8749972730878,57.8125012922101,86.6882343595081,169175.638698107,5991.28906783333,23.6249971836809,23.2499972283843,31.500007510187,1003.8125,2130.5652666077,1008.84375,2113.40134326901,2146.56834488967,66.1026015751645,5.784,0.8447265625,0.8447265625,139999.284803406,3.69567879354238,99.7879050624648,4880,673.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9680,96,3.90625,-3.90625,0,-2.34375,109,23,81.17647209,209.41176858,78.431374,144714.307245186,144714.27291477,22.8749972730878,57.8125012922101,86.6882343595081,169175.638698107,5991.28906783333,23.6249971836809,23.2499972283843,31.500007510187,1003.8125,2130.5652666077,1008.84375,2113.40134326901,2146.56834488967,66.1026015751645,5.784,0.8447265625,0.8447265625,139999.284803406,3.69567879354238,99.7879050624648,4880,673.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9703,96,3.90625,-3.90625,0,-2.34375,109,23,81.17647209,209.41176858,78.431374,143138.210829644,143138.176873124,23.2499972283843,58.0673230752496,86.0412616887971,170751.735113648,5763.10002450575,23.6249971836809,25.124997004867,32.250007689001,1003.8125,2130.5652666077,1008.84375,2113.40134326901,2146.56834488967,66.1026015751645,5.784,0.8447265625,0.8447265625,139999.284803406,3.69567879354238,99.7879050624648,4880,673.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9723,96,3.90625,-3.90625,0,-2.34375,109,23,81.17647209,209.41176858,78.431374,143138.210829644,143138.176873124,23.2499972283843,58.0673230752496,86.0412616887971,170751.735113648,5763.10002450575,23.6249971836809,25.124997004867,32.250007689001,1026.28125,2125.92188638081,1017.6875,2135.45739934675,2172.02401863354,66.9296279608375,5.848,0.8447265625,0.8447265625,139999.284803406,3.69567879354238,99.7879050624648,4880,673.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9744,96,3.90625,-3.90625,0,-2.34375,109,23,81.17647209,209.41176858,78.431374,143138.210829644,143138.176873124,23.2499972283843,58.0673230752496,86.0412616887971,170751.735113648,5763.10002450575,23.6249971836809,25.124997004867,32.250007689001,1026.28125,2125.92188638081,1017.6875,2135.45739934675,2172.02401863354,66.9296279608375,5.848,0.8447265625,0.8447265625,139999.284803406,4.95605479827648,1.54113772975963,5009,675.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9760,96,3.90625,-3.90625,0,-2.34375,109,23,81.17647209,209.41176858,78.431374,143138.210829644,143138.176873124,23.2499972283843,58.0673230752496,86.0412616887971,170751.735113648,5763.10002450575,23.6249971836809,25.124997004867,32.250007689001,1026.28125,2125.92188638081,1017.6875,2135.45739934675,2172.02401863354,66.9296279608375,5.848,0.8447265625,0.8447265625,139999.284803406,4.95605479827648,1.54113772975963,5009,675.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9781,96,3.90625,-3.90625,0,-2.34375,109,23,81.17647209,209.41176858,78.431374,143138.210829644,143138.176873124,23.2499972283843,58.0673230752496,86.0412616887971,170751.735113648,5763.10002450575,23.6249971836809,25.124997004867,32.250007689001,1026.28125,2125.92188638081,1017.6875,2135.45739934675,2172.02401863354,66.9296279608375,5.848,0.8447265625,0.8447265625,139999.284803406,4.95605479827648,1.54113772975963,5009,675.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9909,96,4.6875,-3.90625,1.5625,-2.34375,112,23,81.17647209,209.41176858,78.431374,143138.210829644,143138.176873124,23.2499972283843,58.0673230752496,86.0412616887971,170751.735113648,5763.10002450575,23.6249971836809,25.124997004867,32.250007689001,1026.28125,2125.92188638081,1017.6875,2135.45739934675,2172.02401863354,66.9296279608375,5.848,0.8447265625,0.8447265625,139999.284803406,4.95605479827648,1.54113772975963,5009,675.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9931,96,4.6875,-3.90625,1.5625,-2.34375,112,23,81.17647209,209.41176858,78.431374,145515.622257801,145515.58773729,23.9999971389774,58.6257947674199,85.7910175425787,168374.323685491,5572.05803474313,22.4999973177913,22.8749972730878,33.750008046629,1026.28125,2125.92188638081,1017.6875,2135.45739934675,2172.02401863354,66.9296279608375,5.848,0.8447265625,0.8447265625,139999.284803406,4.95605479827648,1.54113772975963,5009,675.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9963,96,4.6875,-3.90625,1.5625,-2.34375,112,23,81.17647209,209.41176858,78.431374,145515.622257801,145515.58773729,23.9999971389774,58.6257947674199,85.7910175425787,168374.323685491,5572.05803474313,22.4999973177913,22.8749972730878,33.750008046629,1069.34375,2151.37756012467,1063.0625,2155.85510534346,2148.55836498692,62.2253431877198,5.908,0.8447265625,0.8447265625,139999.284803406,4.95605479827648,1.54113772975963,5009,675.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
9984,96,4.6875,-3.90625,1.5625,-2.34375,112,23,81.17647209,209.41176858,78.431374,145515.622257801,145515.58773729,23.9999971389774,58.6257947674199,85.7910175425787,168374.323685491,5572.05803474313,22.4999973177913,22.8749972730878,33.750008046629,1069.34375,2151.37756012467,1063.0625,2155.85510534346,2148.55836498692,62.2253431877198,5.908,0.8447265625,0.8447265625,139999.284803406,4.96978770873968,1.58843997691067,5172,678.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10000,96,4.6875,-3.90625,1.5625,-2.34375,112,24,81.17647209,211.37255293,78.431374,145515.622257801,145515.58773729,23.9999971389774,58.6257947674199,85.7910175425787,168374.323685491,5572.05803474313,22.4999973177913,22.8749972730878,33.750008046629,1069.34375,2151.37756012467,1063.0625,2155.85510534346,2148.55836498692,62.2253431877198,5.908,0.8447265625,0.8447265625,139999.284803406,4.96978770873968,1.58843997691067,5172,678.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10021,96,4.6875,-3.90625,1.5625,-2.34375,112,24,81.17647209,211.37255293,78.431374,145515.622257801,145515.58773729,23.9999971389774,58.6257947674199,85.7910175425787,168374.323685491,5572.05803474313,22.4999973177913,22.8749972730878,33.750008046629,1069.34375,2151.37756012467,1063.0625,2155.85510534346,2148.55836498692,62.2253431877198,5.908,0.8447265625,0.8447265625,139999.284803406,4.96978770873968,1.58843997691067,5172,678.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10146,96,4.6875,-3.90625,1.5625,-2.34375,116,24,81.17647209,211.37255293,78.431374,145515.622257801,145515.58773729,23.9999971389774,58.6257947674199,85.7910175425787,168374.323685491,5572.05803474313,22.4999973177913,22.8749972730878,33.750008046629,1069.34375,2151.37756012467,1063.0625,2155.85510534346,2148.55836498692,62.2253431877198,5.908,0.8447265625,0.8447265625,139999.284803406,4.96978770873968,1.58843997691067,5172,678.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10170,96,4.6875,-3.90625,1.5625,-2.34375,116,24,81.17647209,211.37255293,78.431374,146486.752372428,146486.717621537,25.124997004867,60.0540174555931,85.9375019208529,167403.193570865,5412.85637660761,23.2499972283843,24.3749970942739,35.2500084042569,1069.34375,2151.37756012467,1063.0625,2155.85510534346,2148.55836498692,62.2253431877198,5.908,0.8447265625,0.8447265625,139999.284803406,4.96978770873968,1.58843997691067,5172,678.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10203,96,4.6875,-3.90625,1.5625,-2.34375,116,24,81.17647209,211.37255293,78.431374,146486.752372428,146486.717621537,25.124997004867,60.0540174555931,85.9375019208529,167403.193570865,5412.85637660761,23.2499972283843,24.3749970942739,35.2500084042569,1103.625,2153.28466271786,1106.34375,2135.87198686701,2146.07083986536,66.3726821476075,6.004,0.8447265625,0.8447265625,139999.284803406,4.96978770873968,1.58843997691067,5172,678.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10223,96,4.6875,-3.90625,1.5625,-2.34375,116,24,81.17647209,211.37255293,78.431374,146486.752372428,146486.717621537,25.124997004867,60.0540174555931,85.9375019208529,167403.193570865,5412.85637660761,23.2499972283843,24.3749970942739,35.2500084042569,1103.625,2153.28466271786,1106.34375,2135.87198686701,2146.07083986536,66.3726821476075,6.004,0.8447265625,0.8447265625,139999.284803406,4.9865723770836,1.8096924232623,5320,683.0625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10242,96,4.6875,-3.90625,1.5625,-2.34375,116,25,81.17647209,212.15686667,78.431374,146486.752372428,146486.717621537,25.124997004867,60.0540174555931,85.9375019208529,167403.193570865,5412.85637660761,23.2499972283843,24.3749970942739,35.2500084042569,1103.625,2153.28466271786,1106.34375,2135.87198686701,2146.07083986536,66.3726821476075,6.004,0.8447265625,0.8447265625,139999.284803406,4.9865723770836,1.8096924232623,5320,683.0625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10261,96,4.6875,-3.90625,1.5625,-2.34375,116,25,81.17647209,212.15686667,78.431374,146486.752372428,146486.717621537,25.124997004867,60.0540174555931,85.9375019208529,167403.193570865,5412.85637660761,23.2499972283843,24.3749970942739,35.2500084042569,1103.625,2153.28466271786,1106.34375,2135.87198686701,2146.07083986536,66.3726821476075,6.004,0.8447265625,0.8447265625,139999.284803406,4.9865723770836,1.8096924232623,5320,683.0625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10388,96,4.6875,-3.90625,0.78125,-2.34375,119,25,81.17647209,212.15686667,78.431374,146486.752372428,146486.717621537,25.124997004867,60.0540174555931,85.9375019208529,167403.193570865,5412.85637660761,23.2499972283843,24.3749970942739,35.2500084042569,1103.625,2153.28466271786,1106.34375,2135.87198686701,2146.07083986536,66.3726821476075,6.004,0.8447265625,0.8447265625,139999.284803406,4.9865723770836,1.8096924232623,5320,683.0625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10410,96,4.6875,-3.90625,0.78125,-2.34375,119,25,81.17647209,212.15686667,78.431374,148211.437002229,148211.401842193,25.87499691546,61.3418592812536,86.2548847404469,165678.508941063,5351.82907432233,23.6249971836809,23.9999971389774,36.0000085830709,1103.625,2153.28466271786,1106.34375,2135.87198686701,2146.07083986536,66.3726821476075,6.004,0.8447265625,0.8447265625,139999.284803406,4.9865723770836,1.8096924232623,5320,683.0625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
10430,96,4.6875,-3.90625,0.78125,-2.34375,119,25,81.17647209,212.15686667,78.431374,148211.437002229,148211.401842193,25.87499691546,61.3418592812536,86.2548847404469,165678.508941063,5351.82907432233,23.6249971836809,23.9999971389774,36.0000085830709,1134.625,2161.32766061087,1102.09375,2174.09695623483,2173.43361620242,65.3167739208812,5.96,0.8447265625,0.8447265625,139999.284803406,4.9865723770836,1.8096924232623,5320,683.0625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
