"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
11531,94,6.25,-3.90625,0,-2.34375,12,18.5,81.17647209,173.33333654,90.98039384,106468.762239097,106468.736981629,18.3749978095296,54.5776379386553,1.06353762142819,27661.2847814449,1562.829610697,40.1249952167278,40.1249952167278,27.0000064373032,481.25,1764.98199124388,467.15625,1711.83187114676,1711.50020113055,99.9984763562339,6.02,0.8447265625,0.8447265625,139999.284803406,7.73162859078414,1.89208988604153,2706,618.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11544,94,6.25,-3.90625,0,-2.34375,12,18.5,81.17647209,173.33333654,90.98039384,106468.762239097,106468.736981629,18.3749978095296,54.5776379386553,1.06353762142819,27661.2847814449,1562.829610697,40.1249952167278,40.1249952167278,27.0000064373032,481.25,1764.98199124388,467.15625,1711.83187114676,1711.50020113055,99.9984763562339,6.02,0.8447265625,0.8447265625,139999.284803406,7.73162859078414,1.89208988604153,2706,618.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11664,94,10.9375,-3.90625,6.25,-2.34375,19,18.5,81.17647209,173.33333654,90.98039384,106468.762239097,106468.736981629,18.3749978095296,54.5776379386553,1.06353762142819,27661.2847814449,1562.829610697,40.1249952167278,40.1249952167278,27.0000064373032,481.25,1764.98199124388,467.15625,1711.83187114676,1711.50020113055,99.9984763562339,6.02,0.8447265625,0.8447265625,139999.284803406,7.73162859078414,1.89208988604153,2706,618.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11689,94,10.9375,-3.90625,6.25,-2.34375,19,18.5,81.17647209,173.33333654,90.98039384,42400.7082834263,42400.6982247529,17.999997854233,62.9272475002836,1.06353762142819,86942.675549174,1597.32330329303,40.4999951720243,40.4999951720243,27.0000064373032,481.25,1764.98199124388,467.15625,1711.83187114676,1711.50020113055,99.9984763562339,6.02,0.8447265625,0.8447265625,139999.284803406,7.73162859078414,1.89208988604153,2706,618.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11716,94,10.9375,-3.90625,6.25,-2.34375,19,18.5,81.17647209,173.33333654,90.98039384,42400.7082834263,42400.6982247529,17.999997854233,62.9272475002836,1.06353762142819,86942.675549174,1597.32330329303,40.4999951720243,40.4999951720243,27.0000064373032,502.0625,1749.39350048217,486.125,1757.10482835897,1758.34859091975,99.9984763562339,9.912,0.8447265625,0.8447265625,139999.284803406,7.73162859078414,1.89208988604153,2706,618.5,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11748,94,10.9375,-3.90625,6.25,-2.34375,19,18.5,81.17647209,173.33333654,90.98039384,42400.7082834263,42400.6982247529,17.999997854233,62.9272475002836,1.06353762142819,86942.675549174,1597.32330329303,40.4999951720243,40.4999951720243,27.0000064373032,502.0625,1749.39350048217,486.125,1757.10482835897,1758.34859091975,99.9984763562339,9.912,0.8447265625,0.8447265625,139999.284803406,19.0414432967032,18.9147953446536,2902,627.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11763,94,10.9375,-3.90625,6.25,-2.34375,19,18.5,81.17647209,172.94117967,90.98039384,42400.7082834263,42400.6982247529,17.999997854233,62.9272475002836,1.06353762142819,86942.675549174,1597.32330329303,40.4999951720243,40.4999951720243,27.0000064373032,502.0625,1749.39350048217,486.125,1757.10482835897,1758.34859091975,99.9984763562339,9.912,0.8447265625,0.8447265625,139999.284803406,19.0414432967032,18.9147953446536,2902,627.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11773,94,10.9375,-3.90625,6.25,-2.34375,19,18.5,81.17647209,172.94117967,90.98039384,42400.7082834263,42400.6982247529,17.999997854233,62.9272475002836,1.06353762142819,86942.675549174,1597.32330329303,40.4999951720243,40.4999951720243,27.0000064373032,502.0625,1749.39350048217,486.125,1757.10482835897,1758.34859091975,99.9984763562339,9.912,0.8447265625,0.8447265625,139999.284803406,19.0414432967032,18.9147953446536,2902,627.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11893,94,17.1875,-3.90625,16.40625,-2.34375,26,18.5,81.17647209,172.94117967,90.98039384,42400.7082834263,42400.6982247529,17.999997854233,62.9272475002836,1.06353762142819,86942.675549174,1597.32330329303,40.4999951720243,40.4999951720243,27.0000064373032,502.0625,1749.39350048217,486.125,1757.10482835897,1758.34859091975,99.9984763562339,9.912,0.8447265625,0.8447265625,139999.284803406,19.0414432967032,18.9147953446536,2902,627.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11915,94,17.1875,-3.90625,16.40625,-2.34375,26,18.5,81.17647209,172.94117967,90.98039384,54399.2065849065,54399.1936798425,20.6249975413087,74.8519914191661,1.06353762142819,85600.0748988978,1767.13840530425,40.4999951720243,40.8749951273209,26.2500062584892,502.0625,1749.39350048217,486.125,1757.10482835897,1758.34859091975,99.9984763562339,9.912,0.8447265625,0.8447265625,139999.284803406,19.0414432967032,18.9147953446536,2902,627.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11949,94,17.1875,-3.90625,16.40625,-2.34375,26,18.5,81.17647209,172.94117967,90.98039384,54399.2065849065,54399.1936798425,20.6249975413087,74.8519914191661,1.06353762142819,85600.0748988978,1767.13840530425,40.4999951720243,40.8749951273209,26.2500062584892,697.90625,1937.78206968757,690.8125,1899.8058528319,1906.93675818034,99.9984763562339,9.048,0.8447265625,0.8447265625,139999.284803406,19.0414432967032,18.9147953446536,2902,627.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11976,94,17.1875,-3.90625,16.40625,-2.34375,26,18.5,81.17647209,172.94117967,90.98039384,54399.2065849065,54399.1936798425,20.6249975413087,74.8519914191661,1.06353762142819,85600.0748988978,1767.13840530425,40.4999951720243,40.8749951273209,26.2500062584892,697.90625,1937.78206968757,690.8125,1899.8058528319,1906.93675818034,99.9984763562339,9.048,0.8447265625,0.8447265625,139999.284803406,13.3102419967259,13.0508425768653,3698,654.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
11993,94,17.1875,-3.90625,16.40625,-2.34375,26,20.5,81.17647209,187.45098386,90.98039384,54399.2065849065,54399.1936798425,20.6249975413087,74.8519914191661,1.06353762142819,85600.0748988978,1767.13840530425,40.4999951720243,40.8749951273209,26.2500062584892,697.90625,1937.78206968757,690.8125,1899.8058528319,1906.93675818034,99.9984763562339,9.048,0.8447265625,0.8447265625,139999.284803406,13.3102419967259,13.0508425768653,3698,654.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12005,94,17.1875,-3.90625,16.40625,-2.34375,26,20.5,81.17647209,187.45098386,90.98039384,54399.2065849065,54399.1936798425,20.6249975413087,74.8519914191661,1.06353762142819,85600.0748988978,1767.13840530425,40.4999951720243,40.8749951273209,26.2500062584892,697.90625,1937.78206968757,690.8125,1899.8058528319,1906.93675818034,99.9984763562339,9.048,0.8447265625,0.8447265625,139999.284803406,13.3102419967259,13.0508425768653,3698,654.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12133,94,15.625,-3.90625,14.84375,-2.34375,34,20.5,81.17647209,187.45098386,90.98039384,54399.2065849065,54399.1936798425,20.6249975413087,74.8519914191661,1.06353762142819,85600.0748988978,1767.13840530425,40.4999951720243,40.8749951273209,26.2500062584892,697.90625,1937.78206968757,690.8125,1899.8058528319,1906.93675818034,99.9984763562339,9.048,0.8447265625,0.8447265625,139999.284803406,13.3102419967259,13.0508425768653,3698,654.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12156,94,15.625,-3.90625,14.84375,-2.34375,34,20.5,81.17647209,187.45098386,90.98039384,63967.2262388511,63967.2110639764,22.1249973624948,82.4264544790936,1.06353762142819,76032.0552449531,1905.11317568837,29.6249964684252,28.4999966025357,26.2500062584892,697.90625,1937.78206968757,690.8125,1899.8058528319,1906.93675818034,99.9984763562339,9.048,0.8447265625,0.8447265625,139999.284803406,13.3102419967259,13.0508425768653,3698,654.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12176,94,15.625,-3.90625,14.84375,-2.34375,34,20.5,81.17647209,187.45098386,90.98039384,63967.2262388511,63967.2110639764,22.1249973624948,82.4264544790936,1.06353762142819,76032.0552449531,1905.11317568837,29.6249964684252,28.4999966025357,26.2500062584892,918.25,2061.2462332205,913.53125,2024.09919140536,2027.58172657553,99.9984763562339,9.176,0.8447265625,0.8447265625,139999.284803406,13.3102419967259,13.0508425768653,3698,654.59375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12195,94,15.625,-3.90625,14.84375,-2.34375,34,20.5,81.17647209,187.45098386,90.98039384,63967.2262388511,63967.2110639764,22.1249973624948,82.4264544790936,1.06353762142819,76032.0552449531,1905.11317568837,29.6249964684252,28.4999966025357,26.2500062584892,918.25,2061.2462332205,913.53125,2024.09919140536,2027.58172657553,99.9984763562339,9.176,0.8447265625,0.8447265625,139999.284803406,16.7160037916006,16.5481571081614,4504,671.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12213,94,15.625,-3.90625,14.84375,-2.34375,34,22.5,81.17647209,203.13725866,90.98039384,63967.2262388511,63967.2110639764,22.1249973624948,82.4264544790936,1.06353762142819,76032.0552449531,1905.11317568837,29.6249964684252,28.4999966025357,26.2500062584892,918.25,2061.2462332205,913.53125,2024.09919140536,2027.58172657553,99.9984763562339,9.176,0.8447265625,0.8447265625,139999.284803406,16.7160037916006,16.5481571081614,4504,671.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12227,94,15.625,-3.90625,14.84375,-2.34375,34,22.5,81.17647209,203.13725866,90.98039384,63967.2262388511,63967.2110639764,22.1249973624948,82.4264544790936,1.06353762142819,76032.0552449531,1905.11317568837,29.6249964684252,28.4999966025357,26.2500062584892,918.25,2061.2462332205,913.53125,2024.09919140536,2027.58172657553,99.9984763562339,9.176,0.8447265625,0.8447265625,139999.284803406,16.7160037916006,16.5481571081614,4504,671.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12352,94,18.75,-3.90625,19.53125,-2.34375,41,22.5,81.17647209,203.13725866,90.98039384,63967.2262388511,63967.2110639764,22.1249973624948,82.4264544790936,1.06353762142819,76032.0552449531,1905.11317568837,29.6249964684252,28.4999966025357,26.2500062584892,918.25,2061.2462332205,913.53125,2024.09919140536,2027.58172657553,99.9984763562339,9.176,0.8447265625,0.8447265625,139999.284803406,16.7160037916006,16.5481571081614,4504,671.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12376,94,18.75,-3.90625,19.53125,-2.34375,41,22.5,81.17647209,203.13725866,90.98039384,82944.0638886049,82944.0442118758,23.9999971389774,87.7029438548448,1.06353762142819,57055.2175951994,2605.60047148464,24.3749970942739,24.3749970942739,26.2500062584892,918.25,2061.2462332205,913.53125,2024.09919140536,2027.58172657553,99.9984763562339,9.176,0.8447265625,0.8447265625,139999.284803406,16.7160037916006,16.5481571081614,4504,671.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12397,94,18.75,-3.90625,19.53125,-2.34375,41,22.5,81.17647209,203.13725866,90.98039384,82944.0638886049,82944.0442118758,23.9999971389774,87.7029438548448,1.06353762142819,57055.2175951994,2605.60047148464,24.3749970942739,24.3749970942739,26.2500062584892,1089.375,2098.80786255591,1070.125,2082.30727924963,2100.38329513289,99.9984763562339,8.176,0.8447265625,0.8447265625,139999.284803406,16.7160037916006,16.5481571081614,4504,671.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12416,94,18.75,-3.90625,19.53125,-2.34375,41,22.5,81.17647209,203.13725866,90.98039384,82944.0638886049,82944.0442118758,23.9999971389774,87.7029438548448,1.06353762142819,57055.2175951994,2605.60047148464,24.3749970942739,24.3749970942739,26.2500062584892,1089.375,2098.80786255591,1070.125,2082.30727924963,2100.38329513289,99.9984763562339,8.176,0.8447265625,0.8447265625,139999.284803406,18.6309818617474,18.8110355767094,5310,674.21875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12432,94,18.75,-3.90625,19.53125,-2.34375,41,24.5,81.17647209,207.05882736,90.58823697,82944.0638886049,82944.0442118758,23.9999971389774,87.7029438548448,1.06353762142819,57055.2175951994,2605.60047148464,24.3749970942739,24.3749970942739,26.2500062584892,1089.375,2098.80786255591,1070.125,2082.30727924963,2100.38329513289,99.9984763562339,8.176,0.8447265625,0.8447265625,139999.284803406,18.6309818617474,18.8110355767094,5310,674.21875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12445,94,18.75,-3.90625,19.53125,-2.34375,41,24.5,81.17647209,207.05882736,90.58823697,82944.0638886049,82944.0442118758,23.9999971389774,87.7029438548448,1.06353762142819,57055.2175951994,2605.60047148464,24.3749970942739,24.3749970942739,26.2500062584892,1089.375,2098.80786255591,1070.125,2082.30727924963,2100.38329513289,99.9984763562339,8.176,0.8447265625,0.8447265625,139999.284803406,18.6309818617474,18.8110355767094,5310,674.21875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12563,94,14.84375,-3.90625,14.84375,-2.34375,47,24.5,81.17647209,207.05882736,90.58823697,82944.0638886049,82944.0442118758,23.9999971389774,87.7029438548448,1.06353762142819,57055.2175951994,2605.60047148464,24.3749970942739,24.3749970942739,26.2500062584892,1089.375,2098.80786255591,1070.125,2082.30727924963,2100.38329513289,99.9984763562339,8.176,0.8447265625,0.8447265625,139999.284803406,18.6309818617474,18.8110355767094,5310,674.21875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12589,94,14.84375,-3.90625,14.84375,-2.34375,47,24.5,81.17647209,207.05882736,90.58823697,131049.498255221,131049.467166492,28.8749965578322,87.6525898498131,1.21459963652344,9453.92181267952,4436.4195400431,24.3749970942739,23.2499972283843,25.5000060796752,1089.375,2098.80786255591,1070.125,2082.30727924963,2100.38329513289,99.9984763562339,8.176,0.8447265625,0.8447265625,139999.284803406,18.6309818617474,18.8110355767094,5310,674.21875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12616,94,14.84375,-3.90625,14.84375,-2.34375,47,24.5,81.17647209,207.05882736,90.58823697,131049.498255221,131049.467166492,28.8749965578322,87.6525898498131,1.21459963652344,9453.92181267952,4436.4195400431,24.3749970942739,23.2499972283843,25.5000060796752,1427.3125,2345.73618962179,1436.375,2110.08464310694,2091.84279221557,99.0844748709606,6.444,0.8447265625,0.8447265625,139999.284803406,18.6309818617474,18.8110355767094,5310,674.21875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
12648,94,14.84375,-3.90625,14.84375,-2.34375,47,24.5,81.17647209,207.05882736,90.58823697,131049.498255221,131049.467166492,28.8749965578322,87.6525898498131,1.21459963652344,9453.92181267952,4436.4195400431,24.3749970942739,23.2499972283843,25.5000060796752,1427.3125,2345.73618962179,1436.375,2110.08464310694,2091.84279221557,99.0844748709606,6.444,0.8447265625,0.8447265625,139999.284803406,10.8871462394405,9.95788596476362,6145,678.75,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
12663,94,14.84375,-3.90625,14.84375,-2.34375,47,29,81.17647209,231.76471017,90.1960801,131049.498255221,131049.467166492,28.8749965578322,87.6525898498131,1.21459963652344,9453.92181267952,4436.4195400431,24.3749970942739,23.2499972283843,25.5000060796752,1427.3125,2345.73618962179,1436.375,2110.08464310694,2091.84279221557,99.0844748709606,6.444,0.8447265625,0.8447265625,139999.284803406,10.8871462394405,9.95788596476362,6145,678.75,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
12673,94,14.84375,-3.90625,14.84375,-2.34375,47,29,81.17647209,231.76471017,90.1960801,131049.498255221,131049.467166492,28.8749965578322,87.6525898498131,1.21459963652344,9453.92181267952,4436.4195400431,24.3749970942739,23.2499972283843,25.5000060796752,1427.3125,2345.73618962179,1436.375,2110.08464310694,2091.84279221557,99.0844748709606,6.444,0.8447265625,0.8447265625,139999.284803406,10.8871462394405,9.95788596476362,6145,678.75,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
12783,94,9.375,-3.90625,8.59375,-2.34375,54,29,81.17647209,231.76471017,90.1960801,131049.498255221,131049.467166492,28.8749965578322,87.6525898498131,1.21459963652344,9453.92181267952,4436.4195400431,24.3749970942739,23.2499972283843,25.5000060796752,1427.3125,2345.73618962179,1436.375,2110.08464310694,2091.84279221557,99.0844748709606,6.444,0.8447265625,0.8447265625,139999.284803406,10.8871462394405,9.95788596476362,6145,678.75,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
12809,94,9.375,-3.90625,8.59375,-2.34375,54,29,81.17647209,231.76471017,90.1960801,152223.318787244,152223.282675474,31.1249962896113,86.7202778172555,1.58691409797032,161666.627156048,6020.47603849151,24.3749970942739,23.9999971389774,26.2500062584892,1427.3125,2345.73618962179,1436.375,2110.08464310694,2091.84279221557,99.0844748709606,6.444,0.8447265625,0.8447265625,139999.284803406,10.8871462394405,9.95788596476362,6145,678.75,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
12837,94,9.375,-3.90625,8.59375,-2.34375,54,29,81.17647209,231.76471017,90.1960801,152223.318787244,152223.282675474,31.1249962896113,86.7202778172555,1.58691409797032,161666.627156048,6020.47603849151,24.3749970942739,23.9999971389774,26.2500062584892,1522.09375,2326.74808119396,1545.8125,2184.12997422508,2171.11192608897,68.5974136426467,5.904,0.8447265625,0.8447265625,139999.284803406,10.8871462394405,9.95788596476362,6145,678.75,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
12856,94,9.375,-3.90625,8.59375,-2.34375,54,29,81.17647209,231.76471017,90.1960801,152223.318787244,152223.282675474,31.1249962896113,86.7202778172555,1.58691409797032,161666.627156048,6020.47603849151,24.3749970942739,23.9999971389774,26.2500062584892,1522.09375,2326.74808119396,1545.8125,2184.12997422508,2171.11192608897,68.5974136426467,5.904,0.8447265625,0.8447265625,139999.284803406,7.5698854231064,6.34155287611978,6796,680.34375,0,0.179443334975534,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
12872,94,9.375,-3.90625,8.59375,-2.34375,54,31.5,81.17647209,226.66667086,89.80392323,152223.318787244,152223.282675474,31.1249962896113,86.7202778172555,1.58691409797032,161666.627156048,6020.47603849151,24.3749970942739,23.9999971389774,26.2500062584892,1522.09375,2326.74808119396,1545.8125,2184.12997422508,2171.11192608897,68.5974136426467,5.904,0.8447265625,0.8447265625,139999.284803406,7.5698854231064,6.34155287611978,6796,680.34375,0,0.179443334975534,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
12884,94,9.375,-3.90625,8.59375,-2.34375,54,31.5,81.17647209,226.66667086,89.80392323,152223.318787244,152223.282675474,31.1249962896113,86.7202778172555,1.58691409797032,161666.627156048,6020.47603849151,24.3749970942739,23.9999971389774,26.2500062584892,1522.09375,2326.74808119396,1545.8125,2184.12997422508,2171.11192608897,68.5974136426467,5.904,0.8447265625,0.8447265625,139999.284803406,7.5698854231064,6.34155287611978,6796,680.34375,0,0.179443334975534,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13013,94,5.46875,-3.90625,3.90625,-2.34375,60,31.5,81.17647209,226.66667086,89.80392323,152223.318787244,152223.282675474,31.1249962896113,86.7202778172555,1.58691409797032,161666.627156048,6020.47603849151,24.3749970942739,23.9999971389774,26.2500062584892,1522.09375,2326.74808119396,1545.8125,2184.12997422508,2171.11192608897,68.5974136426467,5.904,0.8447265625,0.8447265625,139999.284803406,7.5698854231064,6.34155287611978,6796,680.34375,0,0.179443334975534,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13036,94,5.46875,-3.90625,3.90625,-2.34375,60,31.5,81.17647209,226.66667086,89.80392323,157015.288697124,157015.251448559,33.3749960213904,81.9931048600325,99.8992942251108,156874.657246169,6338.87935476254,22.8749972730878,24.7499970495704,27.0000064373032,1522.09375,2326.74808119396,1545.8125,2184.12997422508,2171.11192608897,68.5974136426467,5.904,0.8447265625,0.8447265625,139999.284803406,7.5698854231064,6.34155287611978,6796,680.34375,0,0.179443334975534,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13057,94,5.46875,-3.90625,3.90625,-2.34375,60,31.5,81.17647209,226.66667086,89.80392323,157015.288697124,157015.251448559,33.3749960213904,81.9931048600325,99.8992942251108,156874.657246169,6338.87935476254,22.8749972730878,24.7499970495704,27.0000064373032,1663.4375,2512.73204278186,1663.78125,2259.75073792021,2252.45399756366,50.3738414579744,5.524,0.8447265625,0.8447265625,139999.284803406,7.5698854231064,6.34155287611978,6796,680.34375,0,0.179443334975534,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13076,94,5.46875,-3.90625,3.90625,-2.34375,60,31.5,81.17647209,226.66667086,89.80392323,157015.288697124,157015.251448559,33.3749960213904,81.9931048600325,99.8992942251108,156874.657246169,6338.87935476254,22.8749972730878,24.7499970495704,27.0000064373032,1663.4375,2512.73204278186,1663.78125,2259.75073792021,2252.45399756366,50.3738414579744,5.524,0.8447265625,0.8447265625,139999.284803406,5.35888683853048,3.72467049340915,7300,664.4375,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13093,94,5.46875,-3.90625,3.90625,-2.34375,60,33.5,81.17647209,245.09804375,89.80392323,157015.288697124,157015.251448559,33.3749960213904,81.9931048600325,99.8992942251108,156874.657246169,6338.87935476254,22.8749972730878,24.7499970495704,27.0000064373032,1663.4375,2512.73204278186,1663.78125,2259.75073792021,2252.45399756366,50.3738414579744,5.524,0.8447265625,0.8447265625,139999.284803406,5.35888683853048,3.72467049340915,7300,664.4375,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13105,94,5.46875,-3.90625,3.90625,-2.34375,60,33.5,81.17647209,245.09804375,89.80392323,157015.288697124,157015.251448559,33.3749960213904,81.9931048600325,99.8992942251108,156874.657246169,6338.87935476254,22.8749972730878,24.7499970495704,27.0000064373032,1663.4375,2512.73204278186,1663.78125,2259.75073792021,2252.45399756366,50.3738414579744,5.524,0.8447265625,0.8447265625,139999.284803406,5.35888683853048,3.72467049340915,7300,664.4375,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13225,94,4.6875,-3.90625,3.125,-2.34375,63,33.5,81.17647209,245.09804375,89.80392323,157015.288697124,157015.251448559,33.3749960213904,81.9931048600325,99.8992942251108,156874.657246169,6338.87935476254,22.8749972730878,24.7499970495704,27.0000064373032,1663.4375,2512.73204278186,1663.78125,2259.75073792021,2252.45399756366,50.3738414579744,5.524,0.8447265625,0.8447265625,139999.284803406,5.35888683853048,3.72467049340915,7300,664.4375,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13248,94,4.6875,-3.90625,3.125,-2.34375,63,33.5,81.17647209,245.09804375,89.80392323,162486.519015048,162486.480468549,10.8749987035991,67.1508804071891,98.0239890074132,151403.426928245,6511.34781774269,23.2499972283843,25.124997004867,28.5000067949311,1663.4375,2512.73204278186,1663.78125,2259.75073792021,2252.45399756366,50.3738414579744,5.524,0.8447265625,0.8447265625,139999.284803406,5.35888683853048,3.72467049340915,7300,664.4375,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13268,94,4.6875,-3.90625,3.125,-2.34375,63,33.5,81.17647209,245.09804375,89.80392323,162486.519015048,162486.480468549,10.8749987035991,67.1508804071891,98.0239890074132,151403.426928245,6511.34781774269,23.2499972283843,25.124997004867,28.5000067949311,1515.0625,2335.28858411128,1531.4375,2240.26512446806,2212.2390080986,17.6742557661442,5.536,0.8447265625,1,139999.284803406,5.35888683853048,3.72467049340915,7300,664.4375,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13295,94,4.6875,-3.90625,3.125,-2.34375,63,33.5,81.17647209,245.09804375,89.80392323,162486.519015048,162486.480468549,10.8749987035991,67.1508804071891,98.0239890074132,151403.426928245,6511.34781774269,23.2499972283843,25.124997004867,28.5000067949311,1515.0625,2335.28858411128,1531.4375,2240.26512446806,2212.2390080986,17.6742557661442,5.536,0.8447265625,1,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,6390,487.875,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13312,94,4.6875,-3.90625,3.125,-2.34375,63,9.5,81.17647209,225.49020025,89.80392323,162486.519015048,162486.480468549,10.8749987035991,67.1508804071891,98.0239890074132,151403.426928245,6511.34781774269,23.2499972283843,25.124997004867,28.5000067949311,1515.0625,2335.28858411128,1531.4375,2240.26512446806,2212.2390080986,17.6742557661442,5.536,0.8447265625,1,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,6390,487.875,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13326,94,4.6875,-3.90625,3.125,-2.34375,63,9.5,81.17647209,225.49020025,89.80392323,162486.519015048,162486.480468549,10.8749987035991,67.1508804071891,98.0239890074132,151403.426928245,6511.34781774269,23.2499972283843,25.124997004867,28.5000067949311,1515.0625,2335.28858411128,1531.4375,2240.26512446806,2212.2390080986,17.6742557661442,5.536,0.8447265625,1,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,6390,487.875,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13446,94,0,-3.90625,0,-2.34375,69,9.5,81.17647209,225.49020025,89.80392323,162486.519015048,162486.480468549,10.8749987035991,67.1508804071891,98.0239890074132,151403.426928245,6511.34781774269,23.2499972283843,25.124997004867,28.5000067949311,1515.0625,2335.28858411128,1531.4375,2240.26512446806,2212.2390080986,17.6742557661442,5.536,0.8447265625,1,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,6390,487.875,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
13470,94,0,-3.90625,0,-2.34375,69,9.5,81.17647209,225.49020025,89.80392323,147930.180739523,147930.145646209,24.7499970495704,63.0844130311403,95.8145163017776,165959.765203769,6686.46964169176,25.4999969601635,23.9999971389774,30.0000071525591,1515.0625,2335.28858411128,1531.4375,2240.26512446806,2212.2390080986,17.6742557661442,5.536,0.8447265625,1,139999.284803406,2.22044689297456E-14,2.22044689297456E-14,6390,487.875,0,0,0,0,-1.12499986588957,0,0,0,88.9999409541474,99.7500237822589
