time,IAT,Gear Pos,ThrottlePosTgt,Pedal,Fuel Quality,Speed,Fueling Factor,Rail Pressure,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Trans Temp,Torque Target,Ign Cyl_1
00:00:25.644,63,3,16.3315,15.7226,0.0664062,50.53,1.02048,16.528,964.062,0.911133,0.92407,21.75,65.3,5,46.5,2527,111,881.25,0,22.7578,929.609,99.9969,66.7,96,51.6,25
00:00:25.738,63,3,16.4536,15.7226,0.0664062,50.63,1.02118,16.504,964.531,0.911621,0.918943,22.5,66.9,5.1,47.5,2531,111,882.5,0,22.9922,929.609,99.9969,67.6,96,51.5,25.5
00:00:25.848,63,3,16.6489,15.7226,0.0664062,50.67,1.02329,16.476,965.391,1,0.919431,22.5,67.6,4.8,48.5,2535.5,111,881.25,0,23.5078,929.609,99.9969,69,96,51.5,25.5
00:00:25.942,63,3,16.6733,15.7226,0.0664062,50.76,1.01834,16.434,965.859,1,0.924802,23.25,68.9,4.8,49.5,2540,111,880.625,0,23.6016,929.609,99.9969,69.5,96,51.5,26
00:00:26.036,63,3,16.6,15.7226,0.0664062,50.81,1.00931,16.446,967.109,1.00024,0.936033,23.25,68.7,4.8,50,2541.5,111,881.602,0,23.625,929.609,99.9969,69.4,96,51.6,25.5
00:00:26.146,63,3,16.5268,15.7226,0.0664062,50.87,1.004,16.49,967.891,1.00024,0.947019,23.25,68.5,4.8,50,2541.5,111,882.617,0,23.5781,929.609,99.9969,69.5,96,51.6,25.5
00:00:26.240,63,3,16.478,15.7226,0.0664062,50.97,0.998413,16.494,968.125,1.00024,0.957517,22.5,68.3,4.8,49.5,2544.5,111,880.625,0,23.5781,929.609,99.9969,69.5,96,51.5,25.5
00:00:26.334,63,3,16.478,15.7226,0.0664062,51.06,0.991852,16.494,968.906,1,0.962644,23.25,68.9,4.9,50,2549,111,879.219,0,23.6016,929.609,99.9969,69.6,96,51.7,26
00:00:26.444,63,3,16.5512,15.7226,0.0664062,51.18,0.987823,16.568,968.906,1,0.969968,23.25,69.7,4.9,50,2561,111,878.477,0,23.625,929.609,99.9969,70.1,96,51.6,26
00:00:26.538,63,3,16.3559,15.7226,0.0664062,51.3,0.985474,16.588,970.312,1.00024,0.975828,23.25,69.9,4.9,50.5,2561,111,880,0,23.6719,929.609,99.9969,70.2,96,51.7,26
00:00:26.648,63,3,16.3315,15.7226,0.0664062,51.53,0.980987,16.554,970.547,1,0.979001,23.25,70,4.9,51,2566.5,111,880.234,0,23.5781,929.609,99.9969,70.1,96,51.7,26
00:00:26.758,63,3,16.3071,15.7226,0.0664062,51.6,0.993591,16.496,971.719,1,0.981931,23.25,69.7,4.9,50.5,2580.5,111,879.375,0,23.5312,929.609,99.9969,70.5,96,51.5,26
00:00:26.852,63,3,16.3803,15.7226,0.0664062,51.82,0.992645,16.48,972.422,1.00024,0.984128,23.25,70,4.9,50,2588.5,111,879.102,0,23.6719,929.609,99.9969,71.1,96,51.6,26
00:00:26.947,63,3,16.1118,15.3931,0.0664062,51.93,0.990082,16.538,972.578,1,0.983396,22.5,69.5,4.9,49.5,2591,111,879.102,0,23.1094,929.609,99.9969,69.7,96,49.2,26
00:00:27.056,63,3,16.1118,15.3931,0.0664062,52.02,0.988464,16.578,972.344,1,0.983396,22.5,69.7,4.9,48.5,2605,111,878.125,0,23.2031,929.609,99.9969,69.8,96,49.5,26.5
00:00:27.151,63,3,16.0873,15.3931,0.0664062,52.29,0.985077,16.498,973.125,1,0.982419,22.5,70.1,5,49,2608.5,111,877.227,0,23.1094,929.609,99.9969,69.8,96,49.1,26.5
00:00:27.245,63,3,16.1362,15.3931,0.0664062,52.51,0.982575,16.486,973.516,1,0.981443,22.5,70.3,5,49,2619,111,876.602,0,23.1094,929.609,99.9969,70.1,96,49.1,26.5
00:00:27.355,63,3,15.5014,14.3921,0.0664062,52.62,0.980164,16.45,974.062,1,0.982664,21.75,68,5,49,2629.5,111,877.617,0,22.4062,929.609,99.9969,66.6,96,46.6,26.5
00:00:27.449,63,3,15.184,14.3921,0.0664062,52.81,0.978485,16.518,975.859,1,0.983152,21,65.4,4.6,42,2622.5,111,880,0,21.4922,929.609,99.9969,65.4,96,42.2,26
00:00:27.543,63,3,15.2573,14.3921,0.0664062,53.07,0.976013,16.586,975,1.00024,0.984372,21,65.7,4.6,41.5,2647.5,111,876.484,0,21.4922,929.609,99.9969,65.7,96,42.1,26
00:00:27.653,63,3,15.2817,14.3921,0.0664062,53.16,0.981201,16.502,976.016,1.00024,0.994626,21,66.3,4.6,41.5,2653,111,877.852,0,21.4922,929.609,99.9969,66.1,96,42.1,26
00:00:27.768,63,3,15.3061,14.3921,0.0664062,53.36,0.98172,16.43,975.547,1,1.0022,21,66.6,4.7,42,2664.5,111,878.125,0,21.4688,929.609,99.9969,66.2,96,42.1,26
00:00:27.869,63,3,15.3793,14.3921,0.0664062,53.57,0.986664,16.356,975.391,1,1.00561,21,66.9,4.7,42,2669.5,111,877.734,0,21.4688,929.609,99.9969,66.4,96,42.1,26.5
00:00:27.969,63,3,15.4038,14.3921,0.0664062,53.75,0.986298,16.322,975.938,1,1.0022,21,67,4.7,42,2681.5,111,877.852,0,21.4219,929.609,99.9969,66.5,96,42.1,26.5
00:00:28.065,63,3,15.4282,14.3921,0.0664062,53.79,0.98291,16.318,975.938,1,0.999509,21,67.4,4.7,42,2688.5,111,877.969,0,21.4688,929.609,99.9969,66.7,96,42.1,26.5
00:00:28.159,63,3,15.3793,14.3921,0.0664062,53.86,0.984253,16.3,975.938,1,0.995847,21,66.8,4.7,41.5,2688.5,111,878.984,0,21.4922,929.609,99.9969,66.7,96,42.1,26.5
00:00:28.270,63,3,15.6723,14.7339,0.0664062,53.81,0.986633,16.366,975.859,1,0.995115,21.75,68.3,4.8,43.5,2691,111,876.992,0,21.9844,929.609,99.9969,68.5,96,44.6,26.5
00:00:28.363,63,3,16.2582,15.3931,0.0664062,53.9,0.986328,16.406,975.547,1.00024,0.996335,22.5,71.6,5,45.5,2695,111,875.859,0,22.875,929.609,99.9969,71.8,96,48.7,27
00:00:28.457,63,3,16.3315,15.3931,0.0664062,53.94,0.981628,16.422,976.094,1,0.990232,22.5,71.9,5,47.5,2696.5,111,879.609,0,23.0156,929.609,99.9969,72.1,96,49.2,27
00:00:28.567,63,3,16.1606,15.0635,0.0664062,53.93,0.966644,16.438,976.328,1.00024,0.974363,22.5,71.3,5,48,2697.5,111,881.25,0,22.8516,929.609,99.9969,71.3,96,48.5,27
00:00:28.661,63,3,15.9897,15.0635,0.0664062,54,0.957642,16.476,976.562,1,0.963621,21.75,69.6,4.9,45.5,2691,111,879.219,0,22.5703,929.609,99.9969,70.5,96,47.2,26.5
00:00:28.772,63,3,15.8676,15.0635,0.0664062,54.04,0.955139,16.584,976.641,1.00024,0.972654,21.75,69.8,4.9,45.5,2699,111,879.727,0,22.5938,929.609,99.9969,70.5,96,47.1,26.5
00:00:28.871,63,3,15.8676,15.0635,0.0664062,53.99,0.962708,16.604,976.797,1,0.991453,21.75,69.6,4.9,45,2694.5,111,880.234,0,22.5703,929.609,99.9969,70.5,96,47,26.5
00:00:28.976,63,3,15.892,15.0635,0.0664062,54.11,0.969086,16.564,976.719,1,1.00366,21.75,69.8,4.9,45.5,2697,111,880.352,0,22.5703,929.609,99.9969,70.5,96,47.1,26.5
00:00:29.071,63,3,15.5991,13.5742,0.0664062,54.15,0.97287,16.488,976.797,1.00024,1.00952,21.75,69.1,4.9,45,2704,111,881.602,0,22.1484,929.609,99.9969,68.9,96,37.6,27
00:00:29.172,63,3,14.8911,13.5742,0.0664062,54.08,0.974518,16.432,977.031,1,1.00879,20.25,64.4,4.6,40.5,2695,111,882.109,0,20.7656,929.609,99.9969,64.7,96,36.7,26.5
00:00:29.274,63,3,14.6225,13.5742,0.0664062,54.02,0.965637,16.468,977.656,1,1.00464,20.25,63.7,4.5,37,2695,111,879.492,0,20.3203,929.609,99.9969,63.4,96,36.6,26.5
00:00:29.372,63,3,14.8422,13.9038,0.0664062,54.12,0.974304,16.458,977.266,1.00024,1.01196,20.25,65.1,4.5,36.5,2697.5,111,876.367,0,20.625,929.609,99.9969,64.5,96,38.5,26.5
00:00:29.478,63,3,14.8422,13.9038,0.0664062,54.06,0.981812,16.412,977.109,1,1.02343,20.25,65.3,4.6,39,2701.5,111,876.484,0,20.5781,929.609,99.9969,64.5,96,38.6,26.5
00:00:29.573,63,3,14.6469,13.5742,0.0664062,54.1,0.989441,16.296,977.344,1,1.02954,20.25,63.9,4.5,37.5,2693.5,111,878.984,0,20.25,929.609,99.9969,63.3,96,36.7,26.5
00:00:29.673,63,3,14.7934,13.9038,0.0664062,54.07,0.986694,16.216,977.422,1,1.02295,20.25,63.3,4.5,37,2693.5,111,876.367,0,20.5078,929.609,99.9969,64.1,96,38,26.5
00:00:29.777,63,3,14.8911,13.9038,0.0664062,54,0.981842,16.284,976.797,1.00024,1.00927,20.25,64.6,4.5,38,2697.5,111,877.344,0,20.6484,929.609,99.9969,64.6,96,38.7,26.5
00:00:29.886,63,3,15.5258,14.8926,0.0664062,53.99,0.978638,16.272,976.797,1,0.999265,21,66.2,4.6,38,2691,111,877.734,0,21.3984,929.609,99.9969,68.4,96,42,26.5
00:00:29.981,63,3,15.7211,14.8926,0.0664062,53.98,0.980072,16.328,976.562,1,0.998044,21.75,69.6,4.9,45,2702.5,111,877.617,0,22.2891,929.609,99.9969,69.5,96,46,26.5
00:00:30.087,63,3,15.7944,14.8926,0.0664062,54.07,0.979614,16.356,976.562,1,0.999753,21.75,69.1,4.9,45,2699.5,111,879.727,0,22.2891,929.609,99.9969,69.8,96,46,26.5
00:00:30.175,63,3,15.77,14.8926,0.0664062,54.1,0.970978,16.376,976.953,1.00024,0.989499,21.75,69.5,4.9,44,2700,111,880.352,0,22.2188,929.609,99.9969,69.8,96,45.7,26.5
00:00:30.284,63,3,15.7944,14.8926,0.0664062,54.1,0.967346,16.424,976.797,1,0.985105,21.75,69.2,4.9,45,2700,111,880.352,0,22.2422,929.609,99.9969,70,96,45.7,26.5
00:00:30.378,63,3,15.7211,14.8926,0.0664062,54.03,0.969666,16.392,977.188,1.00024,0.989988,21.75,69,4.9,44.5,2699,111,880.859,0,22.2188,929.609,99.9969,69.7,96,45.7,26.5
00:00:30.488,63,3,15.6723,14.8926,0.0664062,54.07,0.969238,16.444,976.797,1.00024,0.994138,21.75,69,4.8,44.5,2700,111,880.859,0,22.2656,929.727,99.9969,69.4,96,46,26.5
00:00:30.582,63,3,15.77,14.8926,0.0664062,54.32,0.97287,16.514,976.875,1.00024,0.999753,21.75,69.5,4.8,44.5,2703,111,880.859,0,22.3594,929.727,99.9969,70,96,46,26.5
00:00:30.692,63,3,15.5746,14.563,0.0664062,54.28,0.972321,16.514,976.953,1.00024,1.00073,21.75,68.9,4.8,44.5,2710.5,111,880.234,0,21.9609,929.727,99.9969,68.7,96,44.1,26.5
00:00:30.802,63,3,15.5502,14.563,0.0664062,54.25,0.971619,16.474,977.109,1,0.998777,21.75,68.8,4.8,43.5,2709,111,878.867,0,21.8672,929.727,99.9969,68.6,96,43.6,26.5
00:00:30.896,63,3,15.5258,14.563,0.0664062,54.25,0.971741,16.428,977.734,1.00024,0.999265,21.75,68.7,4.8,43,2709,111,878.242,0,21.8672,929.727,99.9969,68.6,96,43.6,26.5
00:00:30.990,63,3,15.3549,13.2446,0.0664062,54.21,0.971558,16.346,978.203,1,1.00024,21,66.8,4.8,43,2707,111,878.477,0,21.1172,929.727,99.9969,68,96,40.5,26.5
00:00:31.085,63,3,14.5737,12.9028,0.0664062,54.37,0.970459,16.326,978.828,1.00024,0.998044,19.5,63.5,4.5,39,2707,111,880.742,0,20.2734,929.727,99.9969,63.3,96,32,24.2
00:00:31.194,63,3,14.0366,12.5732,0.0664062,54.39,0.971375,16.344,978.906,1,0.999265,18.75,60,4.3,33,2710.5,111,880.469,0,19.2891,929.609,99.9969,60.3,96,30.6,26
00:00:31.289,63,3,13.8901,12.5732,0.0664062,54.33,0.979462,16.35,978.125,1.00024,1.01245,18.75,59.6,4.2,30.5,2709.5,111,878.359,0,18.9375,929.609,99.9969,59.4,96,30.1,25.5
00:00:31.398,63,3,13.768,12.5732,0.0664062,54.27,0.979828,16.316,978.594,1.00024,1.01342,18,58.8,4.1,29,2704.5,111,876.992,0,18.7734,929.609,99.9969,58.6,96,30,25.5
00:00:31.493,63,3,13.8901,12.9028,0.0664062,54.25,0.980621,16.198,977.891,1,1.01196,18.75,59,4.1,29.5,2710,111,875.469,0,18.75,929.609,99.9969,58.9,96,30,25.5
00:00:31.587,63,3,14.5981,13.5742,0.0664062,54.32,0.982696,16.148,977.031,1.00049,1.01342,19.5,64.6,4.4,32.5,2710,111,874.219,0,20.0859,929.609,99.9969,63.1,96,36,26
00:00:31.697,63,3,14.9887,13.9038,0.0664062,54.39,0.985229,16.138,977.109,1,1.01342,20.25,65.7,4.6,38,2720.5,111,874.844,0,20.6484,929.727,99.9969,65.1,96,38.6,26.5
00:00:31.806,63,3,14.9887,13.9038,0.0664062,54.46,0.991577,16.108,977.266,1,1.01611,20.25,65.6,4.6,38.5,2717.5,111,878.125,0,20.6719,929.727,99.9969,65.1,96,38.6,26.5
00:00:31.901,63,3,14.9643,13.9038,0.0664062,54.42,0.99176,16.154,977.5,1,1.01391,20.25,65.4,4.6,38.5,2715.5,111,878.867,0,20.6484,929.727,99.9969,65.1,96,38.6,26.5
00:00:31.999,63,3,15.3793,14.563,0.0664062,54.52,0.990204,16.182,977.422,1,1.00952,20.25,66.1,4.6,38.5,2720.5,111,877.852,0,21.4688,929.727,99.9969,67.6,96,42,26.5
00:00:32.104,63,3,15.8432,16.3818,0.0664062,54.55,0.987244,16.312,976.797,1,1.0022,22.5,71.5,5,45.5,2729,111,874.844,0,22.4297,929.727,99.9969,71,96,55,27
00:00:32.214,63,3,16.2582,16.7114,0.0664062,54.65,0.989075,16.436,976.953,1.00024,1.00171,22.5,72.5,5.1,47,2726,111,877.617,0,23.1562,929.727,99.9969,73.5,96,58.2,27
00:00:32.308,63,3,16.6733,16.7114,0.0664062,54.6,0.97583,16.598,976.719,1.00024,0.986081,23.25,74.6,5.2,49.5,2729.5,111,880.117,0,23.8828,929.727,99.9969,75.6,96,59,27
00:00:32.418,63,3,16.9174,17.041,0.0664062,54.77,0.971954,16.696,977.109,1.00024,0.981443,24,76.2,5.3,52,2734,111,881.719,0,24.3984,929.727,99.9969,77.5,96,61,27
00:00:32.512,63,3,17.186,18.042,0.0664062,54.86,0.968781,16.758,976.797,1,0.983884,24,77.9,5.5,54.5,2743.5,111,880.977,0,25.0781,929.727,99.9969,79.8,96,68,27.5
00:00:32.606,63,3,17.5766,18.3716,0.0664062,54.92,0.96991,16.81,977.734,1.00024,0.988035,25.5,81.4,5.7,58.5,2749.5,111,880.625,0,26.0391,929.727,99.9969,83.2,96,70.6,27.5
00:00:32.716,63,3,17.7963,18.3716,0.0664062,55.07,0.970123,16.936,978.672,1,0.988523,26.25,84,5.9,62,2749,111,881.992,0,26.7188,929.727,99.9969,85.4,96,70.6,28
00:00:32.810,63,3,17.8451,18.3716,0.0664062,55.27,0.968781,17.042,980.234,1,0.988767,26.25,84.6,6,63.5,2760.5,111,882.109,0,27.0469,929.727,99.9969,86.6,96,70.6,28.5
00:00:32.904,63,3,18.0161,18.7012,0.0664062,55.39,0.968872,17.17,981.641,1,0.990476,26.25,86.2,6.1,64.5,2765.5,111,881.719,0,27.5859,929.727,99.9969,88.5,96,73.1,28.5
00:00:33.014,63,3,18.0649,18.7012,0.0664062,55.55,0.970276,17.278,982.969,1,0.99365,27,87.4,6.1,66,2772.5,111,882.852,0,27.8672,929.727,99.9969,89.7,96,73.1,28.5
00:00:33.108,63,3,18.0649,18.7012,0.0664062,55.6,0.974152,17.312,985,1,0.998044,27.75,89.8,6.3,68,2779,111,881.992,0,28.0781,929.727,99.9969,90.4,96,73.2,28.5
00:00:33.218,63,3,18.1381,18.3716,0.0664062,55.86,0.981964,17.388,986.953,1,1.00415,27.75,91.6,6.5,69.5,2788.5,111,879.492,0,28.3828,929.727,99.9969,91.8,96,71.6,29
00:00:33.312,63,3,17.9672,18.3716,0.0664062,56.12,0.993988,17.418,988.984,1,1.01098,27.75,91.2,6.5,70.5,2800,111,880.234,0,28.2422,929.727,99.9969,91.5,96,71.1,29
00:00:33.406,63,3,17.9428,18.3716,0.0664062,56.05,1.00226,17.4,991.953,0.900391,1.01342,27.75,91.4,6.5,70,2808,111,881.367,0,28.2422,929.727,99.9969,91.9,96,71.1,29
00:00:33.516,62.25,3,17.7231,18.3716,0.0664062,56.27,1.0051,17.34,993.672,0.900146,1.01098,27,90.5,7.1,70,2812,111,880.469,0,27.9141,929.727,99.9969,90.7,96,71.1,29
00:00:33.610,63,3,17.6743,18.3716,0.0664062,56.53,1.02209,17.334,994.219,0.900146,1.00561,27,90,7.1,69,2821.5,111,879.375,0,27.9141,929.727,99.9969,90.9,96,71.1,29
00:00:33.704,63,3,17.6498,18.3716,0.0664062,56.66,1.03473,17.29,995.781,0.900146,0.978269,27,90.8,7.1,70,2832,111,877.969,0,27.7969,929.727,99.9969,91.2,96,70.7,29
00:00:33.814,62.25,3,17.6743,18.3716,0.0664062,56.85,1.03354,17.23,997.656,0.899902,0.952146,27.75,91.9,7.1,69.5,2838,111,878.359,0,27.9375,929.727,99.9969,92,96,71.1,29
00:00:33.908,62.25,3,17.4545,18.042,0.0664062,57,1.03595,17.268,998.672,0.900146,0.933103,27,89.9,7.1,68.5,2846.5,111,880.859,0,27.3281,929.727,99.9969,90.6,96,68.7,29
00:00:34.007,62.25,3,17.3813,18.042,0.0664062,57,1.03275,17.334,1000.39,0.900146,0.916746,27,89.5,7,67.5,2857.5,111,878.75,0,27.2812,929.727,99.9969,90.5,96,68.6,29
00:00:34.117,62.25,3,16.893,16.7114,0.0664062,57.3,1.02588,17.26,1001.64,0.899902,0.902097,26.25,87.5,7,66,2867,111,879.219,0,26.4375,929.727,99.9969,86.6,96,65.1,29
00:00:34.227,62.25,3,17.0883,16.3818,0.0664062,57.6,1.02362,17.244,1002.5,1.00024,0.897214,25.5,85,5.6,61,2876,111,880.234,0,25.3828,929.727,99.9969,88.6,96,57.1,28.5
00:00:34.321,62.25,3,16.2094,16.0522,0.0664062,57.68,1.01269,17.23,1003.05,1,0.895505,24.75,83.5,5.9,57.5,2886,111,880.469,0,24.7969,929.727,99.9969,82.6,96,55,26.1
00:00:34.415,62.25,3,16.0873,16.0522,0.0664062,57.8,1.00327,17.162,1002.58,1,0.916502,24,82.8,5.8,55,2885,111,875.859,0,24.4688,929.727,99.9969,81.7,96,54.6,26.8
00:00:34.525,62.25,3,16.1362,16.0522,0.0664062,58,0.995331,17.06,1002.27,1,0.940671,24.75,83.2,5.9,55,2895.5,111,871.992,0,24.375,929.727,99.9969,81.8,96,54.6,28.5
00:00:34.619,62.25,3,16.1606,14.7339,0.0664062,58.03,0.990753,17.056,1001.95,1.00024,0.957029,24,82.2,5.8,55,2900.5,111,872.969,0,24.5859,929.727,99.9969,82,96,49.2,28.5
00:00:34.729,62.25,3,15.2329,14.3921,0.0664062,58.16,0.979767,17.04,1001.72,1.00024,0.962644,22.5,76.6,5.5,50,2901,111,879.609,0,22.6172,929.727,99.9969,75.7,96,42.6,23.3
00:00:34.823,62.25,3,14.8666,14.3921,0.0664062,58.32,0.974091,17.026,1002.5,1.00024,0.965574,21.75,73.3,5.1,43.5,2902.5,111,879.844,0,21.6797,929.727,99.9969,73.2,96,42.2,28
00:00:34.917,62.25,3,14.8911,14.3921,0.0664062,58.28,0.974731,16.894,999.688,1.00024,0.97363,21,73.4,5.1,42.5,2915.5,111,874.219,0,21.5391,929.727,99.9969,72.8,96,42.2,28
00:00:35.027,62.25,3,14.7201,14.0625,0.0664062,58.42,0.973663,16.748,997.969,1.00024,0.982908,21,72.3,5.1,41,2915,111,874.844,0,21.1875,929.727,99.9969,71.3,96,40.5,28
00:00:35.137,62.25,3,14.5493,13.7329,0.0664062,58.61,0.953094,16.64,997.578,1.00024,0.982908,20.25,70.7,5,38,2923,111,877.734,0,20.6016,929.727,99.9969,69.7,96,37.7,28
00:00:35.231,62.25,3,14.6225,13.7329,0.0664062,58.71,0.944214,16.62,997.031,1.00024,0.978513,20.25,69.9,4.9,38,2933,111,873.984,0,20.5547,929.727,99.9969,70.1,96,37.5,28
00:00:35.325,62.25,3,14.6713,13.7329,0.0664062,58.82,0.938354,16.588,995.312,1,0.981443,20.25,70.4,5,37,2934,111,874.102,0,20.5312,929.727,99.9969,69.9,96,37.6,28
00:00:35.435,62.25,3,14.9887,14.0625,0.0664062,59,0.933655,16.528,994.141,1.00024,0.985593,21,72.4,5,38,2940.5,111,873.594,0,21.0469,929.727,99.9969,71.6,96,39.5,28
