time,IAT,Gear,Pedal,Fuel_Quality,LPFP_DC,Speed,B1_Multiplier,Rail,WG_Pos,Cyl1_Knock_Volt,Cyl2_Knock_Volt,Cyl3_Knock_Volt,Cyl4_Knock_Volt,Cyl5_Knock_Volt,Cyl6_Knock_Volt,LPFP_Flow_Target,CP_Pressure,Lambda,Load,Cylinder_AirMass,AirMass,FuelConsumption_KG/h,Actual Torque,Filling_Coordination,RPM,OilTemp,Manifold Pressure,Knock_Detection,Load_Target,Boost_Target,WGDC,AirMass_Target,Trans_Temp,Pilot_Angle,Torque_Target,Ignition
00:10:23.181,35.25,6,0,0,93.99,226.21,1,20.802,14.8438,0.383452,0.639036,0.32676,0.314506,0.465784,0.276874,141,2906.41,0.898191,117,720,720.8,66.7,397,16.0477,5282,109.5,1960.74,0,43.9688,973.867,64.9994,215,96,77,-61.3,3.4
00:10:23.306,35.25,6,0,0,90.96,226.28,1,16.802,34.7656,0.311216,0.490814,0.271114,0.258573,0.372186,0.233334,114,2181.17,0.850096,20.25,120,123.8,10.1,-20.5,0,5186.5,109.5,1695.47,0,19.2188,973.867,64.9994,116.7,96,26.3,-61.3,4.2
00:10:23.431,34.5,6,0,0,89.62,225.49,1,14.676,34.7656,0.199403,0.33053,0.223515,0.177399,0.239679,0.197949,117,1834.84,0.824705,21,128,130.7,8.8,-39.5,0,5194.5,109.5,1498.59,0,24.2578,986.094,64.9994,147,96,17.5,-61.9,2
00:10:23.557,35.25,6,0,0,89.62,223.88,1,14.906,34.7656,0.120662,0.169206,0.126234,0.131748,0.139613,0.129327,115,1645.78,1.06274,23.25,140,141.9,10.1,-60,0,5187.5,109.5,1309.73,0,24.2578,1005.86,64.9994,145.8,96,17.4,-60.5,1
00:10:23.682,34.5,6,0,0,89.62,222.68,1,15.046,34.7656,0.0984375,0.106886,0.0961456,0.123428,0.118707,0.112046,115,1522.34,2.88647,22.5,136,137.9,9.7,-59.5,0,5150,109.5,1172.5,0,24.2344,1005.62,64.9994,144.9,96,17.4,-60.3,1
00:10:23.791,34.5,6,0,0,89.62,220.84,1,15.156,34.7656,0.097789,0.102338,0.0946831,0.130272,0.100859,0.119038,114,1411.25,2.69994,22.5,132,133.8,9.5,-59.5,0,5122.5,109.5,1093.59,0,24.2109,1005.74,64.9994,143.9,96,17.4,-59.9,1
00:10:23.916,34.5,6,0,0,89.62,218.87,1,15.262,34.7656,0.0951195,0.101784,0.0906761,0.1355,0.105198,0.122216,113,1341.72,2.82275,22.5,132,134.1,9.4,-58.5,0,5074.5,109.5,1043.98,0,24.2109,1005.98,99.9969,142.7,96,17.4,-59.4,0.5
00:10:24.041,34.5,6,0,0,89.62,217.5,1,15.35,8.98438,0.0951492,0.0996193,0.0921753,0.134879,0.104526,0.123037,113,1282.19,3.23266,22.5,132,133.3,9.4,-58.5,0,5036,109.5,1010.86,0,24.1875,1005.62,99.9969,141.4,96,17.4,-59,0.5
00:10:24.150,34.5,6,0,0,89.62,216.14,1,15.434,0,0.0944931,0.0993912,0.0924873,0.131644,0.105419,0.126707,112,1264.06,3.76122,23.25,136,136.3,9.6,-58,0,5001,109.5,1003.24,0,24.1875,1005.62,99.9969,140.5,96,17.4,-58.6,0.5
00:10:24.275,34.5,6,0,0,89.62,214.62,1,15.514,0,0.0934433,0.0973229,0.0961945,0.131729,0.104504,0.126701,111,1248.59,4.22264,23.25,132,134.9,9.5,-57.5,0,4963.5,109.5,991.719,0,23.9297,1005.12,99.9969,138,96,17.4,-58,-0.5
00:10:24.400,34.5,6,0,0,89.62,213.6,1,15.59,0,0.0924934,0.0943596,0.0957664,0.131597,0.103512,0.127188,110,1231.48,4.60204,23.25,132,133.4,9.5,-57.5,0,4945,109.5,979.844,0,23.8125,1004.49,99.9969,136.5,96,17.4,-57.9,-0.5
00:10:24.525,34.5,6,0,0,89.62,211.91,1,15.672,0,0.0884132,0.0906013,0.099173,0.126235,0.103469,0.134811,109,1223.28,5.01952,23.25,132,133.6,9.5,-57.5,0,4915,109.5,977.969,0,23.6484,1003.98,99.9969,134.9,96,17.4,-57.6,-0.5
00:10:24.635,34.5,6,0,0,89.62,210.17,1,15.736,0,0.085186,0.0895439,0.100245,0.122818,0.102267,0.138945,109,1212.27,5.29174,23.25,128,131.7,9.4,-57,0,4862,109.5,972.109,0,23.4141,1003.24,99.9969,132.5,96,17.5,-57.2,-1
00:10:24.760,34.5,6,0,0,89.62,208.7,1,15.808,0,0.0834061,0.0878433,0.102138,0.116949,0.105624,0.146159,107,1203.67,5.70458,22.5,128,129.6,9.1,-56.5,0,4821,109.5,967.344,0,23.1328,1002.11,99.9969,129.2,96,17.5,-56.8,-1
00:10:24.885,34.5,6,0,0,89.62,207.66,1,15.866,0,0.0812279,0.086348,0.101826,0.114178,0.108543,0.151723,107,1197.11,6.14085,22.5,124,127.6,9,-56.5,0,4802.5,109.5,963.867,0,22.9453,1001.72,99.9969,127.6,96,17.5,-56.6,-1
00:10:24.994,34.5,6,0,0,89.62,206,1,15.932,0,0.0811775,0.087458,0.0993301,0.112337,0.111578,0.151576,106,1187.81,6.7368,22.5,124,126.1,8.9,-56,0,4769.5,109.5,961.719,0,22.8516,1001.48,99.9969,126.3,96,17.5,-56.4,-1.5
00:10:25.119,34.5,6,0,0,89.62,204.15,1,15.984,0,0.0778748,0.0853508,0.101411,0.106389,0.111768,0.144799,106,1180.47,7.06199,22.5,124,124.4,8.8,-56,0,4735.5,109.5,962.852,0,22.5234,1000.74,99.9969,124,96,17.5,-56,-1.5
00:10:25.244,34.5,6,0,0,89.62,203.17,1,16.044,0,0.0770584,0.0852951,0.102223,0.103056,0.112723,0.14234,105,1175.23,7.48802,21.75,120,122.1,8.6,-55.5,0,4693.5,109.5,963.359,0,22.3359,999.844,99.9969,121.7,96,17.5,-55.7,-2
00:10:25.369,34.5,6,0,0,89.62,202.64,1,16.1,0,0.0759186,0.0854912,0.102133,0.100905,0.111899,0.139759,104,1168.44,7.67039,21.75,120,120.8,8.6,-55.5,0,4683.5,109.5,960,0,22.1719,999.492,99.9969,120.2,96,17.5,-55.6,-2
00:10:25.494,34.5,6,0,0,89.62,201.65,1,16.166,0,0.0744347,0.0850166,0.103461,0.100382,0.11023,0.140328,104,1162.42,8.29124,21.75,120,120,8.5,-55.5,0,4666,109.5,962.227,0,22.1719,999.492,99.9969,120,96,17.5,-55.5,-2
00:10:25.619,34.5,6,0,0,89.62,201.5,1,16.218,0,0.0714722,0.0835739,0.105592,0.0944504,0.110538,0.143018,104,1158.2,8.60496,21.75,120,120.4,8.5,-55,0,4658.5,109.5,964.609,0,22.0547,999.102,99.9969,119.1,96,17.5,-55.4,-2
00:10:25.744,34.5,6,0,0,89.62,200.84,1,16.27,0,0.070134,0.0846634,0.104517,0.0921654,0.108965,0.141248,104,1153.2,9.00217,21.75,116,119.5,8.5,-55,0,4652,109.5,964.102,0,21.9844,998.984,99.9969,118.5,96,17.5,-55.2,-2
00:10:25.869,34.5,6,0,0,89.62,200.29,1,16.312,0,0.0694206,0.0838219,0.104896,0.0924911,0.107278,0.139391,103,1150.78,9.52537,21.75,116,118.4,8.3,-55,0,4630.5,109.5,965.117,0,21.9375,998.867,99.9969,117.6,96,17.5,-55.2,-2
00:10:25.994,34.5,6,0,0,89.62,200.02,1,16.364,0,0.069429,0.0834724,0.105955,0.0910355,0.107428,0.137952,103,1148.2,9.89353,21.75,116,117.1,8.3,-54.5,0,4615.5,109.5,963.125,0,21.8203,998.75,99.9969,117.1,96,17.5,-54.9,-2
00:10:26.104,34.5,6,0,0,89.62,199.42,1,16.414,0,0.0712265,0.084922,0.10495,0.0906227,0.105278,0.134164,103,1144.77,9.99021,21.75,116,117.1,8.2,-54.5,0,4615.5,109.5,962.109,0,21.7734,998.477,99.9969,116.5,96,17.5,-54.9,-2
00:10:26.229,34.5,6,0,0,89.62,198.82,1,16.456,0,0.0708084,0.0860573,0.105201,0.0909218,0.104612,0.132899,103,1141.48,10.3432,21.75,116,116.1,8.2,-54.5,0,4602.5,109.5,960.977,0,21.7031,998.359,99.9969,115.9,96,17.5,-54.9,-2
00:10:26.354,34.5,6,0,0,89.62,198.31,1,16.494,0,0.0713669,0.0853424,0.10528,0.091185,0.106134,0.131721,102,1140.39,10.4223,21,112,115.4,8.1,-54.5,0,4576,109.5,961.602,0,21.6094,997.617,99.9969,114.7,96,17.5,-54.8,-2
00:10:26.494,34.5,6,0,0,89.62,196.65,1,16.546,0,0.0701531,0.0857513,0.102596,0.0910767,0.106252,0.131613,102,1135.62,10.4756,21,112,114.1,8,-53.5,0,4561.5,109.5,962.969,0,21.4219,997.5,99.9969,113.5,96,17.5,-53.8,-2.5
00:10:26.604,34.5,6,0,0,89.62,195.67,1,16.588,0,0.0701042,0.0849716,0.103481,0.0961754,0.104514,0.128861,102,1133.2,10.5295,21,112,113.1,8,-53.5,0,4539,109.5,964.219,0,21.2812,997.109,99.9969,112.1,96,17.5,-53.6,-2.5
00:10:26.729,34.5,6,0,0,89.62,194.78,1,16.636,0,0.0703064,0.0861954,0.101222,0.0983292,0.104731,0.125224,101,1131.64,10.9812,21,108,111.7,7.9,-53.5,0,4509,109.5,965.742,0,21.1172,996.602,99.9969,110.5,96,17.5,-53.5,-2
00:10:26.854,34.5,6,0,0,89.62,192.88,1,16.668,0,0.070565,0.0863396,0.0992561,0.0982391,0.102811,0.124589,100,1129.14,11.2837,21,108,109.4,7.7,-53,0,4480,109.5,964.609,0,20.9766,996.25,99.9969,109,96,17.5,-53.2,-2.5
00:10:26.979,33.75,6,0,0,89.62,192.39,1,16.714,0,0.0696533,0.0850853,0.0987709,0.0979347,0.100277,0.121822,100,1127.81,11.4411,20.25,104,107.7,7.6,-52.5,0,4444,109.5,965.469,0,20.7891,995.469,99.9969,107.4,96,17.5,-52.9,-2.5
00:10:27.104,33.75,6,0,0,89.62,190.74,1,16.756,0,0.0701515,0.0842644,0.0950668,0.097567,0.0956154,0.120243,99,1125.31,11.5056,20.25,104,106.5,7.5,-52.5,0,4419.5,109.5,963.594,0,20.625,994.844,99.9969,105.6,96,17.5,-52.8,-2.5
00:10:27.229,33.75,6,0,0,89.62,189.64,1,16.788,0,0.0684013,0.0840332,0.0933433,0.0974632,0.0965851,0.119017,99,1122.5,11.3462,20.25,104,104.4,7.4,-52.5,0,4394,109.5,963.75,0,20.3438,994.375,99.9969,103.2,96,17.5,-52.5,-3
00:10:27.354,33.75,6,0,0,89.62,189.03,1,16.818,0,0.0672302,0.0841301,0.0922264,0.0988975,0.0956543,0.117829,99,1120,11.4094,19.5,100,101.6,7.2,-52,0,4371,109.5,964.609,0,20.0156,994.102,99.9969,101.6,96,17.5,-52.2,-3
00:10:27.494,33.75,6,0,0,89.62,187.5,1,16.872,0,0.0673073,0.0839127,0.0910591,0.0976601,0.0960808,0.116086,98,1117.42,11.2217,19.5,96,98.9,7,-52,0,4340,109.5,964.375,0,19.5,993.359,99.9969,98.3,96,17.5,-52,-3
00:10:27.620,33.75,6,0,0,89.62,186.6,1,16.902,0,0.0647919,0.0817032,0.0913368,0.0974129,0.0941803,0.114019,98,1114.69,11.2217,18.75,96,96.6,6.8,-52,0,4314.5,109.5,963.75,0,19.2891,993.125,99.9969,96.8,96,17.5,-52,-3
00:10:27.745,33.75,6,0,0,89.62,185.32,1,16.942,0,0.0633827,0.0811134,0.0894241,0.0976433,0.093129,0.111727,97,1111.41,11.07,18.75,92,94.5,6.7,-51.5,0,4298,109.5,963.867,0,18.8438,992.734,99.9969,94,96,17.5,-51.9,-3
00:10:27.870,33.75,6,0,0,89.62,185.07,1,16.978,0,0.0625458,0.0793327,0.0868217,0.0961136,0.0921578,0.109946,96,1108.75,11.4094,18,92,92.5,6.5,-51.5,0,4274,109.5,964.375,0,18.6094,992.227,99.9969,91.5,96,17.5,-51.8,-3
00:10:27.995,33.75,6,0,0,89.62,184.64,1,17.002,0,0.0609611,0.0781151,0.0866157,0.0943146,0.092041,0.110321,96,1107.73,11.2837,18,88,91.9,6.5,-51.5,0,4272,109.5,965,0,18.3281,992.227,99.9969,90.9,96,17.5,-51.7,-3
00:10:28.104,33.75,6,0,0,89.62,184.27,1,17.042,0,0.0600258,0.0756142,0.084684,0.0929649,0.0913345,0.108334,96,1104.69,11.1303,18,88,90.8,6.4,-51.5,0,4258.5,109.5,964.609,0,18.3516,991.875,99.9969,90.1,96,17.5,-51.8,-3
00:10:28.229,33.75,6,0,0,89.62,183.48,1,17.078,0,0.0590767,0.0747116,0.0842232,0.0922241,0.0894005,0.108156,96,1103.2,11.1303,18,88,89.4,6.3,-51.5,0,4252,109.5,965,0,18.0469,991.719,99.9969,89.2,96,17.5,-51.5,-3
00:10:28.354,33.75,6,0,0,89.62,183,1,17.104,0,0.0588303,0.0744438,0.0852768,0.0922142,0.0873863,0.107996,95,1101.48,11.0107,17.25,84,87.5,6.1,-51.5,0,4226,109.5,963.359,0,17.8359,991.367,99.9969,86.8,96,17.5,-51.5,-3
00:10:28.463,33.75,6,0,0,89.62,182.64,1,17.142,0,0.0586342,0.0744827,0.085466,0.0925125,0.0871277,0.108464,95,1099.61,11.0107,17.25,84,87.2,6.1,-51.5,0,4220,109.5,961.25,0,17.6484,991.25,99.9969,86.6,96,17.5,-51.5,-3
00:10:28.588,33.75,6,0,0,89.62,181.95,1,17.164,0,0.0590729,0.0740578,0.0850739,0.0926941,0.0875,0.105338,95,1094.69,10.8645,17.25,84,86.4,6.1,-51.5,0,4213,109.5,961.992,0,17.5781,990.742,99.9969,85.3,96,17.5,-51.5,-3
00:10:28.714,33.75,6,0,0,89.62,181.32,1,17.196,0,0.0591103,0.0751228,0.0860924,0.0923332,0.087249,0.102425,95,1095.31,10.6113,17.25,84,84.5,6,-51,0,4189,109.5,965.625,0,17.2266,990.625,99.9969,84.2,96,17.5,-51.4,-3
00:10:28.823,33.75,6,0,0,89.62,181.14,1,17.23,0,0.0597176,0.0744423,0.0856224,0.09272,0.088163,0.100959,95,1092.03,10.6113,16.5,80,83.4,5.9,-51,0,4189,109.5,962.734,0,16.9922,990.469,99.9969,82.9,96,17.5,-51.3,-3
00:10:28.948,33.75,6,0,0,89.62,180.28,1,17.256,0,0.059729,0.0742928,0.0841965,0.0924576,0.089045,0.100796,95,1090.55,11.0107,16.5,80,82.6,5.8,-51,0,4178.5,109.5,962.852,0,17.1094,990.234,99.9969,82.1,96,17.5,-51.4,-3
00:10:29.073,33.75,6,0,0,89.62,179.82,1,17.28,0,0.0603012,0.073275,0.0834274,0.0919311,0.0899506,0.0975472,94,1088.36,10.9226,16.5,80,80.3,5.7,-51,0,4148,109.5,965.352,0,16.6172,989.844,99.9969,80.3,96,17.5,-51.2,-3
00:10:29.182,33.75,6,0,0,89.62,179.47,1,17.312,0,0.0600411,0.0735802,0.0839562,0.0912872,0.0893807,0.0970718,94,1085.7,11.0107,16.5,76,79.4,5.6,-51,0,4158.5,109.5,963.125,0,16.4531,989.727,99.9969,79.5,96,17.5,-51.2,-3
00:10:29.307,33.75,6,0,0,89.62,178.96,1,17.346,0,0.059243,0.074781,0.0823997,0.0902855,0.0884743,0.0980751,94,1084.45,11.3462,16.5,76,79.4,5.6,-51,0,4141.5,109.5,963.477,0,16.4531,989.609,99.9969,78.5,96,17.5,-51.1,-3
00:10:29.432,33.75,6,0,0,89.62,178.01,1,17.37,0,0.0591759,0.072599,0.0820816,0.0899376,0.0885117,0.0976364,94,1081.56,11.07,15.75,76,78,5.5,-51,0,4116.5,109.5,965.977,0,16.0781,989.375,99.9969,77.3,96,17.5,-51.2,-3
00:10:29.557,33.75,6,0,0,89.62,178,1,17.394,0,0.0587837,0.0711304,0.0810051,0.088781,0.0886604,0.0978989,93,1079.92,10.9226,15.75,76,76.1,5.3,-51,0,4103,109.5,963.75,0,15.7969,989.102,99.9969,75.5,96,17.5,-51,-3
00:10:29.682,33.75,6,6.9458,0,90.09,177.4,1,17.286,0,0.0587463,0.0704147,0.0808144,0.0901695,0.0887283,0.0991653,93,1079.14,10.9812,14.25,68,71.2,5.1,-48.5,2.20642,4112.5,109.5,965.117,0,14.3906,973.984,99.9969,68.3,96,19,-29.4,-2.5
00:10:29.807,33.75,6,12.4145,0,90.33,176.71,1,15.476,0,0.0635361,0.0748428,0.0796257,0.0889572,0.087455,0.0988518,93,1082.03,10.1636,14.25,68,68.5,4.8,-33,5.1178,4092,109.5,950.234,0,14.1797,973.984,99.9969,67.7,96,23.3,0,-1.5
00:10:29.932,33.75,6,12.4145,0,90.3,176.21,1,15.4,0,0.0632729,0.075737,0.0790459,0.0892067,0.0864174,0.0984947,93,1078.67,1.94946,13.5,64,66.5,4.6,-28.5,5.1178,4078,109.5,931.484,0,14.0625,973.984,99.9969,66.8,96,23,0.2,1.6
00:10:30.057,33.75,6,17.3828,0,90.31,175.92,1,15.364,0,0.0637138,0.0761673,0.0791092,0.0891159,0.0870537,0.0972649,92,1072.81,1.16455,16.5,76,77.9,5.1,-24,6.5033,4069.5,109.5,921.719,0,17.8828,973.984,99.9969,86.7,96,24.5,15.6,3.3
00:10:30.182,33.75,6,25.8179,0,90.68,175.46,1,16.228,0,0.0631187,0.075769,0.079538,0.0898613,0.0887917,0.096273,93,1069.38,0.991941,29.25,136,138.9,8.6,6.5,11.3846,4081.5,109.5,910.117,0,30.6797,973.984,99.9969,158.5,96,30.2,104,7.1
00:10:30.307,33.75,6,34.0942,0,92.07,175.07,1,18.036,0,0.0624847,0.0735924,0.0780655,0.0888664,0.0870682,0.0945175,94,1055.08,0.970701,59.25,280,282.4,19.7,111,24.9664,4153.5,109.5,898.75,0,64.2656,973.984,99.0387,315.2,96,40.5,212.6,7.6
00:10:30.432,33.75,6,35.5957,0,93.04,174.81,1,18.54,1.95312,0.0760323,0.0807289,0.0757195,0.0932205,0.0940521,0.101074,93,1125.23,0.968992,79.5,380,383.6,26.6,239,29.0649,4088,109.5,1092.5,0,76.9219,1121.09,96.109,366.2,96,48.8,240.6,19
00:10:30.557,33.75,6,35.5957,0,93.3,174.82,1.00034,19.216,4.29688,0.0855995,0.108004,0.0820023,0.0911667,0.104938,0.0935265,92,1310.62,1.0188,83.25,392,395.9,28.1,265.5,29.3518,4079.5,109.5,1133.98,0,77.5312,1128.36,93.5852,368.7,96,50.7,242.5,19
00:10:30.682,33.75,6,23.999,0,93.27,174.67,1.00845,19.636,5.85938,0.0879021,0.107797,0.0828682,0.0940498,0.105566,0.0958542,92,1467.34,1.01465,81,384,384.6,27.7,256.5,26.6296,4069,109.5,1110.23,0,70.8281,973.984,91.6473,312.3,96,50.4,141.3,10.8
00:10:30.807,33.75,6,8.27637,0,91.53,174.99,1.01572,18.622,26.5625,0.0864189,0.105621,0.0801872,0.0940765,0.104211,0.0971664,92,1552.34,1.02002,30,140,141.9,13.2,101,9.50317,4029.5,109.5,1041.6,0,25.0781,973.984,74.6689,104,96,32.9,-4,11.6
00:10:30.932,33.75,6,5.95703,0,90.3,174.47,1.00714,16.806,25.3906,0.0854172,0.101432,0.0820435,0.0958901,0.102493,0.0995483,92,1371.17,0.996335,15.75,72,74.7,5,-21,2.97852,4022,109.5,1136.72,0,13.2656,973.984,74.7986,62.7,96,22,-22.2,3.7
00:10:31.042,33.75,6,5.29785,0,90.27,173.6,1.01971,16.696,25.3906,0.0860466,0.0990242,0.0809929,0.0943497,0.1025,0.0977875,92,1285.55,1.0271,12.75,60,62.5,4.4,-24,2.8305,4012.5,109.5,1045.62,0,13.3359,973.984,74.8398,62.3,96,22.2,-23.7,4.5
00:10:31.167,33.75,6,5.29785,0,90.23,173.67,1,16.542,25.3906,0.0858223,0.0956573,0.0810181,0.0946205,0.101323,0.097773,92,1241.41,0.872556,12.75,56,59.8,4.1,-25,2.70233,4020.5,109.5,1001.09,0,13.2891,973.984,74.8489,62,96,21.8,-25,4.1
00:10:31.307,33.75,6,5.29785,0,90.23,172.61,1,16.148,25,0.0853157,0.0912285,0.0812172,0.0923668,0.0990135,0.095388,92,1210.62,0.886228,12,56,58.9,4.1,-25.5,2.70233,4003.5,109.5,974.375,0,13.3359,973.984,74.9298,61.5,96,21.9,-25,3.9
00:10:31.432,33.75,6,4.62646,0,90.22,172.29,1,15.886,16.0156,0.0833878,0.0896019,0.0798363,0.092601,0.0977562,0.0921188,91,1178.2,0.898435,12,56,57.9,4.1,-24.5,2.69165,3985.5,109.5,960,0,13.0781,973.984,99.9969,60.1,96,21.9,-25,3.6
00:10:31.542,33.75,6,0.988769,0,90.21,171.92,1,15.73,0,0.0839889,0.0862289,0.0786751,0.091626,0.0946175,0.0906944,91,1157.58,0.903074,12,56,57.1,4,-25.5,1.70135,3987,109.5,948.477,0,12.9609,973.984,99.9969,59.6,96,21.9,-34.9,2.5
00:10:31.667,33.75,6,0,0,89.62,171.29,1,15.842,0,0.0831139,0.0842339,0.0781372,0.0910545,0.0921913,0.0897079,91,1144.84,0.901365,12.75,56,59.1,4.1,-51.5,0,3952,109.5,944.102,0,13.4766,985.859,99.9969,61.2,96,17.5,-52,-1.5
00:10:31.792,33.75,6,0,0,89.62,171.05,1,15.938,0,0.0824699,0.0819992,0.0769951,0.0908592,0.0895882,0.0896316,90,1133.2,0.91406,12.75,60,60.4,4.2,-51.5,0,3954,109.5,957.734,0,13.3594,985.977,99.9969,61.2,96,17.5,-52,-1.5
00:10:31.901,33.75,6,0,0,89.62,170.38,1,16,0,0.0743233,0.0777054,0.0754242,0.0890388,0.0866188,0.0873497,90,1122.27,1.67236,12.75,60,61.1,4.2,-51.5,0,3952,109.5,963.477,0,13.2891,986.094,99.9969,61.1,96,17.5,-51.8,-2
00:10:32.026,33.75,6,0,0,89.62,169.67,1,16.054,0.390625,0.0712441,0.0757332,0.0749443,0.0895882,0.0848412,0.0873306,90,1112.5,2.76733,12.75,56,59.4,4.1,-51.5,0,3923.5,109.5,963.477,0,12.9844,985.625,99.9969,59.1,96,17.5,-51.6,-1.5
00:10:32.151,33.75,6,0,0,89.62,169.35,1,16.112,0.390625,0.0688362,0.0735107,0.075164,0.0893784,0.0829819,0.0871139,90,1105.86,4.34349,12.75,56,58.5,4.1,-51.5,0,3916,109.5,961.484,0,12.8203,985.625,99.9969,58.6,96,17.5,-51.7,-1.5
00:10:32.276,33.75,6,0,0,89.62,169.1,1,16.158,0,0.0673309,0.0716972,0.0761185,0.0882362,0.0819878,0.0852745,89,1097.42,5.12621,12.75,56,58.2,4.1,-51.5,0,3918,109.5,960.469,0,12.8203,985.625,99.9969,58.5,96,17.5,-51.8,-1.5
00:10:32.385,33.75,6,0.32959,0,89.62,167.96,1,16.2,0.390625,0.0663155,0.0702972,0.0772842,0.0889916,0.0816353,0.0859077,89,1091.8,5.5576,12,56,57.3,4,-51.5,0.276184,3896,109.5,960.625,0,12.6562,985.234,99.9969,56.8,96,17.5,-49,-1.5
00:10:32.510,33.75,6,0.32959,0,89.62,167.61,1,16.246,0.390625,0.0662788,0.0741852,0.0768997,0.0890236,0.0807449,0.0852806,88,1086.8,5.95335,12,56,57,4,-51,0.296021,3878,109.5,960.625,0,12.5391,984.844,99.9969,56.5,96,17.5,-48.3,-2
00:10:32.620,33.75,6,2.80762,0,90.18,167.12,1,15.89,0,0.0665756,0.0740105,0.0761345,0.0886047,0.0792847,0.0856468,88,1081.88,6.45018,12,56,56.3,4,-37,1.43433,3868,109.5,960.625,0,12.5391,973.984,99.9969,56.2,96,21.2,-37,-1.5
00:10:32.745,33.75,6,9.26514,0,90.21,166.89,1,15.618,0.390625,0.0685089,0.0740654,0.0753983,0.0891869,0.0795906,0.0851646,88,1081.25,5.94481,12,56,56,4,-28,3.80096,3868,109.5,948.984,0,12.5391,973.867,99.9969,56.2,96,22.2,-13,0.4
00:10:32.870,33.75,6,9.59473,0,90.2,166.35,1,15.696,0,0.0697121,0.0746368,0.0739143,0.0895073,0.0800926,0.0838615,88,1077.81,1.85156,12,52,54.9,3.8,-24,4.24652,3857,109.5,933.75,0,12.5391,973.867,99.9969,56.1,96,22.1,-8.3,2.8
00:10:32.995,33.75,6,9.59473,0,90.19,165.6,1,15.52,0.390625,0.0711784,0.0750557,0.0732727,0.0884987,0.0789612,0.0825768,88,1073.2,1.08423,12,52,54.5,3.8,-22,4.25568,3840.5,109.5,929.102,0,12.5391,973.867,99.9969,55.9,96,22.1,-8,4.4
00:10:33.120,33.75,6,8.27637,0,90.19,164.83,1,15.372,0.390625,0.0750862,0.0716949,0.0723595,0.0871902,0.0775673,0.0806984,88,1070.7,0.939939,12,52,54.5,3.8,-20.5,3.9093,3815.5,109.5,930.352,0,12.5391,973.867,99.9969,55.6,96,22.1,-11.3,5.7
00:10:33.261,33.75,6,7.27539,0,90.19,164.71,1,15.344,0.390625,0.0754631,0.0700668,0.0718666,0.085643,0.0775864,0.0797676,88,1066.95,0.927732,12,52,54.3,3.8,-19.5,3.44391,3807,109.5,929.844,0,12.5391,973.867,99.9969,55.3,96,22.1,-16,7.2
00:10:33.401,33.75,6,6.28662,0,90.19,164.38,1,15.304,0.390625,0.0766731,0.0698845,0.0714279,0.0848984,0.0786316,0.0798531,88,1063.12,0.903806,12,52,54.1,3.8,-18,3.19672,3817,109.5,927.344,0,12.5391,973.867,99.9969,55.3,96,22.2,-18.5,8
00:10:33.511,33.75,6,6.28662,0,90.19,163.47,1,15.264,0.390625,0.0771049,0.0672676,0.0710831,0.0831467,0.0767708,0.0785797,88,1060.86,0.886961,12,52,53.8,3.8,-20,3.03802,3788.5,109.5,925.625,0,12.5391,973.867,99.9969,55.2,96,22.1,-20,6.6
00:10:33.636,33.75,6,6.28662,0,90.18,163.14,1,15.184,0.390625,0.077578,0.0683067,0.0698784,0.0819855,0.0771774,0.0776199,87,1059.38,0.877683,12,52,53.8,3.7,-19.5,3.02887,3783,109.5,925.859,0,12.5156,973.867,99.9969,55,96,22.1,-20,6.5
00:10:33.761,33.75,6,6.28662,0,90.18,162.83,1,15.144,0.390625,0.0782417,0.0682373,0.069825,0.0812714,0.0767723,0.0782158,87,1056.41,0.872556,12,52,53.7,3.7,-19.5,3.04871,3767,109.5,926.367,0,12.5156,973.867,99.9969,54.7,96,22.2,-19.7,6.4
00:10:33.870,33.75,6,13.0737,0,90.18,162.36,1,15.132,0.390625,0.0777222,0.0683113,0.0708847,0.0810318,0.0781494,0.0774239,87,1053.75,0.868406,12.75,56,57.6,3.9,-7.5,5.01862,3772,109.5,924.727,0,13.8516,973.867,99.9969,63.1,96,22.9,0.2,24.6
00:10:33.995,33.75,6,22.5098,0,90.43,162.07,1,15.77,0.390625,0.0788383,0.0706703,0.0720718,0.0808411,0.0792191,0.0779625,87,1050.39,0.863279,19.5,84,87.9,5.9,13,7.36542,3782,109.5,919.727,0,20.7656,973.867,99.9969,100,96,26.5,66.5,20.1
00:10:34.120,33.75,6,30.6274,0,91.46,161.58,1,17.604,0,0.0867378,0.0849365,0.0860596,0.0995583,0.101827,0.0994415,88,1033.67,0.868894,53.25,232,233.3,15.3,94,20.9381,3813,109.5,862.617,0,55.5703,973.867,99.9969,252.6,96,38.4,188.2,12.1
00:10:34.245,33.75,6,30.6274,0,92.31,161.38,1,18.348,0.78125,0.0676544,0.0603279,0.0642464,0.0857376,0.0900856,0.0940414,87,1062.66,0.939207,66,288,291.4,20.5,194,25.3433,3771,109.5,966.25,0,67.5938,973.867,98.1873,297.2,96,44.7,208.2,21
00:10:34.370,33.75,6,29.9561,0,92.4,161.28,1,19.14,1.5625,0.0688309,0.0749901,0.068586,0.0869286,0.0909676,0.0920494,87,1193.05,0.980466,67.5,296,297.7,21.1,206.5,25.1358,3772,109.5,1010.62,0,67.4297,973.867,96.5454,295,96,45.3,204.6,20
