Time,Fuel Flow,Ignition,Torque Target,Air Mass,Air Mass Target,MSV Pilor,Throttle Target,Manifold Boost,Hybrid Torque,IAT,Lambda,Load Target,STFT,TB Boost,Mileage,Fuel Quality,Motor Oil Temp,Engine RPM,Relative SoC,Torque Actual,Boost Target,Pedal,Load Actual,EGT,BAT,Knock,LTFT,Lambda Target,Rail Pressure,Trans Temp,Vehicle Speed,WGDC,Gear,Clutch Torque,HPFP Final,Clutch Torque Target,Cyl-5 Ign Cor.,Load Limit,Comp Final,Turbine-WG Distribution,Dynamic Torque,Load Target,WGDC Base,Boost Target,HPFP Base,Cyl-6 Ign Cor.,Torque Limit Condition,Cyl-3 Ign Cor.,Cyl-4 Ign Cor.,Boost Deviation,Exh Mani Mass Target,Load Actual,Cyl-1 Ign Cor.,EGT,Comp Base,Knock Pull,Cyl-2 Ign Cor.,Turbine Mass Actual,Exh Mani Pressure,Turbine P.Ratio,Boost Factor Target,Exh Mani Mass Actual,Engine Torque Target,Comp Mass Target,Optimal Torque
70.68565201759338,1.1,-0.4,19,17.1,17.3,31.4,6,968,0,21,0.99,22.9,0.95,1022,17883,0,106.5,653,0,15,1020,0,22.5,785,49,0,1.04,1,10.1,48,0,100,1,16,29,15,0,185,0.41,4,19,23,0,1021,31,0,0,0,0,-2,19,23,0,435,0.41,0,0,19,1031,1,1,18,16,19,646
70.82810401916504,1.1,0.2,19,17.1,17.3,31.4,6,968,0,21,0.99,23,0.95,1022,17883,0,106.5,653,0,16,1020,0,22.5,785,49,0,1.04,1,10.1,48,0,100,1,16,29,14,0,185,0.41,4,19,23,0,1021,31,0,0,0,0,-1,19,23,0,436,0.41,0,0,17,1031,1,1,18,15,19,646
71.00373101234436,1.1,-3.3,19,17.2,17.4,31.3,6,968,0,21,0.99,22.8,0.95,1022,17883,0,106.5,665,0,16,1020,0,22.5,785,49,0,1.04,1,10,48,0,100,1,15,29,14,0,185,0.41,4,19,23,0,1021,31,0,0,0,0,-1,19,22,0,434,0.41,0,0,17,1031,1,1,18,15,19,645
71.12811195850372,1.1,-4,19,17.3,17.4,31.2,6,968,0,21,0.99,22.6,0.95,1022,17883,0,106.5,669,0,15,1020,0,21.8,785,49,0,1.04,1,10.1,48,0,100,1,15,29,15,0,185,0.41,4,19,23,0,1021,31,0,0,0,0,-2,19,22,0,432,0.41,0,0,19,1031,1,1,19,14,19,645
71.25641798973083,1.1,-1.3,19,17.4,17.3,31.2,6,968,0,21,0.99,22.6,0.95,1022,17883,0,106.5,663,0,15,1020,0,22.5,786,48,0,1.04,1,10.1,48,0,100,1,15,29,15,0,185,0.41,4,19,23,0,1021,31,0,0,0,0,-2,19,22,0,430,0.41,0,0,19,1031,1,1,19,15,19,646
71.39615499973297,1.1,-1,19,17.3,17.4,31.3,6,968,0,21,0.99,22.5,0.95,1022,17883,0,106.5,664,0,15,1020,0,21.8,786,48,0,1.04,1,10.2,48,0,100,1,15,28,15,0,185,0.41,4,19,23,0,1021,31,0,0,0,0,-2,19,23,0,431,0.41,0,0,19,1031,1,1,19,15,19,646
71.53416800498962,1.1,-1.1,19,17.4,17.3,31.3,6,968,0,21,1,22.7,0.95,1022,17883,0,106.5,663,0,15,1020,0,22.5,785,49,0,1.04,1,10.1,48,0,100,1,15,28,15,0,185,0.41,4,19,23,0,1021,31,0,0,0,0,-2,19,23,0,431,0.41,0,0,19,1031,1,1,18,16,19,646
71.66899991035461,1.1,-3.7,19,17.3,17.2,31.3,6,968,0,21,1,22.7,0.96,1022,17883,0,106.5,657,0,15,1020,0,22.5,785,48,0,1.04,1,10.2,48,0,100,1,15,29,15,0,185,0.41,4,19,23,0,1020,31,0,0,0,0,-2,18,23,0,432,0.41,0,0,19,1031,1,1,19,16,18,646
71.83091592788696,1.1,-0.6,19,17.2,17.2,31.4,6,968,0,21,1,22.9,0.95,1022,17883,0,106.5,653,0,16,1020,0,22.5,785,48,0,1.04,1,10.1,48,0,100,1,16,30,15,0,185,0.41,4,19,23,0,1020,32,0,0,0,0,-1,19,23,0,432,0.41,0,0,17,1031,1,1,18,17,19,646
71.97168898582458,1.1,0.7,19,17.3,17.3,31.5,6,968,0,21,1,22.9,0.96,1022,17883,0,106.5,661,0,16,1020,0,22.5,785,48,0,1.04,1,10.1,48,0,100,1,16,29,14,0,185,0.41,4,19,23,0,1020,31,0,0,0,0,-2,19,22,0,433,0.41,0,0,19,1031,1,1,18,15,19,646
72.13049793243408,1.1,-0.8,19,17.3,17.5,31.2,6,968,0,21,1,22.6,0.95,1022,17883,0,106.5,668,0,15,1020,0,21.8,785,48,0,1.04,1,10.1,48,0,100,1,15,29,14,0,185,0.41,4,19,23,0,1020,31,0,0,0,0,-2,19,22,0,432,0.41,0,0,17,1031,1,1,19,14,19,645
72.27201998233795,1.1,-0.7,19,17.4,17.4,31.2,6,968,0,21,1,22.6,0.96,1022,17883,0,106.5,666,0,15,1020,0,22.5,785,48,0,1.04,1,10.2,48,0,100,1,15,29,15,0,185,0.41,4,19,23,0,1020,31,0,0,0,0,-2,19,23,0,429,0.41,0,0,19,1031,1,1,19,15,19,645
72.42919993400574,1.1,-4,19,17.3,17.3,31.3,6,968,0,21,1,22.6,0.96,1022,17883,0,106.5,664,0,15,1020,0,22.5,785,48,0,1.04,1,10.1,48,0,100,1,15,29,15,0,185,0.41,4,19,23,0,1020,31,0,0,0,0,-2,19,22,0,430,0.41,0,0,17,1031,1,1,19,15,19,645
72.54702699184418,1.1,-1,19,17.3,17.3,31.3,6,968,0,21,1,22.6,0.96,1022,17883,0,106.5,661,0,15,1020,0,22.5,785,48,0,1.04,1,10.2,48,0,100,1,15,29,15,0,185,0.41,4,19,23,0,1020,31,0,0,0,0,-2,18,23,0,430,0.41,0,0,17,1031,1,1,19,15,18,646
72.67375493049622,1.1,-1,19,17.2,17.2,31.3,6,968,0,21,1,22.7,0.96,1022,17883,0,106.5,657,0,15,1020,0,22.5,785,48,0,1.04,1,10.2,48,0,100,1,15,29,15,0,185,0.41,4,19,23,0,1020,31,0,0,0,0,-2,18,23,0,430,0.41,0,0,17,1031,1,1,19,16,18,646
72.80069899559021,1.1,-0.1,19,17.1,17.2,31.4,6,968,0,21,1,22.9,0.96,1022,17883,0,106.5,651,0,15,1020,0,22.5,785,48,0,1.04,1,10.1,48,0,100,1,16,29,15,0,185,0.41,4,19,23,0,1020,31,0,0,0,0,-2,18,23,0,430,0.41,0,0,19,1031,1,1,18,16,18,646
72.93992102146149,1.1,-3.1,19,17.1,17.3,31.5,6,969,0,21,1,22.9,0.96,1022,17883,0,106.5,658,0,16,1020,0,22.5,784,48,0,1.04,1,10.2,48,0,100,1,16,29,14,0,185,0.41,4,19,23,0,1020,31,0,0,0,0,-2,19,23,0,432,0.41,0,0,19,1031,1,1,18,15,19,646
73.08671593666077,1.1,-0.1,26,17.3,17.5,31.2,6,969,0,21,1,22.6,0.96,1022,17883,0,106.5,667,0,16,1020,15,22.5,785,48,0,1.04,1,10.1,48,0,100,1,18,30,33,0,185,0.41,4,33,27,0,1020,32,0,0,0,0,-2,22,27,0,431,0.41,0,0,17,1031,1.01,1,18,33,22,646
73.21027600765228,1.4,5.5,36,20.6,21.3,32.9,7,966,0,21,1,27.4,0.96,1022,17883,0,106.5,668,0,24,1020,19,26.3,785,48,0,1.04,1,10.1,48,0,100,1,31,31,37,0,185,0.41,4,40,28,0,1020,33,0,0,0,0,-1,24,27,0,429,0.41,0,0,17,1031,1.01,1,21,37,24,645
73.35702502727509,1.6,6.5,41,22.8,22.6,32.9,8,963,0,21,1,27.1,0.96,1022,17883,0,106.5,745,0,39,1020,20,26.3,785,48,0,1.03,1,10.2,48,0,100,1,41,30,40,0,185,0.41,4,44,27,0,1020,32,0,0,0,0,-1,26,26,0,420,0.41,0,0,21,1033,1.01,1,24,40,26,644
73.500412940979,1.6,7.5,46,24.5,25.5,31.9,8,967,0,21,1,27.8,0.96,1022,17883,0,106.5,797,0,41,1020,23,26.3,786,48,0,1.03,1,10.2,48,0,100,1,43,30,47,0,185,0.41,4,56,31,0,1020,32,0,0,0,0,-1,31,28,0,410,0.41,0,0,23,1035,1.01,1,25,47,31,644
73.64005100727081,2,8,75,28.2,29,32.6,10,969,0,21,1,29.9,0.96,1022,17883,0,106.5,832,0,46,1020,32,29.3,785,48,0,1.02,1,10.2,48,0,100,1,54,30,66,0,185,0.41,3.54,114,37,0,1020,33,0,0,0,0,-1,39,36,0,398,0.41,0,0,26,1037,1.02,1,29,66,39,643
73.78619194030762,2.7,7.5,127,40.6,43.3,35.1,13,963,0,21,1,41.3,1,1021,17883,0,106.5,894,0,61,1020,42,39.8,785,48,0,1,1,10.1,48,0,100,1,96,37,112,0,185,0.41,2.39,136,48,0,1020,38,0,0,0,0,-1,58,46,0,393,0.41,0,0,32,1043,1.04,1,43,112,58,642
73.9315710067749,4.1,9.5,142,57.7,59.8,38.9,17,963,0,21,1,48.4,1,1020,17883,0,106.5,1116,0,111,1020,43,45,785,48,0,1,1,10,48,0,100,1,119,39,126,0,185,0.41,1.91,144,49,0,1020,39,0,0,0,0,0,73,48,0,385,0.41,0,0,42,1053,1.05,1,61,126,73,639
74.07297694683075,5.3,13,146,76,76.6,72.5,20,964,0,21,0.99,50.1,1,1020,17883,0,106.5,1354,0,130,1020,43,48,783,48,0,1,1,11.5,48,3,100,1,138,74,139,0,185,0.41,1.58,148,50,0,1020,43,0,0,0,0,0,88,48,0,385,0.41,0,0,58,1075,1.07,1,81,139,88,636
74.20503497123718,6,14,150,84.7,86.8,69.3,22,970,0,21,0.99,50.3,1,1022,17883,0,106.5,1505,0,139,1020,43,48.8,784,48,0,1,1,17.2,48,4,100,1,142,41,145,0,185,0.41,1.39,151,50,0,1020,46,0,0,0,0,-1,97,50,0,409,0.41,0,0,71,1092,1.08,1,91,145,97,636
74.32205200195312,6.5,15.5,153,92.2,92.5,53.5,23,969,0,21,0.99,50.5,1,1026,17883,0,106.5,1594,0,147,1020,43,50.3,784,48,0,1,1,18.6,48,5,100,1,150,42,151,0,185,0.4,1.25,155,51,0,1020,47,0,0,0,0,-5,101,51,0,449,0.41,0,0,81,1112,1.08,1,99,151,101,636
74.46134495735168,6.8,16,157,96.3,97.1,49.8,23,970,0,21,0.99,51.2,1,1030,17883,0,106.5,1641,0,152,1020,43,50.3,784,48,0,1,1,18.8,48,7,100,1,151,41,150,0,185,0.4,1.14,159,51,0,1020,47,0,0,0,0,-10,106,50,0,484,0.41,0,0,90,1128,1.09,1,103,150,106,637
74.60094892978668,6.9,17,161,97.6,100.6,48.1,22,976,0,21,1.01,51.7,1,1036,17883,0,106.5,1678,0,149,1020,43,49.5,785,48,0,1,1,18.8,48,8,100,1,149,41,149,0,185,0.39,1.07,162,52,0,1020,47,0,0,0,0,-16,109,50,0,513,0.41,0,0,96,1138,1.1,1,105,149,109,637
74.74152195453644,7.1,16.5,164,99.8,103.8,47.9,22,977,0,21,1.04,52.3,1.03,1044,17883,0,106.5,1726,0,150,1020,43,49.5,786,48,0,1,1,18.8,48,9,100,1,151,42,154,0,185,0.38,0.98,168,53,0,1020,48,0,0,0,0,-24,114,51,0,540,0.41,0,0,101,1146,1.1,1,108,154,114,638
74.90130198001862,7.5,17.5,174,106.3,111.7,48.7,22,976,0,21,1.06,53.6,1.06,1053,17883,0,106.5,1798,0,153,1020,45,50.3,786,48,0,1,1,19,48,11,100,1,155,43,157,0,185,0.36,0.87,181,55,0,1020,48,0,0,0,0,-35,126,52,0,563,0.41,0,0,106,1156,1.11,1,116,157,126,636
75.02586901187897,8.3,18,185,118.7,124.6,49.8,23,979,0,21,1.06,56.6,1.08,1065,17883,0,106.5,1908,0,159,1020,46,53.3,785,48,0,1,1,19.4,48,13,100,1,165,43,167,0,185,0.35,0.78,186,58,0,1020,49,0,0,0,0,-46,138,54,0,576,0.41,0,0,115,1169,1.11,1,128,167,138,635
75.1669260263443,9,18.5,187,127.1,134,49.9,23,982,0,21,1.04,58,1.1,1077,17883,0,106.5,2001,0,167,1020,46,54.8,785,47,0,1,1,19.5,48,14,100,1,170,44,171,0,185,0.28,0.7,190,59,0,1020,50,0,0,0,0,-64,149,56,0,589,0.41,0,0,125,1185,1.1,1,139,171,149,635
75.28695499897003,9.6,19,191,137.2,143.7,50.4,23,983,0,21,1.03,59,1.1,1097,17883,0,106.5,2100,0,171,1020,46,56.3,785,47,0,1,1,19.7,48,15,100,1,174,45,176,0,185,0.22,0.63,216,62,0,1020,50,0,0,0,0,-80,163,57,0,602,0.41,0,0,133,1199,1.1,1,147,176,163,636
75.43009400367737,10.4,19,239,150,169,51.2,25,993,0,21,1.01,65.8,1.1,1112,17883,0,106.5,2184,0,178,1020,46,59.3,785,47,0,1,1,19.8,48,16,100,2,187,47,190,0,185,0.17,0.51,246,71,0,1020,52,0,0,0,0,-95,195,62,0,616,0.41,0,0,143,1215,1.11,1,163,190,195,637
75.5714099407196,12.1,18,243,173.9,193.8,53.2,28,1024,0,21,0.99,73.5,1.08,1131,17883,0,106.5,2273,0,199,1020,46,65.3,785,47,0,1,1,19.8,48,18,100,2,176,49,176,0,185,0.21,0.48,232,73,0,1070,55,0,4,0,0,-84,200,70,0,639,0.41,0,0,159,1252,1.11,1.01,188,176,200,637
75.69704699516296,12.9,10.6,228,183,176.2,57.7,26,1080,0,21,1.02,72.6,1.1,1168,17883,0,106.5,2135,0,228,1045,46,73.5,785,47,0,1,1,20.1,48,19,99,2,229,51,221,0,185,0,0.49,221,70,0,1020,58,0,0,0,0,-156,191,71,0,653,0.41,0,0,172,1280,1.1,1.01,197,225,191,637
75.84202599525452,12.8,14.5,220,179.4,181.6,56.4,22,1026,0,21,1.03,70,1.12,1203,17883,0,106.5,2245,0,222,1020,46,69,786,47,0,1,1,20.2,48,20,99,2,216,48,215,0,185,0,0.47,220,70,0,1020,56,0,0,0,0,-193,195,68,0,662,0.41,0,0,183,1298,1.1,1,192,215,195,638
75.97359991073608,12.6,16.5,220,177.6,181.7,56,21,1010,0,21,1.02,69.6,1.12,1224,17883,0,106.5,2263,0,215,1020,47,67.5,785,47,0,1,1,20.1,48,22,99,2,213,48,212,0,185,0,0.45,227,71,0,1020,56,0,0,0,0,-205,200,67,0,688,0.41,0,0,183,1303,1.11,1,190,212,200,639
76.11690497398376,12.7,16.5,236,179.4,195.6,55,23,1019,0,21,0.96,73.7,1.08,1230,17883,0,106.5,2280,0,212,1025,49,67.5,785,47,0,1,1,20,48,23,99,2,216,48,221,0,185,0.03,0.46,249,77,0,1100,55,0,0,0,0,-148,218,71,0,699,0.46,0,0,185,1307,1.12,1.03,193,221,218,639
76.24195897579193,14,14.5,253,201.5,209.7,56.5,31,1088,0,21,0.96,78.4,1.06,1219,17883,0,106.5,2323,0,226,1125,50,75,785,47,0,1,1,19.9,48,24,97,2,243,51,248,0,185,0.47,0.55,254,79,0,1130,58,0,0,0,0,-90,230,78,0,701,0.67,0,0,188,1314,1.15,1.09,219,248,230,642
76.39849400520325,15.7,13,255,221.6,222.6,58.6,33,1125,0,21,0.99,79.5,1.06,1224,17883,0,106.5,2417,0,249,1136,51,78.8,785,47,0,1,1,19.9,48,25,95,2,256,53,258,0,185,0.52,0.52,256,80,0,1135,60,0,0,0,0,-94,244,80,0,702,0.75,0,0,195,1334,1.15,1.11,243,258,244,646
76.53513193130493,16.7,13.5,257,236,234.5,60.9,32,1130,0,21,1.06,80,1.12,1242,17883,0,106.5,2544,0,257,1132,51,79.5,784,47,0,1,1,20,48,27,93,2,257,54,258,0,185,0.46,0.49,257,80,0,1130,62,0,0,0,0,-115,256,80,0,699,0.76,0,0,198,1344,1.15,1.11,256,258,256,650
76.70475995540619,17.3,13.5,257,243.1,241.5,62,31,1126,0,21,1.04,80.2,1.14,1251,17883,0,106.5,2610,0,258,1126,51,80.3,784,47,0,1,1,20,48,29,92,2,257,55,257,0,185,0.43,0.48,258,81,0,1126,62,0,0,0,0,-129,262,80,0,702,0.78,0,0,198,1350,1.15,1.11,262,257,262,652
76.84591794013977,17.2,13.5,259,242,244,61.4,30,1123,0,21,0.99,80.7,1.13,1256,17883,0,106.5,2602,0,256,1129,51,79.5,784,47,0,1,1,20,48,30,92,2,257,54,258,0,185,0.49,0.48,262,82,0,1136,61,0,0,0,0,-121,263,81,0,710,0.81,0,0,197,1351,1.15,1.11,259,258,263,651
77.01237297058105,17.8,14,263,250,249.6,61.6,32,1129,0,21,0.99,81.8,1.13,1250,17883,0,106.5,2658,0,260,1135,51,81,785,47,0,1,1,20,48,32,91,2,262,55,262,0,185,0.53,0.45,264,82,0,1128,62,0,0,0,0,-119,277,81,0,741,0.85,0,0,194,1354,1.16,1.11,274,262,277,656
77.14320194721222,18.5,14,265,260.2,261.5,61.8,32,1123,0,21,1,82.2,1.13,1246,17883,0,106.5,2747,0,261,1127,51,81.8,785,47,0,1,1,19.9,48,34,91,2,262,55,259,0,185,0.56,0.45,264,82,0,1131,62,0,0,0,0,-117,286,81,0,738,0.88,0,0,197,1362,1.16,1.11,281,259,286,659
77.3009649515152,19.1,14.5,264,268.9,271.5,61.4,34,1126,0,21,0.99,82.3,1.12,1246,17883,0,106.5,2848,0,259,1135,51,81,785,47,0,1,1,19.9,48,35,88,2,261,55,260,0,185,0.63,0.46,261,82,0,1133,61,0,0,0,0,-112,290,81,0,735,0.93,0,0,203,1374,1.17,1.12,290,260,290,660
77.43578600883484,19.5,14.5,261,273.5,276.1,61.2,34,1129,0,21,1,81.8,1.13,1246,17883,0,106.5,2914,0,258,1139,51,81,785,47,0,1,1,19.9,48,37,89,2,258,56,258,0,185,0.69,0.46,259,81,0,1137,61,0,0,0,0,-109,301,81,0,736,0.98,0,0,205,1381,1.18,1.12,298,258,301,662
77.586354970932,20.1,15,257,281.7,280.9,61.3,34,1132,0,21,1.01,80.9,1.13,1248,17883,0,106.5,2988,0,257,1134,50,81,785,47,0,1,1,19.8,48,38,90,2,256,56,255,0,185,0.65,0.46,255,80,0,1131,61,0,0,0,0,-121,300,81,0,740,0.99,0,0,212,1397,1.17,1.12,300,255,300,662
77.70666301250458,20.1,15,255,282.4,281.2,60.9,33,1128,0,21,1,80.3,1.13,1259,17883,0,106.5,3048,0,255,1132,50,80.3,785,47,0,1,1,20,48,40,91,2,254,56,253,0,185,0.63,0.45,254,80,0,1133,61,0,0,0,0,-129,306,80,0,744,1,0,0,217,1409,1.17,1.12,304,253,306,662
77.83607995510101,20.6,16,253,288.8,289.3,60.4,33,1122,0,21,0.99,79.8,1.13,1267,17883,0,106.5,3141,0,253,1133,50,79.5,785,48,0,1,1,20,48,41,91,2,251,54,251,0,185,0.66,0.45,255,80,0,1143,60,0,0,0,0,-131,316,79,0,748,1.04,0,0,223,1421,1.18,1.12,312,251,316,663
77.96885395050049,21.4,16,266,302.8,314.3,59.9,37,1131,0,21,0.99,83,1.12,1269,17883,0,106.5,3251,0,251,1182,51,80.3,784,48,0,1,1,19.9,48,42,88,3,264,56,275,0,185,1.45,0.47,319,94,0,1264,62,0,0,0,0,-45,385,88,0,753,1.51,0,0,222,1423,1.24,1.18,338,275,385,663
78.10340595245361,25.1,9.6,325,355.9,378.2,64.5,78,1218,0,21,1,97.1,1.12,1237,17883,0,106.5,3344,0,294,1295,51,90.8,784,48,0,1,1,19.9,48,44,85,3,205,46,207,0,185,2.46,0.57,329,98,0,1281,52,0,4,0,0,42,388,94,0,757,2.32,0,0,232,1456,1.3,1.25,379,207,388,664
78.25602197647095,21.9,4.2,333,310.7,317.2,52.2,78,1260,0,21,1.11,99.6,1,1270,17883,0,106.5,2657,0,235,1266,52,99,785,48,0,1,1,19.1,48,45,86,3,326,66,326,0,185,1.98,0.61,330,99,0,1272,65,0,0,0,0,5,309,98,0,758,2,0,0,229,1450,1.22,1.25,322,326,309,648
78.43039894104004,19.6,11.5,323,260.2,262.5,65.9,76,1260,0,21,1.36,95.6,1,1263,17883,0,106.5,2335,0,327,1259,52,95.3,786,48,0,1,0.94,20.3,48,46,89,3,324,57,327,0,185,1.62,0.6,337,99,0,1273,66,0,0,0,0,0,290,97,0,751,1.62,0,0,217,1416,1.22,1.25,279,327,290,646
78.55577492713928,21.4,10.5,453,280.2,371.5,71.7,94,1248,0,21,1.14,130.9,1.12,1254,17883,0,106.5,2450,0,333,1535,67,98.3,784,48,0,1,0.94,20.4,48,48,97,3,333,64,338,0,180,6.33,0.91,453,131,0,1567,74,0,0,0,0,295,399,103,0,754,4.08,0,0,236,1446,1.55,1.47,302,338,399,632
78.70434999465942,23.7,10,453,316.5,382.7,77.6,98,1293,0,21,1.03,131.6,1.16,1305,17883,0,106.5,2514,0,351,1549,71,108,784,48,0,1,0.94,20.3,48,49,96,3,374,70,379,0,178,6.2,0.86,453,132,0,1538,80,0,0,0,0,222,412,112,0,750,4.68,0,0,268,1510,1.48,1.51,345,378,412,630
78.81954598426819,25.7,9,453,341.5,390.2,80.9,98,1358,0,21,0.94,131.8,1.15,1371,17883,0,106.5,2563,0,384,1541,85,114.8,785,48,0,1,0.94,20.3,48,51,96,3,395,71,397,0,181,6,0.83,453,132,0,1543,81,0,0,0,0,157,421,117,0,740,4.87,0,0,294,1577,1.46,1.52,371,397,421,641
78.93585395812988,26.7,8.5,453,363.3,402.2,81.6,98,1415,0,21,0.93,132.1,1.14,1425,17883,0,106.5,2621,0,400,1553,95,119.3,785,48,0,1,0.96,20.2,48,52,95,3,406,71,407,0,185,5.88,0.8,453,133,0,1564,82,0,0,0,0,122,434,122,0,737,5.06,0,0,307,1615,1.46,1.53,392,407,434,661
79.056028008461,27.8,8.5,453,383.1,418.2,81.7,98,1456,0,21,0.94,133.6,1.14,1466,17883,0,106.5,2719,0,410,1578,100,122.3,785,48,0,1,0.98,20.1,48,53,94,3,410,71,412,0,185,6.12,0.79,453,135,0,1594,81,0,0,0,0,113,453,125,0,738,5.37,0,0,318,1644,1.49,1.56,415,412,453,665
79.1761440038681,28.6,8,453,402.3,427,82.1,98,1496,0,21,0.97,135.1,1.14,1507,17883,0,106.5,2750,0,414,1595,100,126,785,49,0,1,1,19.9,48,55,94,3,420,72,422,0,185,6.06,0.75,453,135,0,1602,83,0,0,0,0,82,469,127,0,744,5.59,0,0,325,1676,1.49,1.57,435,422,469,665
79.30411398410797,30,8.5,453,422.7,445,83.2,98,1532,0,21,0.99,135.4,1.14,1540,17883,0,106.5,2824,0,423,1607,100,128.3,785,49,0,1,1,20,48,56,92,3,428,73,431,0,185,6.04,0.73,453,136,0,1609,84,0,0,0,0,60,477,130,0,758,5.8,0,0,331,1707,1.47,1.59,454,431,477,664
79.42932200431824,31.5,8,453,439.9,453.6,83.8,98,1555,0,21,0.99,135.8,1.14,1562,17883,0,106.5,2921,0,429,1617,100,129.8,785,49,0,1,1,19.9,48.8,57,92,3,427,74,427,0,185,6.33,0.72,453,136,0,1630,84,0,0,0,0,60,494,131,0,772,6.02,0,0,333,1729,1.49,1.6,472,427,494,663
79.55221593379974,32.1,8,453,449.1,465.1,84.2,98,1571,0,21,1,136.5,1.14,1578,17883,0,106.5,2979,0,429,1636,100,129.8,785,49,0,1,1,20,48.8,59,91,3,428,74,431,0,185,6.65,0.71,453,137,0,1645,84,0,0,0,0,62,512,131,0,788,6.32,0,0,338,1757,1.5,1.62,487,431,512,662
79.6750819683075,33.1,8,453,462.5,478.3,84.8,98,1589,0,21,1.01,136.9,1.15,1595,17883,0,106.5,3040,0,432,1645,100,131.3,785,50,0,1,1,20,48.8,60,90,3,434,75,435,0,185,6.77,0.69,453,137,0,1646,85,0,0,0,0,47,523,133,0,799,6.56,0,0,343,1782,1.5,1.62,501,435,523,660
79.8188099861145,34.5,8,453,483.5,496.4,85.6,98,1603,0,21,1.01,137.3,1.15,1609,17883,0,106.5,3114,0,436,1647,100,133.5,785,50,0,1,1,20,48.8,62,90,3,438,75,438,0,185,7.08,0.69,453,138,0,1652,86,0,0,0,0,36,539,134,0,811,6.89,0,0,348,1816,1.51,1.63,524,438,539,658
79.95701599121094,35.5,8,453,500.6,513.7,85.8,98,1616,0,21,1,137.9,1.15,1622,17883,0,108,3203,0,438,1658,100,134.3,785,51,0,1,1,20,48.8,64,89,3,437,75,438,0,185,7.51,0.68,453,138,0,1667,86,0,0,0,0,38,560,135,0,824,7.3,0,0,354,1850,1.54,1.64,541,438,560,657
80.07566499710083,36.5,8,453,515.9,528,85.9,98,1626,0,21,1,138.5,1.15,1633,17883,0,108,3281,0,437,1671,100,134.3,784,51,0,1,1,20,48.8,65,89,3,436,76,435,0,185,7.85,0.68,453,139,0,1677,86,0,0,0,0,37,573,135,0,831,7.64,0,0,360,1877,1.54,1.65,557,435,573,656
80.20757400989532,37.6,8,453,529.7,543.2,86,98,1638,0,21,1,139.4,1.16,1643,17883,0,108,3372,0,436,1685,100,135,785,52,0,1,1,19.9,48.8,67,89,3,436,76,437,0,185,8.28,0.67,453,140,0,1692,86,0,0,0,0,43,590,136,0,838,8.05,0,0,364,1904,1.57,1.67,571,437,590,654
80.31598198413849,38.5,8,453,541.4,553.5,86.2,98,1652,0,21,1,139.7,1.16,1658,17883,0,108,3434,0,439,1692,100,135.8,785,53,0,1,1,20,48.8,69,89,4,436,76,405,0,185,8.54,0.67,453,140,0,1695,86,0,4,0,0,35,600,137,0,846,8.32,0,0,371,1933,1.56,1.68,587,405,600,653
80.44513702392578,38.3,4.6,453,535.3,556.1,63.3,98,1670,0,21,1,139.6,1,1679,17883,0,108,3366,0,343,1691,100,138,785,53,0,1,1,20,48.8,70,89,4,356,66,392,0,185,8.21,0.72,453,138,0,1667,63,0,4,0,0,16,539,139,0,851,8.17,0,0,376,1954,1.47,1.67,568,392,539,652
80.60190498828888,32.5,5.4,453,454.2,463.9,80.5,98,1649,0,21,1.3,137.8,1,1650,17883,0,108,2849,0,456,1648,100,138,786,54,0,1,1,20.1,48.8,71,91,4,454,69,453,0,185,6.66,0.67,453,138,0,1644,80,0,0,0,0,-2,494,138,0,855,6.66,0,0,365,1911,1.43,1.64,493,453,494,649
80.72587394714355,33,7,453,460.6,464,81.9,98,1631,0,21,1.12,137.7,1.05,1630,17883,0,108,2913,0,451,1644,100,136.5,785,55,0,1,1,20.1,48.8,73,89,4,444,73,443,0,185,6.58,0.68,453,138,0,1644,83,0,0,0,0,22,504,134,0,849,6.44,0,0,352,1852,1.47,1.63,496,443,504,650
80.85521101951599,32.9,7.5,453,460.8,474.2,83.3,98,1597,0,21,1.1,137.3,1.1,1599,17883,0,108,2972,0,440,1643,100,132.8,785,55,0,1,1,20,48.8,74,90,4,437,74,437,0,185,6.69,0.68,453,137,0,1639,84,0,0,0,0,45,509,133,0,848,6.48,0,0,345,1826,1.49,1.62,494,437,509,651
80.98115491867065,33,8,453,465,480.1,83.7,98,1588,0,21,1.05,136.9,1.12,1592,17883,0,108,3029,0,436,1641,100,132,784,57,0,1,1,20,48.8,75,89,4,434,74,434,0,185,6.8,0.68,453,137,0,1641,84,0,0,0,0,51,517,132,0,859,6.57,0,0,342,1822,1.49,1.62,499,434,517,651
81.13137900829315,33.3,8,453,471.3,488.1,84.4,98,1586,0,21,1.03,136.9,1.14,1589,17883,0,108,3059,0,433,1642,100,132,785,57,0,1,1,20,48.8,76,89,4,431,74,432,0,185,7,0.67,453,137,0,1647,85,0,0,0,0,55,528,132,0,867,6.72,0,0,343,1827,1.51,1.63,506,432,528,651
81.27506494522095,33.8,8,453,479.4,497.7,84.8,98,1588,0,21,1.01,137.3,1.14,1595,17883,0,108,3110,0,431,1649,100,132,785,58,0,1,1,20.1,48.8,78,89,4,431,74,430,0,185,7.22,0.67,453,138,0,1654,85,0,0,0,0,56,539,132,0,870,6.94,0,0,346,1844,1.52,1.63,517,430,539,651
