Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
16:21:46.7290,3847.0,676.4,1344.0,1351.0,54.21,53.42,1015.0,31.5,0.9971,0.9971,98.55,196400.0,11000.0,10.12,0.0,0.0,0.0,0.0,39.94,79.51,218.4,547.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:46.8190,3872.0,672.1,1349.0,1339.0,53.82,52.38,1015.0,31.5,0.9941,0.9971,98.5,197300.0,11000.0,10.12,0.0,0.0,0.0,0.0,39.94,79.61,216.3,547.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:46.9390,3904.0,665.6,1345.0,1341.0,52.17,53.18,1015.0,30.75,0.9961,0.9961,98.47,197200.0,11000.0,10.5,0.0,0.0,0.0,0.0,39.94,79.71,215.9,547.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.0310,3916.0,662.0,1230.0,1341.0,55.19,75.85,1015.0,30.75,0.9971,0.9961,98.49,194100.0,11000.0,10.87,0.0,0.0,0.0,0.0,36.04,79.78,214.1,547.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.1190,3937.0,574.0,1204.0,1379.0,71.92,100.0,1015.0,30.75,0.9834,0.9961,98.5,191400.0,11000.0,12.37,0.0,0.0,0.0,0.0,34.28,25.62,190.5,546.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.2080,3976.0,611.7,1423.0,1294.0,75.2,40.3,1015.0,30.0,0.9814,0.9961,98.12,189300.0,11000.0,12.75,0.0,0.0,0.0,0.0,42.97,52.0,187.6,546.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.3290,3985.0,638.0,1663.0,1286.0,17.58,-1.875e-10,1015.0,30.0,1.037,0.9961,98.1,191100.0,11000.0,12.37,0.0,0.0,0.0,0.0,49.22,79.19,198.3,547.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.4190,4021.0,722.3,1658.0,1381.0,0.4333,-1.875e-10,1015.0,30.0,1.004,0.9961,98.57,195700.0,11000.0,9.75,0.0,0.0,0.0,0.0,50.1,79.91,227.7,549.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.5080,4066.0,834.9,1643.0,1570.0,17.33,28.05,1015.0,30.0,0.9902,0.9951,98.67,199800.0,11000.0,7.5,0.0,0.0,0.0,0.0,49.8,80.02,263.2,553.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.5980,4088.0,875.6,1655.0,1656.0,34.39,36.66,1015.0,30.0,0.9971,0.9951,98.62,199700.0,11000.0,5.25,0.0,0.0,0.0,0.0,49.41,80.02,276.7,555.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.7190,4116.0,888.4,1659.0,1662.0,38.55,36.88,1015.0,29.25,0.9854,0.9951,98.59,198700.0,11000.0,5.25,0.0,0.0,0.0,0.0,49.41,80.02,278.0,555.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.8090,4139.0,873.3,1666.0,1653.0,38.31,35.75,1015.0,29.25,0.9893,0.9951,98.45,200500.0,11000.0,5.25,0.0,0.0,0.0,0.0,49.61,80.02,278.4,555.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.8980,4179.0,876.6,1669.0,1657.0,38.19,37.23,1015.0,29.25,0.9922,0.9951,98.35,201800.0,11000.0,5.25,0.0,0.0,0.0,0.0,49.61,79.97,276.8,555.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:47.9890,4210.0,883.7,1681.0,1660.0,38.32,37.13,1015.0,29.25,0.9951,0.9951,98.31,201400.0,11000.0,5.25,0.0,0.0,0.0,0.0,50.0,79.97,276.1,555.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.1080,4259.0,883.0,1691.0,1663.0,38.0,35.35,1015.0,29.25,0.9961,0.9961,98.3,201900.0,11000.0,5.625,0.0,0.0,0.0,0.0,50.1,79.97,275.9,554.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.1990,4287.0,890.9,1692.0,1675.0,36.9,35.55,1015.0,29.25,1.0,0.9961,98.33,201600.0,11000.0,5.25,0.0,0.0,0.0,0.0,50.0,79.97,278.4,549.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.2890,4304.0,888.8,1675.0,1685.0,36.9,37.45,1015.0,29.25,0.998,0.9961,98.41,201500.0,11000.0,5.25,0.0,0.0,0.0,0.0,50.1,79.97,278.9,546.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.3810,4347.0,894.0,1695.0,1691.0,38.57,38.19,1015.0,29.25,0.998,0.9961,98.52,199900.0,11000.0,5.25,0.0,0.0,0.0,0.0,51.37,80.02,278.9,538.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.4720,4374.0,896.3,1710.0,1692.0,38.85,37.08,1015.0,29.25,1.002,0.9961,98.59,201300.0,11000.0,5.25,0.0,0.0,0.0,0.0,52.05,80.02,278.5,534.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.5890,4408.0,901.9,1728.0,1704.0,38.23,36.26,1015.0,29.25,1.003,0.9961,98.71,200800.0,11000.0,5.25,0.0,0.0,0.0,0.0,53.13,79.97,280.1,530.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.6820,4446.0,905.9,1800.0,1713.0,34.38,31.04,1015.0,29.25,0.9971,0.9961,98.79,201900.0,11000.0,5.625,0.0,0.0,0.0,0.0,55.47,79.97,281.6,526.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.7690,4460.0,930.1,1818.0,1747.0,30.25,30.02,1015.0,29.25,1.007,0.9961,98.86,199700.0,11000.0,5.25,0.0,0.0,0.0,0.0,55.86,79.97,284.1,525.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.8890,4516.0,945.9,1878.0,1790.0,30.38,29.0,1015.0,29.25,0.998,0.9961,99.01,198800.0,11000.0,4.875,0.0,0.0,0.0,0.0,58.3,79.97,291.1,520.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:48.9820,4551.0,966.9,1921.0,1827.0,29.11,26.2,1015.0,29.25,0.9951,0.9961,99.06,199400.0,11000.0,4.5,0.0,0.0,0.0,0.0,59.57,79.97,295.8,517.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.0710,4592.0,1008.0,1921.0,1873.0,28.04,28.48,1015.0,29.25,0.9961,0.9961,99.04,200300.0,11000.0,4.5,0.0,0.0,0.0,0.0,59.38,80.02,304.5,515.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.1580,4630.0,1039.0,1939.0,1925.0,30.52,31.93,1015.0,29.25,0.9902,0.9961,99.02,202300.0,11000.0,4.125,0.0,0.0,0.0,0.0,60.45,80.02,312.5,514.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.2790,4675.0,1062.0,2042.0,1952.0,31.25,22.63,1016.0,29.25,0.9932,0.9961,98.9,199700.0,11000.0,3.75,0.0,0.0,0.0,0.0,64.06,80.02,314.7,510.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.3710,4697.0,1070.0,2086.0,1995.0,25.99,25.01,1016.0,29.25,0.9951,0.9961,98.79,202100.0,11000.0,3.375,0.0,0.0,0.0,0.0,65.63,79.97,320.8,510.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.4890,4729.0,1121.0,2358.0,2054.0,21.15,-1.875e-10,1016.0,29.25,0.9951,0.9961,98.71,201100.0,11000.0,3.0,0.0,0.0,0.0,0.0,71.39,79.97,329.4,509.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.6090,4776.0,1218.0,2480.0,2231.0,3.821,-1.875e-10,1016.0,29.25,0.9805,0.9961,98.63,199900.0,11000.0,2.625,0.0,0.0,0.0,-0.375,72.95,79.97,357.8,507.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.6680,4839.0,1375.0,2562.0,2495.0,20.67,40.22,1016.0,29.25,0.9189,0.9961,97.79,194900.0,11000.0,1.5,0.0,0.0,0.0,0.0,72.95,80.02,384.9,504.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.7580,4874.0,1368.0,2561.0,2460.0,40.44,33.34,1016.0,29.25,0.9561,0.9961,96.1,195000.0,11000.0,1.5,0.0,0.0,0.0,0.0,72.95,80.02,385.5,501.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.8490,4908.0,1304.0,2571.0,2367.0,31.09,20.01,1016.0,29.25,0.9795,0.9961,95.03,205500.0,11000.0,1.875,0.0,0.0,0.0,0.0,73.73,79.97,376.4,499.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:49.9690,4987.0,1337.0,2562.0,2381.0,16.68,17.6,1016.0,29.25,0.9775,0.9961,94.57,203200.0,11000.0,1.5,0.0,0.0,0.0,0.0,74.22,80.02,368.8,493.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.0640,5031.0,1374.0,2562.0,2466.0,28.64,33.69,1016.0,29.25,0.957,0.9961,93.9,196200.0,11000.0,1.5,0.0,0.0,0.0,0.0,72.85,80.02,383.8,491.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.1510,5042.0,1346.0,2560.0,2431.0,35.64,30.93,1016.0,30.0,0.9775,0.9961,92.97,200400.0,11000.0,1.875,0.0,0.0,0.0,-0.375,72.46,79.97,382.4,490.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.2420,5068.0,1313.0,2623.0,2371.0,25.31,10.58,1016.0,30.0,0.9941,0.9961,92.43,202200.0,11000.0,2.25,0.0,0.0,0.0,-0.375,73.34,79.97,371.8,489.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.3580,5120.0,1373.0,2624.0,2460.0,14.65,20.65,1016.0,30.0,0.9785,0.9941,92.24,198200.0,11000.0,2.25,0.0,0.0,0.0,-0.375,74.61,80.02,377.7,486.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.4490,5153.0,1389.0,2626.0,2535.0,35.16,38.82,1016.0,30.0,0.9609,0.9443,91.73,196400.0,11000.0,2.25,0.0,-1.875,0.0,-0.375,75.88,80.02,388.8,484.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.5390,5214.0,1340.0,2624.0,2423.0,36.62,23.24,1016.0,30.0,0.9229,0.9072,91.18,195600.0,11000.0,2.625,0.0,-1.875,0.0,-0.375,75.98,79.97,370.0,480.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.6600,5250.0,1291.0,2604.0,2386.0,17.17,11.65,1016.0,30.0,0.8594,0.8848,90.48,201100.0,11000.0,3.375,0.0,-1.875,0.0,-0.375,76.76,79.97,380.7,478.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.7560,5318.0,1356.0,2626.0,2483.0,17.33,26.34,1016.0,30.75,0.8369,0.876,89.13,198600.0,11000.0,3.0,0.0,-1.5,0.0,-0.375,77.25,79.97,387.8,475.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.8460,5344.0,1353.0,2626.0,2501.0,29.82,30.04,1016.0,30.75,0.8545,0.8545,87.69,199200.0,11000.0,3.375,0.0,-1.5,0.0,-0.375,78.03,80.02,391.8,473.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:50.9320,5359.0,1322.0,2624.0,2453.0,29.94,21.57,1016.0,30.75,0.8447,0.8525,87.01,201400.0,11000.0,3.75,0.0,-1.5,0.0,-0.375,82.23,79.97,386.7,472.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:51.0470,5419.0,1324.0,2616.0,2421.0,16.93,12.29,1016.0,30.75,0.8145,0.8428,86.31,200600.0,11000.0,4.125,0.0,-1.5,0.0,-0.375,89.45,79.97,383.5,469.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:51.1370,5452.0,1338.0,2600.0,2493.0,18.47,22.35,1016.0,30.75,0.8174,0.8457,85.22,200700.0,11000.0,3.75,0.0,-1.125,0.0,0.0,91.7,79.97,390.2,467.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:51.2270,5497.0,1348.0,2617.0,2496.0,27.1,23.52,1016.0,31.5,0.8418,0.8525,84.21,200900.0,11000.0,3.75,0.0,-1.125,0.0,0.0,90.82,80.02,387.4,464.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:51.3490,5568.0,1324.0,2613.0,2460.0,26.04,19.34,1016.0,31.5,0.8252,0.8252,83.8,203200.0,11000.0,1.5,-2.625,-1.125,-2.625,-1.875,89.94,80.02,365.7,461.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:51.4390,5572.0,1304.0,2592.0,2450.0,24.01,20.45,1016.0,31.5,0.8037,0.8115,83.56,196900.0,11000.0,1.875,-2.625,-1.875,-2.625,-1.875,87.6,79.97,366.2,461.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:51.5270,5630.0,1314.0,2096.0,2447.0,20.67,48.68,1016.0,31.5,0.8027,0.8213,83.15,200500.0,11000.0,2.25,-2.625,-1.875,-2.625,-1.875,15.82,79.97,365.0,458.8,127.0,12.0,12.0,2696.0,99.21,100.0,
16:21:51.6480,5614.0,811.8,1404.0,1918.0,62.04,53.29,1016.0,32.25,0.9297,0.8477,83.04,211100.0,11000.0,0.0,-1.5,-1.875,-1.5,-0.75,0.0,28.72,248.6,448.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:51.7440,5572.0,432.1,858.4,1790.0,68.6,99.99,1016.0,32.25,0.8428,0.8311,84.7,193500.0,11000.0,-3.0,-1.5,-1.5,-1.5,-0.75,0.0,17.65,102.2,433.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:51.8290,5544.0,208.9,858.4,1611.0,87.73,99.99,1016.0,32.25,0.834,0.876,85.24,176200.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.446,13.34,436.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:51.9180,5523.0,129.5,858.4,1443.0,100.9,99.99,1016.0,32.25,0.8369,0.873,84.43,163400.0,11000.0,19.12,0.0,0.0,0.0,0.0,0.0,8.447,2045.0,440.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.0380,5507.0,106.1,858.4,1328.0,101.0,99.99,1016.0,32.25,0.8906,0.9277,84.01,151400.0,11000.0,12.0,0.0,0.0,0.0,0.0,0.0,8.447,2036.0,442.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.1290,5465.0,92.98,858.4,1252.0,100.7,99.99,1016.0,31.5,0.998,1.0,2.22e-14,138600.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.935,2024.0,445.2,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.2200,5425.0,88.15,858.4,1206.0,100.3,99.99,1016.0,31.5,1.396,1.0,2.22e-14,127700.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.059,2008.0,447.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.3390,5392.0,92.05,858.4,1172.0,101.6,99.99,1016.0,31.5,3.804,1.0,2.22e-14,128600.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.059,2008.0,449.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.4270,5361.0,94.93,858.4,1147.0,100.9,99.99,1016.0,30.75,5.757,1.0,2.22e-14,129000.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.161,2008.0,451.4,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.5200,5361.0,92.28,858.4,1127.0,100.6,99.99,1016.0,30.75,6.027,1.0,2.22e-14,129700.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.264,2008.0,451.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.6390,5349.0,93.98,858.4,1114.0,101.0,99.99,1016.0,30.75,7.058,1.0,2.22e-14,130000.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.366,2008.0,452.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.7290,5334.0,91.31,858.4,1102.0,100.6,99.99,1016.0,30.75,7.485,1.0,2.22e-14,130400.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.366,2008.0,452.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.8190,5287.0,89.51,858.4,1095.0,101.0,99.99,1016.0,30.75,7.687,1.0,2.22e-14,130800.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.315,2009.0,455.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:52.9090,5271.0,92.09,858.4,1088.0,100.6,99.99,1016.0,30.75,7.987,1.0,2.22e-14,131100.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.468,2009.0,456.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.0290,5226.0,90.9,858.4,1082.0,100.6,99.99,1016.0,30.75,8.039,1.0,2.22e-14,131400.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.271,2009.0,459.2,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.1190,5244.0,93.79,858.4,1079.0,100.7,99.99,1016.0,30.75,7.968,1.0,2.22e-14,131700.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.366,2009.0,458.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.2090,5237.0,93.17,858.4,1073.0,100.5,99.99,1016.0,31.5,8.251,1.0,2.22e-14,131800.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.366,2009.0,458.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.2990,5227.0,92.92,858.4,1069.0,100.9,99.99,1016.0,31.5,8.599,1.0,2.22e-14,132200.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.643,2009.0,459.4,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.3910,5191.0,91.48,858.4,1069.0,100.8,99.99,1016.0,31.5,8.496,1.0,2.22e-14,132400.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.264,2009.0,461.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.5090,5196.0,93.17,858.4,1066.0,100.8,99.99,1016.0,31.5,8.613,1.0,2.22e-14,132600.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.417,2009.0,461.2,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.6000,5186.0,90.57,858.4,1062.0,100.4,99.99,1016.0,31.5,9.217,1.0,2.22e-14,132900.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.366,2010.0,461.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.7190,5162.0,93.91,858.4,1061.0,100.5,99.99,1016.0,31.5,8.865,1.0,2.22e-14,133200.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.57,2010.0,463.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.8110,5154.0,91.26,858.4,1059.0,100.6,99.99,1016.0,31.5,9.058,1.0,2.22e-14,133400.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.366,2010.0,463.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.8990,5125.0,92.75,858.4,1059.0,100.7,99.99,1016.0,31.5,9.233,1.0,2.22e-14,133700.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.366,2010.0,465.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:53.9890,5073.0,92.54,858.4,1059.0,100.6,99.99,1016.0,32.25,9.149,1.0,2.22e-14,133800.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.315,2010.0,468.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:54.0790,5024.0,90.73,858.4,1056.0,101.1,99.99,1016.0,32.25,9.497,1.0,2.22e-14,133900.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.264,2011.0,471.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:54.2020,5006.0,92.94,858.4,1063.0,100.5,99.99,1016.0,32.25,9.033,1.0,2.22e-14,134200.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.161,2011.0,472.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:54.2890,5029.0,92.56,858.4,1062.0,100.2,99.99,1016.0,32.25,9.747,1.0,2.22e-14,134300.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.351,2011.0,471.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:54.3780,5003.0,91.73,858.4,1062.0,100.5,99.99,1016.0,32.25,9.285,1.0,2.22e-14,134600.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.264,2011.0,472.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:54.4990,4984.0,92.2,858.4,1062.0,100.9,99.99,1016.0,32.25,9.233,1.0,2.22e-14,134800.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.176,2011.0,474.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:54.5900,4966.0,95.19,858.4,1062.0,100.6,99.99,1016.0,32.25,9.497,1.0,2.22e-14,135000.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.161,2011.0,475.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:54.6780,4928.0,93.02,858.4,1060.0,100.7,99.99,1016.0,33.0,9.718,1.0,2.22e-14,135000.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.11,2012.0,391.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:54.7710,4874.0,95.48,858.4,1060.0,100.9,99.99,1016.0,33.0,9.497,1.0,2.22e-14,135300.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,9.11,2012.0,390.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:54.8880,4741.0,94.97,858.4,1061.0,100.8,99.99,1016.0,33.0,9.328,1.0,2.22e-14,135500.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.753,2013.0,389.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:54.9790,4598.0,90.93,858.4,1060.0,100.6,99.99,1016.0,33.0,9.233,1.0,2.22e-14,135600.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.549,2014.0,388.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:55.0750,4439.0,89.68,858.4,1059.0,100.9,99.99,1016.0,33.0,10.04,1.0,2.22e-14,135900.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.323,2015.0,387.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:55.1890,4300.0,88.74,858.4,1059.0,100.4,99.99,1016.0,33.0,9.354,1.0,2.22e-14,136000.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.133,2016.0,386.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:55.2790,4157.0,87.22,858.4,1059.0,100.5,99.99,1016.0,33.0,9.523,1.0,2.22e-14,136200.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.892,2017.0,386.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:55.3690,4018.0,86.33,858.4,1056.0,100.4,99.99,1016.0,33.0,9.569,1.0,2.22e-14,136300.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.579,2018.0,384.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:55.4940,3880.0,87.36,858.4,1056.0,100.3,99.99,1016.0,33.0,9.794,1.0,2.22e-14,136600.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.36,2018.0,384.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:55.5790,3757.0,209.8,998.7,1025.0,100.4,99.99,1016.0,33.0,9.615,0.9004,2.22e-14,133800.0,11000.0,31.87,0.0,0.0,0.0,0.0,41.21,14.68,5.344,382.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:55.6690,4104.0,459.3,1523.0,935.6,29.94,-1.875e-10,1016.0,33.0,1.216,0.9355,2.22e-14,149100.0,11000.0,15.75,0.0,0.0,0.0,0.0,64.26,74.88,137.1,379.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:55.7590,4500.0,377.0,858.4,1013.0,48.1,99.99,1016.0,33.0,1.013,1.0,2.22e-14,170100.0,11000.0,-8.25,0.0,0.0,0.0,0.0,0.0,22.1,2019.0,382.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:55.8790,4365.0,137.2,858.4,1111.0,72.1,99.99,1016.0,33.75,4.273,1.0,2.22e-14,170400.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.242,2017.0,385.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:55.9700,4169.0,131.0,858.4,1097.0,91.39,99.99,1016.0,33.0,10.73,0.9033,2.22e-14,166300.0,11000.0,32.62,0.0,0.0,0.0,0.0,9.57,11.01,3.438,385.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:56.0630,3800.0,163.8,858.4,1087.0,100.4,99.99,1016.0,33.0,1.464,0.9219,2.22e-14,162800.0,11000.0,30.0,0.0,0.0,0.0,0.0,8.691,10.5,32.91,380.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:56.1790,3486.0,163.7,858.4,1075.0,101.4,99.99,1016.0,33.0,1.001,0.9131,2.22e-14,152200.0,11000.0,28.87,0.0,0.0,0.0,0.0,9.375,10.65,29.88,380.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:56.2740,3498.0,135.6,858.4,1072.0,100.8,99.99,1016.0,33.0,1.01,0.9072,2.22e-14,138900.0,11000.0,30.75,0.0,0.0,0.0,0.0,7.422,8.753,22.44,381.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:56.3660,3520.0,177.1,858.4,1053.0,100.6,99.99,1016.0,33.0,0.9766,0.915,2.22e-14,131100.0,11000.0,27.37,0.0,0.0,0.0,0.0,14.26,12.21,33.44,546.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:56.4790,3511.0,235.9,858.4,1041.0,100.7,99.99,1016.0,33.0,1.05,0.9336,0.7736,122700.0,11000.0,20.62,0.0,0.0,0.0,0.0,19.04,14.73,58.34,544.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:56.5690,3503.0,270.8,858.4,1033.0,101.3,99.99,1016.0,33.0,0.9541,0.9365,2.846,130400.0,11000.0,20.62,0.0,0.0,0.0,0.0,3.125,16.53,77.56,543.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:56.6580,3488.0,184.3,858.4,1054.0,100.3,99.99,1016.0,33.0,0.8535,0.9199,3.519,135100.0,11000.0,23.25,0.0,0.0,0.0,0.0,0.0,10.02,41.25,545.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:56.7490,3488.0,131.6,858.4,1053.0,100.1,99.99,1016.0,33.75,0.8359,0.8945,2.113,124400.0,11000.0,30.75,0.0,0.0,0.0,0.0,0.0,8.191,19.91,547.4,127.0,12.0,12.0,2696.0,100.0,100.0,
