Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
13:21:28.3810,3265.0,83.78,858.4,1024.0,100.5,99.99,998.6,24.0,1.039,1.0,2.22e-14,98680.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2022.0,544.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:21:28.5020,3278.0,90.16,858.4,1024.0,100.5,99.99,998.5,24.0,1.939,1.0,2.22e-14,101100.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,544.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:21:28.5920,3263.0,94.25,858.4,1021.0,100.4,99.99,998.6,24.0,3.46,1.0,2.22e-14,101400.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,544.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:21:28.6820,3260.0,94.21,858.4,1021.0,100.4,99.99,998.5,24.0,5.516,1.0,2.22e-14,101600.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,543.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:21:28.7720,3247.0,94.72,858.4,1024.0,100.4,99.99,998.4,24.0,7.112,1.0,2.22e-14,101700.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,543.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:28.8920,3247.0,93.0,858.4,1021.0,100.3,99.99,998.3,24.75,7.968,1.0,2.22e-14,101900.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,543.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:28.9820,3230.0,93.66,858.4,1020.0,100.3,99.99,998.3,24.75,8.881,1.0,2.22e-14,102100.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,543.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.0720,3231.0,93.6,858.4,1020.0,100.3,99.99,998.2,24.75,9.217,1.0,2.22e-14,102200.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,543.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.1620,3217.0,95.25,858.4,1018.0,100.3,99.99,998.2,24.75,9.542,1.0,2.22e-14,102400.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,542.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.2820,3212.0,94.85,858.4,1017.0,100.3,99.99,998.2,24.75,9.597,1.0,2.22e-14,102400.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,542.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.3720,3200.0,93.96,858.4,1017.0,100.3,99.99,998.3,24.75,10.04,1.0,2.22e-14,102600.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,542.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.4630,3198.0,94.78,858.4,1017.0,100.3,99.99,998.4,24.75,10.06,1.0,2.22e-14,102900.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.339,2020.0,542.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.5820,3184.0,95.74,858.4,1015.0,100.3,99.99,998.3,24.75,9.98,1.0,2.22e-14,103000.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.339,2020.0,542.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.6710,3182.0,93.32,858.4,1014.0,100.3,99.99,998.2,25.5,10.2,1.0,2.22e-14,103200.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.339,2020.0,542.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.7610,3169.0,94.85,858.4,1014.0,100.3,99.99,998.2,25.5,10.04,1.0,2.22e-14,103300.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.339,2020.0,542.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.8520,3167.0,93.17,858.4,1014.0,100.3,99.99,998.2,25.5,10.31,1.0,2.22e-14,103400.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.339,2020.0,542.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:29.9420,3154.0,95.21,858.4,1014.0,100.3,99.99,998.3,25.5,10.43,1.0,2.22e-14,103500.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.339,2021.0,541.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.0600,3148.0,92.35,858.4,1014.0,100.3,99.99,998.4,25.5,10.37,1.0,2.22e-14,103600.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.236,2021.0,541.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.1520,3139.0,92.94,858.4,1014.0,100.3,99.99,998.5,25.5,10.37,1.0,2.22e-14,103800.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.236,2021.0,541.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.2420,3130.0,92.66,858.4,1014.0,100.3,99.99,998.6,25.5,10.43,1.0,2.22e-14,103900.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.236,2021.0,541.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.3320,3127.0,94.21,858.4,1014.0,100.3,99.99,998.6,26.25,10.55,1.0,2.22e-14,104000.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.236,2021.0,541.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.4510,3116.0,93.28,858.4,1013.0,100.3,99.99,998.6,26.25,10.31,1.0,2.22e-14,104100.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.236,2021.0,540.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.5410,3112.0,92.26,858.4,1014.0,100.3,99.99,998.6,26.25,10.06,1.0,2.22e-14,104200.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.134,2021.0,540.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.6320,3098.0,92.92,858.4,1013.0,100.3,99.99,998.5,26.25,10.14,1.0,2.22e-14,104300.0,11000.0,3.75,0.0,0.0,0.0,0.0,0.0,6.134,2021.0,540.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.7520,3098.0,87.0,858.4,1014.0,100.3,99.99,998.6,26.25,10.31,1.0,2.22e-14,104500.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,6.134,2019.0,542.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.8420,3082.0,80.75,858.4,1013.0,100.3,99.99,998.5,26.25,10.41,1.0,2.22e-14,104500.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.711,2018.0,542.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:30.9320,3080.0,82.21,858.4,1012.0,100.3,99.99,998.4,26.25,10.55,1.0,2.22e-14,104700.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.879,2019.0,542.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.0520,3071.0,81.15,858.4,1012.0,100.3,99.99,998.3,26.25,10.12,1.0,2.22e-14,104800.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.726,2019.0,542.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.1420,3065.0,80.86,858.4,1011.0,100.3,99.99,998.2,26.25,10.29,1.0,2.22e-14,104900.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.726,2019.0,542.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.2320,3052.0,81.28,858.4,1011.0,65.26,-1.875e-10,998.3,26.25,10.29,1.0,2.22e-14,105000.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.726,2019.0,542.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.3520,3047.0,83.36,858.4,1013.0,7.08,-1.875e-10,998.4,27.0,11.6,1.0,2.22e-14,105100.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.726,2019.0,541.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.4430,3038.0,85.37,858.4,1014.0,1.477,-1.875e-10,998.5,27.0,12.3,1.0,2.22e-14,105200.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.726,2019.0,541.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.5320,3030.0,84.76,858.4,1017.0,1.422,-1.875e-10,998.6,27.0,11.9,1.0,2.22e-14,105400.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.689,2019.0,541.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.6520,3027.0,83.66,858.4,1020.0,1.422,-1.875e-10,998.6,27.0,11.86,1.0,2.22e-14,105400.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.624,2019.0,541.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.7420,3014.0,84.55,858.4,1021.0,1.422,-1.875e-10,998.5,27.0,12.09,1.0,2.22e-14,105500.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.624,2019.0,541.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.8320,3013.0,83.59,858.4,1024.0,1.422,-1.875e-10,998.4,27.0,11.98,1.0,2.22e-14,105700.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.624,2019.0,541.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:31.9520,3005.0,84.78,858.4,1024.0,1.422,-1.875e-10,998.3,27.0,11.9,1.0,2.22e-14,105800.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.573,2019.0,541.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.0720,2996.0,82.89,858.4,1026.0,1.422,-1.875e-10,998.4,27.0,12.21,1.0,2.22e-14,105800.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.573,2019.0,540.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.1350,2991.0,82.83,858.4,1027.0,1.422,-1.875e-10,998.5,27.0,11.86,1.0,2.22e-14,105900.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.522,2019.0,540.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.2520,2979.0,84.44,858.4,1027.0,1.422,-1.875e-10,998.6,27.75,11.79,1.0,2.22e-14,106000.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.522,2019.0,540.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.3420,2980.0,84.4,858.4,1029.0,1.422,-1.875e-10,998.5,27.75,12.3,1.0,2.22e-14,106100.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.522,2019.0,540.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.4320,2973.0,85.1,858.4,1030.0,1.422,-1.875e-10,998.6,27.75,12.5,1.0,2.22e-14,106300.0,11000.0,2.25,0.0,0.0,0.0,0.0,0.0,5.522,2019.0,540.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.5220,2965.0,97.05,858.4,1030.0,1.422,-1.875e-10,998.6,27.75,12.05,1.0,2.22e-14,104900.0,11000.0,2.25,0.0,0.0,0.0,0.0,1.367,5.522,2030.0,539.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.6410,2967.0,76.79,858.4,1033.0,1.422,-1.875e-10,998.5,27.75,4.339,0.9014,2.22e-14,99060.0,11000.0,2.25,0.0,0.0,0.0,0.0,1.953,5.522,2034.0,540.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.7310,2943.0,74.84,858.4,1033.0,1.422,-1.875e-10,998.6,27.75,1.166,0.9023,2.22e-14,89800.0,11000.0,21.0,0.0,0.0,0.0,0.0,3.125,5.573,2043.0,540.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.8260,2968.0,96.31,858.4,1030.0,1.422,-1.875e-10,998.5,27.75,0.9863,0.9004,2.22e-14,84480.0,11000.0,19.12,0.0,0.0,0.0,0.0,5.176,6.725,1.344,538.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:32.9120,2984.0,98.94,858.4,1027.0,1.422,-1.875e-10,998.6,27.75,0.9443,0.9004,2.22e-14,80910.0,11000.0,30.37,0.0,0.0,0.0,0.0,5.859,8.199,9.719,538.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.0330,2942.0,119.2,858.4,1027.0,1.422,-1.875e-10,998.6,27.75,0.9775,0.8984,2.22e-14,67780.0,11000.0,30.75,0.0,0.0,0.0,0.0,6.738,8.374,16.78,537.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.1200,2962.0,146.1,858.4,1025.0,1.422,-1.875e-10,998.5,27.75,0.9668,0.8994,2.22e-14,64730.0,11000.0,30.37,0.0,0.0,0.0,0.0,7.813,9.76,28.03,535.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.2120,2944.0,166.4,858.4,1027.0,3.741,99.99,998.6,28.5,0.9258,0.9043,2.22e-14,76010.0,11000.0,27.75,0.0,0.0,0.0,0.0,8.301,9.978,37.0,534.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.3010,2942.0,182.4,858.4,1026.0,63.29,99.99,998.6,28.5,0.8975,0.9072,0.05035,83910.0,11000.0,25.5,0.0,0.0,0.0,0.0,8.496,10.8,45.0,534.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.4230,2943.0,187.1,858.4,1023.0,81.13,99.99,998.6,28.5,0.8965,0.9053,99.86,92040.0,11000.0,24.75,0.0,0.0,0.0,0.0,8.887,10.9,47.56,534.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.5120,2943.0,198.8,858.4,1020.0,98.79,99.99,998.5,28.5,0.9023,0.9053,99.63,100600.0,11000.0,24.0,0.0,0.0,0.0,0.0,9.082,11.5,51.56,534.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.6020,2941.0,200.2,858.4,1018.0,103.3,99.99,998.4,28.5,0.9082,0.9033,99.52,110200.0,11000.0,23.62,0.0,0.0,0.0,0.0,9.277,11.52,52.13,534.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.6920,2945.0,204.1,858.4,1015.0,101.4,99.99,998.3,29.25,0.8945,0.9033,99.42,110000.0,11000.0,23.62,0.0,0.0,0.0,0.0,9.57,11.77,52.66,534.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.8120,2939.0,210.4,858.4,1014.0,101.0,99.99,998.4,29.25,0.9092,0.9063,99.29,113300.0,11000.0,22.87,0.0,0.0,0.0,0.0,9.766,12.01,54.94,534.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.9020,2941.0,209.5,858.4,1013.0,100.7,99.99,998.3,29.25,0.8945,0.9072,99.19,116000.0,11000.0,22.87,0.0,0.0,0.0,0.0,9.961,12.19,56.06,534.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:33.9920,2943.0,212.5,858.4,1013.0,100.8,99.99,998.4,29.25,0.9004,0.9072,99.01,117000.0,11000.0,22.87,0.0,0.0,0.0,0.0,9.961,12.19,56.13,534.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.0820,2940.0,214.2,858.4,1012.0,100.8,99.99,998.5,29.25,0.9004,0.9072,98.83,116800.0,11000.0,22.87,0.0,0.0,0.0,0.0,9.961,12.19,56.25,533.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.2020,2944.0,212.4,858.4,1011.0,100.8,99.99,998.6,29.25,0.9033,0.9063,98.68,116600.0,11000.0,22.87,0.0,0.0,0.0,0.0,10.16,12.14,55.84,534.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.2920,2943.0,213.7,858.4,1011.0,100.9,99.99,998.5,29.25,0.9063,0.9072,98.52,116300.0,11000.0,22.87,0.0,0.0,0.0,0.0,10.16,12.19,55.84,534.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.3820,2941.0,216.7,858.4,1011.0,100.8,99.99,998.6,28.5,0.8984,0.9082,98.36,117900.0,11000.0,22.87,0.0,0.0,0.0,0.0,10.35,12.39,57.41,534.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.4710,2941.0,217.8,858.4,1010.0,100.9,99.99,998.6,28.5,0.9023,0.9092,98.15,119000.0,11000.0,22.87,0.0,0.0,0.0,0.0,10.35,12.39,57.69,533.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.5620,2942.0,219.2,858.4,1010.0,100.9,99.99,998.6,28.5,0.8975,0.9082,97.96,119800.0,11000.0,22.87,0.0,0.0,0.0,0.0,10.35,12.39,57.5,533.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.6810,2941.0,214.9,858.4,1009.0,100.9,99.99,998.5,28.5,0.9053,0.9092,97.83,119200.0,11000.0,22.87,0.0,0.0,0.0,0.0,10.35,12.49,57.72,533.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.7720,2945.0,218.7,858.4,1009.0,100.8,99.99,998.4,28.5,0.9072,0.9082,97.71,119500.0,11000.0,22.87,0.0,0.0,0.0,0.0,10.35,12.49,57.5,534.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.8620,2943.0,225.8,858.4,1006.0,100.8,99.99,998.5,28.5,0.9092,0.9971,97.63,119300.0,11000.0,22.5,0.0,0.0,0.0,0.0,10.45,13.18,57.13,533.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:34.9820,2941.0,229.2,858.4,1007.0,100.9,99.99,998.6,28.5,0.9697,0.9971,97.61,124300.0,11000.0,22.12,0.0,0.0,0.0,0.0,10.84,13.21,59.5,533.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.0720,2948.0,239.9,858.4,1005.0,100.9,99.99,998.6,28.5,0.9766,0.9971,97.18,125600.0,11000.0,21.37,0.0,0.0,0.0,0.0,11.43,14.14,63.91,533.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.1620,2944.0,239.5,858.4,1006.0,101.0,99.99,998.6,28.5,0.9873,0.9971,96.49,130400.0,11000.0,21.0,0.0,0.0,0.0,0.0,11.72,13.88,64.72,533.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.2520,2948.0,241.2,858.4,1006.0,101.0,99.99,998.5,28.5,0.9932,0.9971,95.77,129900.0,11000.0,21.0,0.0,0.0,0.0,0.0,11.91,13.93,65.06,533.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.3720,2952.0,247.1,858.4,1006.0,100.9,99.99,998.6,28.5,0.9941,0.9971,95.15,131600.0,11000.0,20.62,0.0,0.0,0.0,0.0,12.3,14.48,67.97,533.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.4610,2947.0,251.5,858.4,1006.0,100.9,99.99,998.6,28.5,0.9971,0.9971,94.68,134500.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.3,14.54,69.5,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.5520,2952.0,252.1,858.4,1006.0,100.8,99.99,998.6,27.75,0.9932,0.9971,94.33,132300.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.5,14.6,69.44,533.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.6420,2950.0,250.2,858.4,1007.0,100.9,99.99,998.6,27.75,0.9951,0.9971,94.21,134600.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.65,69.44,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.7620,2954.0,251.3,858.4,1008.0,100.8,99.99,998.6,27.75,1.003,0.9971,94.2,135200.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.65,69.97,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.8520,2955.0,249.3,858.4,1009.0,100.8,99.99,998.6,27.75,0.999,0.9971,94.12,132800.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.6,69.72,533.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:35.9420,2951.0,251.7,858.4,1009.0,100.9,99.99,998.5,27.75,1.003,0.9971,94.0,134400.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.6,69.94,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.0320,2949.0,251.8,858.4,1009.0,100.8,99.99,998.6,27.75,1.009,0.9971,93.95,133700.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.54,69.69,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.1520,2951.0,250.0,858.4,1010.0,100.7,99.99,998.5,27.75,1.001,0.9971,93.84,133300.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.54,69.63,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.2410,2950.0,252.8,858.4,1010.0,100.7,99.99,998.4,27.0,1.002,0.9971,93.81,133900.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.54,69.72,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.3290,2951.0,252.5,858.4,1010.0,100.7,99.99,998.5,27.0,0.9951,0.9971,93.98,134900.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.6,69.91,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.4500,2956.0,251.8,858.4,1012.0,100.7,99.99,998.4,27.0,0.9971,0.9971,94.2,134600.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.65,70.06,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.5430,2949.0,254.4,858.4,1011.0,100.7,99.99,998.5,27.0,0.9902,0.9971,94.34,134100.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.65,70.0,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.6320,2952.0,249.2,858.4,1012.0,100.7,99.99,998.4,27.0,0.9961,0.9971,94.43,134400.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.6,70.03,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.7220,2952.0,250.8,858.4,1013.0,100.7,99.99,998.3,27.0,1.013,0.9971,94.47,132700.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.6,14.39,69.19,533.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.8120,2951.0,249.8,858.4,1012.0,100.7,99.99,998.2,27.0,0.999,0.9971,94.46,132800.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.79,14.66,70.0,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:36.9320,2953.0,255.4,858.4,1012.0,100.7,99.99,998.3,26.25,1.002,0.9971,94.33,135200.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.79,14.75,70.81,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.0220,2951.0,258.1,858.4,1013.0,100.8,99.99,998.2,26.25,1.01,0.9971,94.25,135600.0,11000.0,19.87,0.0,0.0,0.0,0.0,12.79,14.62,71.47,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.1120,2948.0,249.9,858.4,1014.0,100.8,99.99,998.2,26.25,0.9951,0.9971,94.38,135200.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.79,14.44,70.16,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.2020,2948.0,255.9,858.4,1013.0,100.6,99.99,998.1,26.25,0.9941,0.9971,94.5,133600.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.79,14.67,70.16,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.3220,2947.0,256.6,858.4,1013.0,100.7,99.99,998.2,26.25,0.9932,0.9971,94.6,134500.0,11000.0,19.87,0.0,0.0,0.0,0.0,12.79,14.75,71.38,533.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.4120,2946.0,252.7,858.4,1015.0,100.6,99.99,998.2,26.25,0.9971,0.9971,94.78,136100.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.79,14.39,70.5,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.5020,2947.0,255.8,858.4,1014.0,100.5,99.99,998.3,26.25,0.9951,0.9971,94.96,134200.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.79,14.54,70.31,533.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.5920,2945.0,254.5,858.4,1015.0,100.5,99.99,998.2,26.25,0.998,0.9971,94.93,134700.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.79,14.54,70.19,533.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.7120,2941.0,253.3,858.4,1015.0,100.6,99.99,998.3,26.25,1.009,0.9971,94.78,136000.0,11000.0,19.87,0.0,0.0,0.0,0.0,12.79,14.54,70.69,533.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.8020,2946.0,254.8,858.4,1015.0,100.5,99.99,998.2,26.25,1.005,0.9971,94.71,134400.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.79,14.54,70.41,533.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.8940,2938.0,253.5,858.4,1015.0,100.5,99.99,998.2,25.5,1.001,0.9971,94.64,134600.0,11000.0,20.25,0.0,0.0,0.0,0.0,12.79,14.54,70.78,533.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:37.9820,2937.0,257.5,858.4,1015.0,100.5,99.99,998.2,25.5,0.9951,0.9971,94.6,134800.0,11000.0,19.87,0.0,0.0,0.0,0.0,12.79,14.54,71.28,533.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:38.1020,2940.0,249.4,858.4,1016.0,100.5,99.99,998.2,25.5,0.9893,0.9971,94.63,135000.0,11000.0,20.25,0.0,0.0,0.0,0.0,7.422,14.08,70.09,533.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:21:38.1920,2925.0,175.6,858.4,1025.0,100.3,99.99,998.2,25.5,0.9863,0.9971,94.68,130900.0,11000.0,23.62,0.0,0.0,0.0,0.0,0.0,8.286,36.56,534.7,121.0,9.75,9.75,2568.0,100.0,100.0,
13:21:38.2810,2927.0,131.0,858.4,1027.0,99.99,99.99,998.3,25.5,1.002,0.9961,94.68,121900.0,11000.0,30.37,0.0,0.0,0.0,0.0,0.0,7.141,20.19,536.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:21:38.3710,2927.0,109.5,858.4,1024.0,99.99,99.99,998.3,25.5,1.036,0.9971,95.22,115100.0,11000.0,30.37,0.0,0.0,0.0,0.0,0.0,6.55,9.625,537.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:21:38.4910,2919.0,102.3,858.4,1023.0,100.1,-1.875e-10,998.4,25.5,1.012,0.9971,96.43,105000.0,11000.0,27.37,0.0,0.0,0.0,0.0,0.0,5.981,6.313,538.1,121.0,9.75,9.75,2568.0,100.0,100.0,
