Timestamp,Engine speed,Actual gear,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,
16:18:01.7290,3345.0,3.0,10.5,0.0,0.0,0.0,0.0,
16:18:01.8190,3316.0,3.0,8.625,0.0,0.0,0.0,0.0,
16:18:01.8200,3316.0,3.0,8.625,0.0,0.0,0.0,0.0,
16:18:01.8200,3316.0,3.0,8.625,0.0,0.0,0.0,0.0,
16:18:01.9070,3320.0,3.0,-1.125,0.0,0.0,0.0,0.0,
16:18:01.9080,3320.0,3.0,-1.125,0.0,0.0,0.0,0.0,
16:18:01.9080,3320.0,3.0,-1.125,0.0,0.0,0.0,0.0,
16:18:02.0270,3311.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:18:02.0280,3311.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:18:02.0280,3311.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:18:02.1190,3361.0,3.0,25.12,0.0,0.0,0.0,0.0,
16:18:02.1200,3361.0,3.0,25.12,0.0,0.0,0.0,0.0,
16:18:02.1200,3361.0,3.0,25.12,0.0,0.0,0.0,0.0,
16:18:02.2070,3328.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:02.2070,3328.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:02.2080,3328.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:02.2970,3345.0,3.0,22.5,0.0,0.0,0.0,0.0,
16:18:02.2980,3345.0,3.0,22.5,0.0,0.0,0.0,0.0,
16:18:02.2990,3345.0,3.0,22.5,0.0,0.0,0.0,0.0,
16:18:02.4180,3325.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:02.4180,3325.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:02.4190,3325.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:02.5080,3345.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:18:02.5090,3345.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:18:02.5090,3345.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:18:02.6030,3356.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:02.6030,3356.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:02.6040,3356.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:02.6880,3345.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:02.6890,3345.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:02.6890,3345.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:02.7790,3378.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:02.7800,3378.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:02.7810,3378.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:02.8980,3386.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:02.8990,3386.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:02.9000,3386.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:02.9890,3392.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:02.9900,3392.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:02.9900,3392.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:03.0790,3402.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:03.0800,3402.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:03.0800,3402.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:03.1690,3416.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:03.1690,3416.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:03.1700,3416.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:03.2880,3381.0,3.0,5.25,0.0,0.0,0.0,0.0,
16:18:03.2890,3381.0,3.0,5.25,0.0,0.0,0.0,0.0,
16:18:03.2890,3381.0,3.0,5.25,0.0,0.0,0.0,0.0,
16:18:03.3790,3419.0,3.0,26.25,0.0,0.0,0.0,0.0,
16:18:03.3790,3419.0,3.0,26.25,0.0,0.0,0.0,0.0,
16:18:03.3800,3419.0,3.0,26.25,0.0,0.0,0.0,0.0,
16:18:03.4680,3399.0,3.0,30.37,0.0,0.0,0.0,0.0,
16:18:03.4690,3399.0,3.0,30.37,0.0,0.0,0.0,0.0,
16:18:03.4690,3399.0,3.0,30.37,0.0,0.0,0.0,0.0,
16:18:03.5880,3419.0,3.0,30.75,0.0,0.0,0.0,0.0,
16:18:03.5890,3419.0,3.0,30.75,0.0,0.0,0.0,0.0,
16:18:03.5900,3419.0,3.0,30.75,0.0,0.0,0.0,0.0,
16:18:03.6820,3404.0,3.0,21.0,0.0,0.0,0.0,0.0,
16:18:03.6820,3404.0,3.0,21.0,0.0,0.0,0.0,0.0,
16:18:03.6830,3404.0,3.0,21.0,0.0,0.0,0.0,0.0,
16:18:03.7680,3440.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:18:03.7690,3440.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:18:03.7690,3440.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:18:03.8590,3400.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:18:03.8590,3400.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:18:03.8600,3400.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:18:03.9790,3429.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:18:03.9800,3429.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:18:03.9800,3429.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:18:04.0680,3427.0,3.0,18.0,0.0,0.0,0.0,0.0,
16:18:04.0690,3427.0,3.0,18.0,0.0,0.0,0.0,0.0,
16:18:04.0690,3427.0,3.0,18.0,0.0,0.0,0.0,0.0,
16:18:04.1640,3436.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:18:04.1640,3436.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:18:04.1650,3436.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:18:04.2770,3438.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:18:04.2780,3438.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:18:04.2780,3438.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:18:04.3690,3443.0,3.0,16.87,0.0,0.0,0.0,0.0,
16:18:04.3690,3443.0,3.0,16.87,0.0,0.0,0.0,0.0,
16:18:04.3700,3443.0,3.0,16.87,0.0,0.0,0.0,0.0,
16:18:04.4590,3427.0,3.0,18.75,0.0,0.0,0.0,0.0,
16:18:04.4600,3427.0,3.0,18.75,0.0,0.0,0.0,0.0,
16:18:04.4600,3427.0,3.0,18.75,0.0,0.0,0.0,0.0,
16:18:04.5550,3446.0,3.0,30.37,0.0,0.0,0.0,0.0,
16:18:04.5560,3446.0,3.0,30.37,0.0,0.0,0.0,0.0,
16:18:04.5560,3446.0,3.0,30.37,0.0,0.0,0.0,0.0,
16:18:04.6690,3427.0,3.0,31.87,0.0,0.0,0.0,0.0,
16:18:04.6700,3427.0,3.0,31.87,0.0,0.0,0.0,0.0,
16:18:04.6700,3427.0,3.0,31.87,0.0,0.0,0.0,0.0,
16:18:04.7570,3436.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:04.7580,3436.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:04.7580,3436.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:04.8480,3450.0,3.0,27.0,0.0,0.0,0.0,0.0,
16:18:04.8490,3450.0,3.0,27.0,0.0,0.0,0.0,0.0,
16:18:04.8500,3450.0,3.0,27.0,0.0,0.0,0.0,0.0,
16:18:04.9380,3433.0,3.0,25.87,0.0,0.0,0.0,0.0,
16:18:04.9390,3433.0,3.0,25.87,0.0,0.0,0.0,0.0,
16:18:04.9400,3433.0,3.0,25.87,0.0,0.0,0.0,0.0,
16:18:05.0610,3430.0,3.0,21.0,0.0,0.0,0.0,0.0,
16:18:05.0620,3430.0,3.0,21.0,0.0,0.0,0.0,0.0,
16:18:05.0620,3430.0,3.0,21.0,0.0,0.0,0.0,0.0,
16:18:05.1480,3448.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:05.1490,3448.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:05.1490,3448.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:05.2380,3455.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:05.2390,3455.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:05.2400,3455.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:05.3290,3468.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:18:05.3300,3468.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:18:05.3300,3468.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:18:05.4190,3472.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:05.4200,3472.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:05.4200,3472.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:05.5390,3476.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:05.5390,3476.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:05.5400,3476.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:05.6290,3467.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:05.6290,3467.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:05.6300,3467.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:18:05.7180,3459.0,3.0,21.75,0.0,0.0,0.0,0.0,
16:18:05.7190,3459.0,3.0,21.75,0.0,0.0,0.0,0.0,
16:18:05.7190,3459.0,3.0,21.75,0.0,0.0,0.0,0.0,
16:18:05.8080,3521.0,3.0,18.0,0.0,0.0,0.0,0.0,
16:18:05.8090,3521.0,3.0,18.0,0.0,0.0,0.0,0.0,
16:18:05.8090,3521.0,3.0,18.0,0.0,0.0,0.0,0.0,
16:18:05.9290,3498.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:18:05.9300,3498.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:18:05.9300,3498.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:18:06.0180,3518.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:06.0190,3518.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:06.0190,3518.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:18:06.1080,3535.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:06.1080,3535.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:06.1090,3535.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:06.1960,3545.0,3.0,13.12,0.0,0.0,0.0,0.0,
16:18:06.1970,3545.0,3.0,13.12,0.0,0.0,0.0,0.0,
16:18:06.1970,3545.0,3.0,13.12,0.0,0.0,0.0,0.0,
16:18:06.3190,3568.0,3.0,13.12,0.0,0.0,0.0,0.0,
16:18:06.3200,3568.0,3.0,13.12,0.0,0.0,0.0,0.0,
16:18:06.3200,3568.0,3.0,13.12,0.0,0.0,0.0,0.0,
16:18:06.4120,3566.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:06.4120,3566.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:06.4130,3566.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:06.4990,3565.0,3.0,18.75,0.0,0.0,0.0,0.0,
16:18:06.5000,3565.0,3.0,18.75,0.0,0.0,0.0,0.0,
16:18:06.5000,3565.0,3.0,18.75,0.0,0.0,0.0,0.0,
16:18:06.5880,3577.0,3.0,18.0,0.0,0.0,0.0,0.0,
16:18:06.5890,3577.0,3.0,18.0,0.0,0.0,0.0,0.0,
16:18:06.5890,3577.0,3.0,18.0,0.0,0.0,0.0,0.0,
16:18:06.6780,3604.0,3.0,17.25,0.0,0.0,0.0,0.0,
16:18:06.6790,3604.0,3.0,17.25,0.0,0.0,0.0,0.0,
16:18:06.6790,3604.0,3.0,17.25,0.0,0.0,0.0,0.0,
16:18:06.7990,3598.0,3.0,17.25,0.0,0.0,0.0,0.0,
16:18:06.8000,3598.0,3.0,17.25,0.0,0.0,0.0,0.0,
16:18:06.8000,3598.0,3.0,17.25,0.0,0.0,0.0,0.0,
16:18:06.8890,3602.0,3.0,16.87,0.0,0.0,0.0,0.0,
16:18:06.8890,3602.0,3.0,16.87,0.0,0.0,0.0,0.0,
16:18:06.8900,3602.0,3.0,16.87,0.0,0.0,0.0,0.0,
16:18:07.0130,3620.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:18:07.0130,3620.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:18:07.0140,3620.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:18:07.0980,3643.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:07.0990,3643.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:07.0990,3643.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:07.1880,3643.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:07.1890,3643.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:07.1900,3643.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:18:07.3090,3669.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:07.3100,3669.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:07.3100,3669.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:07.4000,3680.0,3.0,13.5,0.0,0.0,0.0,0.0,
16:18:07.4010,3680.0,3.0,13.5,0.0,0.0,0.0,0.0,
16:18:07.4010,3680.0,3.0,13.5,0.0,0.0,0.0,0.0,
16:18:07.4890,3702.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:18:07.4900,3702.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:18:07.4900,3702.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:18:07.5780,3735.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:07.5790,3735.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:07.5790,3735.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:07.6680,3741.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:07.6690,3741.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:07.6690,3741.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:07.7880,3778.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:07.7890,3778.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:07.7890,3778.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:07.8800,3788.0,3.0,10.5,0.0,0.0,0.0,0.0,
16:18:07.8800,3788.0,3.0,10.5,0.0,0.0,0.0,0.0,
16:18:07.8810,3788.0,3.0,10.5,0.0,0.0,0.0,0.0,
16:18:07.9680,3817.0,3.0,9.75,0.0,0.0,0.0,0.0,
16:18:07.9690,3817.0,3.0,9.75,0.0,0.0,0.0,0.0,
16:18:07.9690,3817.0,3.0,9.75,0.0,0.0,0.0,0.0,
16:18:08.0580,3844.0,3.0,9.0,0.0,0.0,0.0,0.0,
16:18:08.0590,3844.0,3.0,9.0,0.0,0.0,0.0,0.0,
16:18:08.0590,3844.0,3.0,9.0,0.0,0.0,0.0,0.0,
16:18:08.1780,3873.0,3.0,8.625,0.0,0.0,0.0,0.0,
16:18:08.1790,3873.0,3.0,8.625,0.0,0.0,0.0,0.0,
16:18:08.1800,3873.0,3.0,8.625,0.0,0.0,0.0,0.0,
16:18:08.2720,3899.0,3.0,8.625,0.0,0.0,0.0,0.0,
16:18:08.2730,3899.0,3.0,8.625,0.0,0.0,0.0,0.0,
16:18:08.2730,3899.0,3.0,8.625,0.0,0.0,0.0,0.0,
16:18:08.3570,3924.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:08.3580,3924.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:08.3580,3924.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:08.4490,3956.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:08.4500,3956.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:08.4500,3956.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:08.5690,3987.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:08.5690,3987.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:08.5690,3987.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:18:08.6600,4016.0,3.0,7.875,0.0,0.0,0.0,0.0,
16:18:08.6600,4016.0,3.0,7.875,0.0,0.0,0.0,0.0,
16:18:08.6610,4016.0,3.0,7.875,0.0,0.0,0.0,0.0,
16:18:08.7480,4040.0,3.0,7.5,0.0,0.0,0.0,0.0,
16:18:08.7490,4040.0,3.0,7.5,0.0,0.0,0.0,0.0,
16:18:08.7490,4040.0,3.0,7.5,0.0,0.0,0.0,0.0,
16:18:08.8380,4066.0,3.0,6.75,0.0,0.0,0.0,0.0,
16:18:08.8390,4066.0,3.0,6.75,0.0,0.0,0.0,0.0,
16:18:08.8400,4066.0,3.0,6.75,0.0,0.0,0.0,0.0,
16:18:08.9580,4108.0,3.0,5.25,0.0,0.0,0.0,0.0,
16:18:08.9580,4108.0,3.0,5.25,0.0,0.0,0.0,0.0,
16:18:08.9590,4108.0,3.0,5.25,0.0,0.0,0.0,0.0,
16:18:09.0770,4130.0,3.0,3.375,0.0,0.0,0.0,0.0,
16:18:09.0780,4130.0,3.0,3.375,0.0,0.0,0.0,0.0,
16:18:09.0790,4130.0,3.0,3.375,0.0,0.0,0.0,0.0,
16:18:09.1370,4180.0,3.0,1.875,0.0,0.0,0.0,0.0,
16:18:09.1380,4180.0,3.0,1.875,0.0,0.0,0.0,0.0,
16:18:09.1380,4180.0,3.0,1.875,0.0,0.0,0.0,0.0,
16:18:09.2270,4234.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:18:09.2280,4234.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:18:09.2290,4234.0,3.0,1.125,0.0,0.0,0.0,0.0,
16:18:09.3180,4291.0,3.0,0.375,0.0,0.0,0.0,-2.25,
16:18:09.3190,4291.0,3.0,0.375,0.0,0.0,0.0,-2.25,
16:18:09.3190,4291.0,3.0,0.375,0.0,0.0,0.0,-2.25,
16:18:09.4670,4325.0,3.0,0.375,0.0,0.0,0.0,-2.25,
16:18:09.4670,4325.0,3.0,0.375,0.0,0.0,0.0,-2.25,
16:18:09.4680,4325.0,3.0,0.375,0.0,0.0,0.0,-2.25,
16:18:09.5570,4360.0,3.0,0.75,0.0,0.0,0.0,-2.25,
16:18:09.5570,4360.0,3.0,0.75,0.0,0.0,0.0,-2.25,
16:18:09.5580,4360.0,3.0,0.75,0.0,0.0,0.0,-2.25,
16:18:09.6170,4416.0,3.0,1.5,0.0,0.0,0.0,-1.875,
16:18:09.6170,4416.0,3.0,1.5,0.0,0.0,0.0,-1.875,
16:18:09.6180,4416.0,3.0,1.5,0.0,0.0,0.0,-1.875,
16:18:09.7080,4436.0,3.0,1.5,0.0,0.0,0.0,-1.875,
16:18:09.7080,4436.0,3.0,1.5,0.0,0.0,0.0,-1.875,
16:18:09.7090,4436.0,3.0,1.5,0.0,0.0,0.0,-1.875,
16:18:09.8270,4486.0,3.0,1.875,0.0,0.0,0.0,-1.875,
16:18:09.8280,4486.0,3.0,1.875,0.0,0.0,0.0,-1.875,
16:18:09.8280,4486.0,3.0,1.875,0.0,0.0,0.0,-1.875,
16:18:09.9190,4531.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:09.9200,4531.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:09.9200,4531.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.0080,4564.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.0090,4564.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.0090,4564.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.1290,4624.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.1290,4624.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.1300,4624.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.2180,4640.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.2180,4640.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.2190,4640.0,3.0,1.875,0.0,0.0,0.0,-1.5,
16:18:10.3070,4686.0,3.0,2.25,0.0,0.0,0.0,-1.125,
16:18:10.3080,4686.0,3.0,2.25,0.0,0.0,0.0,-1.125,
16:18:10.3080,4686.0,3.0,2.25,0.0,0.0,0.0,-1.125,
16:18:10.3970,4727.0,3.0,2.25,0.0,0.0,0.0,-1.125,
16:18:10.3980,4727.0,3.0,2.25,0.0,0.0,0.0,-1.125,
16:18:10.3980,4727.0,3.0,2.25,0.0,0.0,0.0,-1.125,
16:18:10.5180,4766.0,3.0,2.625,0.0,0.0,0.0,-1.125,
16:18:10.5190,4766.0,3.0,2.625,0.0,0.0,0.0,-1.125,
16:18:10.5200,4766.0,3.0,2.625,0.0,0.0,0.0,-1.125,
16:18:10.6110,4814.0,3.0,2.25,0.0,0.0,0.0,-0.75,
16:18:10.6120,4814.0,3.0,2.25,0.0,0.0,0.0,-0.75,
16:18:10.6120,4814.0,3.0,2.25,0.0,0.0,0.0,-0.75,
16:18:10.7030,4870.0,3.0,-0.375,-1.875,0.0,0.0,-0.75,
16:18:10.7030,4870.0,3.0,-0.375,-1.875,0.0,0.0,-0.75,
16:18:10.7040,4870.0,3.0,-0.375,-1.875,0.0,0.0,-0.75,
16:18:10.8160,4909.0,3.0,0.0,-1.875,0.0,0.0,-0.75,
16:18:10.8160,4909.0,3.0,0.0,-1.875,0.0,0.0,-0.75,
16:18:10.8170,4909.0,3.0,0.0,-1.875,0.0,0.0,-0.75,
16:18:10.9080,4947.0,3.0,0.375,-1.875,0.0,0.0,0.0,
16:18:10.9090,4947.0,3.0,0.375,-1.875,0.0,0.0,0.0,
16:18:10.9090,4947.0,3.0,0.375,-1.875,0.0,0.0,0.0,
16:18:11.0000,4989.0,3.0,0.75,-1.5,0.0,0.0,0.0,
16:18:11.0010,4989.0,3.0,0.75,-1.5,0.0,0.0,0.0,
16:18:11.0010,4989.0,3.0,0.75,-1.5,0.0,0.0,0.0,
16:18:11.1180,5037.0,3.0,0.0,-1.5,0.0,0.0,0.0,
16:18:11.1190,5037.0,3.0,0.0,-1.5,0.0,0.0,0.0,
16:18:11.1190,5037.0,3.0,0.0,-1.5,0.0,0.0,0.0,
16:18:11.2080,5067.0,3.0,0.375,-1.5,0.0,0.0,-1.875,
16:18:11.2090,5067.0,3.0,0.375,-1.5,0.0,0.0,-1.875,
16:18:11.2090,5067.0,3.0,0.375,-1.5,0.0,0.0,-1.875,
16:18:11.3020,5116.0,3.0,1.125,-1.125,0.0,0.0,-1.875,
16:18:11.3020,5116.0,3.0,1.125,-1.125,0.0,0.0,-1.875,
16:18:11.3030,5116.0,3.0,1.125,-1.125,0.0,0.0,-1.875,
16:18:11.3900,5162.0,3.0,1.5,-1.125,0.0,0.0,-1.875,
16:18:11.3910,5162.0,3.0,1.5,-1.125,0.0,0.0,-1.875,
16:18:11.3910,5162.0,3.0,1.5,-1.125,0.0,0.0,-1.875,
16:18:11.5200,5198.0,3.0,1.5,-1.125,0.0,0.0,-1.5,
16:18:11.5210,5198.0,3.0,1.5,-1.125,0.0,0.0,-1.5,
16:18:11.5210,5198.0,3.0,1.5,-1.125,0.0,0.0,-1.5,
16:18:11.5980,5242.0,3.0,2.25,-0.75,0.0,0.0,-1.5,
16:18:11.5990,5242.0,3.0,2.25,-0.75,0.0,0.0,-1.5,
16:18:11.5990,5242.0,3.0,2.25,-0.75,0.0,0.0,-1.5,
16:18:11.6880,5279.0,3.0,2.25,-0.75,0.0,0.0,-1.5,
16:18:11.6890,5279.0,3.0,2.25,-0.75,0.0,0.0,-1.5,
16:18:11.6890,5279.0,3.0,2.25,-0.75,0.0,0.0,-1.5,
16:18:11.8080,5345.0,3.0,2.625,-0.75,0.0,0.0,-1.125,
16:18:11.8090,5345.0,3.0,2.625,-0.75,0.0,0.0,-1.125,
16:18:11.8090,5345.0,3.0,2.625,-0.75,0.0,0.0,-1.125,
16:18:11.8980,5372.0,3.0,3.0,-0.75,0.0,0.0,-1.125,
16:18:11.8990,5372.0,3.0,3.0,-0.75,0.0,0.0,-1.125,
16:18:11.8990,5372.0,3.0,3.0,-0.75,0.0,0.0,-1.125,
16:18:11.9880,5402.0,3.0,3.75,0.0,0.0,0.0,-1.125,
16:18:11.9890,5402.0,3.0,3.75,0.0,0.0,0.0,-1.125,
16:18:11.9890,5402.0,3.0,3.75,0.0,0.0,0.0,-1.125,
16:18:12.1090,5442.0,3.0,3.75,0.0,-1.875,-1.875,-3.375,
16:18:12.1090,5442.0,3.0,3.75,0.0,-1.875,-1.875,-3.375,
16:18:12.1100,5442.0,3.0,3.75,0.0,-1.875,-1.875,-3.375,
16:18:12.2050,5483.0,3.0,-0.75,-4.125,-1.875,-4.125,-3.375,
16:18:12.2060,5483.0,3.0,-0.75,-4.125,-1.875,-4.125,-3.375,
16:18:12.2060,5483.0,3.0,-0.75,-4.125,-1.875,-4.125,-3.375,
16:18:12.2880,5522.0,3.0,-0.375,-4.125,-1.875,-4.125,-3.375,
16:18:12.2890,5522.0,3.0,-0.375,-4.125,-1.875,-4.125,-3.375,
16:18:12.2890,5522.0,3.0,-0.375,-4.125,-1.875,-4.125,-3.375,
16:18:12.4060,5553.0,3.0,0.0,-3.75,-1.5,-3.75,-3.0,
16:18:12.4070,5553.0,3.0,0.0,-3.75,-1.5,-3.75,-3.0,
16:18:12.4070,5553.0,3.0,0.0,-3.75,-1.5,-3.75,-3.0,
16:18:12.4980,5605.0,3.0,0.75,-3.75,-1.5,-3.75,-3.0,
16:18:12.4990,5605.0,3.0,0.75,-3.75,-1.5,-3.75,-3.0,
16:18:12.4990,5605.0,3.0,0.75,-3.75,-1.5,-3.75,-3.0,
16:18:12.5870,5661.0,3.0,1.5,-3.75,-1.5,-3.75,-3.0,
16:18:12.5870,5661.0,3.0,1.5,-3.75,-1.5,-3.75,-3.0,
16:18:12.5880,5661.0,3.0,1.5,-3.75,-1.5,-3.75,-3.0,
16:18:12.6760,5679.0,3.0,2.625,-3.375,-1.125,-3.375,-2.625,
16:18:12.6760,5679.0,3.0,2.625,-3.375,-1.125,-3.375,-2.625,
16:18:12.6770,5679.0,3.0,2.625,-3.375,-1.125,-3.375,-2.625,
16:18:12.7980,5666.0,0.0,-4.125,-3.0,-1.125,-3.375,-2.25,
16:18:12.7980,5666.0,0.0,-4.125,-3.0,-1.125,-3.375,-2.25,
16:18:12.7980,5666.0,0.0,-4.125,-3.0,-1.125,-3.375,-2.25,
16:18:12.8880,5341.0,0.0,-2.625,0.0,0.0,-1.125,-2.25,
16:18:12.8890,5341.0,0.0,-2.625,0.0,0.0,-1.125,-2.25,
16:18:12.8890,5341.0,0.0,-2.625,0.0,0.0,-1.125,-2.25,
16:18:12.9770,5217.0,0.0,4.875,0.0,0.0,0.0,0.0,
16:18:12.9780,5217.0,0.0,4.875,0.0,0.0,0.0,0.0,
16:18:12.9780,5217.0,0.0,4.875,0.0,0.0,0.0,0.0,
16:18:13.0980,5062.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:18:13.0990,5062.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:18:13.0990,5062.0,0.0,5.625,0.0,0.0,0.0,0.0,
16:18:13.1890,4900.0,0.0,6.0,0.0,0.0,0.0,0.0,
16:18:13.1900,4900.0,0.0,6.0,0.0,0.0,0.0,0.0,
