﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v9.0 Stage 1 93oct_98ron
145.853,14.7,36.1,1.7,2.4,0,0,0,0,0,0,73.7,3,118,14.53,14.35,94.2,103,10.1,-4.7,87.9,1810.7,-1.4,1.9,78.1,-7.1,261.4,0,17.8,28.9,12.6,0
145.953,14.7,36.2,2,2.7,0,0,0,0,0,0,73.4,3,117,15.24,14.86,95.3,101.9,10.9,-5.4,87.7,1830,3.7,3.8,78.2,-7.9,260.3,0,12.7,25.6,9.6,0
146.042,14.7,36.1,2.2,2.2,0,0,0,0,0,0,72.3,3,117,15.24,14.86,96.5,97.1,10.9,-5.4,82.3,1864.8,2.1,5.6,78.1,-7.1,266,0,10,23.6,10.1,0
146.134,14.7,36.3,2.4,2.1,0,0,0,0,0,0,73.7,3,117,14.76,15.04,99.2,98.4,11.7,-6.2,76.5,1877.7,1.9,9.4,77.4,-7.1,267.4,0,11.3,24,9.7,0
146.231,14.7,36.2,2.5,2.1,0,0,0,0,0,0,71.8,3,117,15.42,14.63,99.4,98.3,11.7,-6.2,72,1883.9,5.9,10.5,75.7,-7.5,263.9,0,12.2,24.7,10.1,0
146.322,14.7,36.5,2.4,2.1,0,0,0,0,0,0,72.5,3,117,15.79,14.63,99,98.1,11.7,-6.2,67.6,1928.7,7.1,11.8,71.5,-0.8,312,0,12.7,26.3,10.5,0
146.416,14.7,36.6,2.3,2.1,0,0,0,0,0,0,72.3,3,117,15.24,14.57,97.6,98.8,11.7,-6.2,67.4,1906.4,7.1,13.3,72.1,6,335.1,0,13.6,27.9,10.5,0
146.503,14.7,36.5,2.2,2.1,0,0,0,0,0,0,73,3,117,14.93,14.63,97.1,98.3,11.7,-6.2,69,1889.9,5.7,14.3,72.3,9,336.2,0,14.2,29.5,11.1,0
146.594,14.7,36.6,2,2.1,0,0,0,0,0,0,72.9,3,117,14.14,14.13,95.5,98.6,11.7,-6.2,69.4,1849.3,6,11.7,72.5,9.8,332.9,0,13.3,28.8,10.3,0
146.683,14.7,36.7,2,2.1,0,0,0,0,0,0,73,3,117,14.25,14.47,95.3,98.7,11.7,-6.2,69.5,1826.9,6.6,12.4,72.5,9.8,332.1,0,13.7,28.1,10.4,0
146.834,14.7,36.8,1.9,2.2,0,0,0,0,0,0,72.5,3,117,14.27,14.56,94.4,99,11.7,-6.2,69.7,1798.9,7.2,12.3,72.6,9.8,329.2,0,14.2,28.7,10.5,0
146.922,14.7,36.9,1.8,2.3,0,0,0,0,0,0,72,3,117,14.23,14.51,94,99.4,11.7,-6.2,70.8,1774.8,7.5,12.3,72.8,9.8,328.1,0,15.4,31,10.8,0
147.035,14.7,37,1.8,2.3,0,0,0,0,0,0,72.9,3,117,14.14,14.47,93.8,99.8,11.7,-6.2,71.8,1738.5,6.9,12,73,9.8,327.3,0,15.6,30.2,11,0
147.241,14.7,37.1,1.8,2.4,0,0,0,0,0,0,72.3,3,117,14.04,14.44,93.4,100,11.7,-6.2,72.7,1735.9,4.5,11.4,73.1,9.8,326.8,0,15.9,30.5,11.1,0
147.422,14.7,37,2.1,2.4,0,0,0,0,0,0,71.6,3,117,14.47,14.33,95.5,99.6,11.7,-6.2,74.3,1717,5.1,10.5,73.3,10.5,335.1,0,14.3,29.8,10.7,0
147.647,14.7,37.2,2.3,2.5,0,0,0,0,0,0,72.5,3,117,14.07,14.28,96.7,100.6,11.7,-6.2,76.7,1747.7,1.8,8.8,73.5,10.5,341.7,0,15.2,30.6,11,0
147.737,14.7,36.3,2.5,2.6,0,0,0,0,0,0,73.7,3,117,14.31,14.34,97.7,99.9,11.7,-6.2,78.9,1772,1.3,7.7,73.7,10.9,345.6,0,14.7,30.1,10.9,0
147.823,14.7,35.1,2.5,2,0,0,0,0,0,0,71.8,3,117,14.41,14.34,98.1,96,11.7,-5.4,77.8,1817.1,2.3,7.4,73.7,10.5,347.4,0,12.1,27.6,10.1,0
147.933,14.7,33.4,2.6,1.9,0,0,0,0,0,0,72.7,3,117,14.28,14.38,98.9,93.9,10.9,-5.4,77.2,1817.8,0,6.9,76.1,10.5,350.7,0,11.5,27,9.2,0
148.035,14.7,29.2,1.9,1.3,0,0,0,0,0,0,73,3,117,14.53,14.35,93.7,84.7,10.9,-5.4,72.2,1863.9,0.6,6.3,23.6,10.5,339.4,0,8.3,23.7,8.4,0
148.133,14.7,26.1,0.6,0.7,0,0,0,0,0,0,74.8,4,117,14.7,14.5,80.2,77.1,10.9,-1.6,67.1,1853.2,1.3,6.5,17.4,12.8,287.9,0,12.3,26.8,9.9,0
148.224,14.7,24.4,0,0.2,0,0,0,0,0,0,77.1,4,117,15.16,14.57,73.9,72.8,10.1,2.3,63.5,1669.1,1.6,7.3,16.3,13.9,268,0,13.7,28.2,11.1,0
148.322,14.7,17.5,-0.7,0,0,0,0,0,0,0,75,4,117,15,13.88,64,58.5,10.1,6.2,55.7,1358.9,2.7,3.2,14,15.8,236.1,0,18.3,32.8,14.8,0
148.414,14.7,10.8,-2.7,0,0,0,0,0,0,0,74.5,4,117,15.04,13.87,48.4,38.8,9.3,8.6,43.7,1105.8,4.9,1.3,8.4,21,179,0,23.4,37.9,18.9,0
148.503,14.7,0.9,-6.9,0,0,0,0,0,0,0,72.9,4,117,15.33,13.59,31.9,22.3,10.1,7,28.6,953.8,9.1,-1.1,3.3,33,123.6,0,48.4,62.9,39.2,0
148.609,14.7,0,-9.5,0,0,0,0,0,0,0,71.4,4,115,13.57,12.33,19.6,19.2,14,10.1,19.1,879.3,-2.8,-13.4,5.7,31.9,67.7,0,50.7,66.2,41.1,0
148.706,14.7,0,-9.9,0,0,0,0,0,0,0,71.6,4,115,12.42,12,18.5,18.2,14.8,10.1,15.5,828.6,-12.7,-13.3,5.8,6.4,42.2,0,48.2,63.7,39,0
148.805,14.7,0,-10,0,0,0,0,0,0,0,69.7,4,115,13.06,12.91,17.8,16.2,14.8,9.3,13,787.3,-8,-7.4,5.3,5.2,37.8,0,44.9,60.1,36.4,0
148.912,14.7,0,-10.4,0,0,0,0,0,0,0,69.3,4,115,15.24,14.14,15.6,14.1,15.6,9.3,10.5,788.5,10.8,-1.9,4.3,2.2,31.5,0,41.8,57.3,33.8,0
149.007,14.7,0,-10.6,0,0,0,0,0,0,0,70,4,115,16.13,14.33,14.3,13.4,15.6,8.6,9,797.6,14.4,-1.9,4,12.4,41.6,0,41.9,56.1,33.9,0
149.109,14.7,0,-10.7,0,0,0,0,0,0,0,71.3,5,115,15.79,14.31,13.8,13,16.3,8.6,8.3,809.2,12.5,-2,4,7.9,35.9,0,42.1,56.3,34.1,0
149.222,14.7,0,-10.9,0,0,0,0,0,0,0,72,5,115,14.38,14.15,13.1,13.2,16.3,8.6,7.8,831.6,1.6,-3.2,4.1,1.9,25.5,0,42.1,56.7,34.1,0
149.327,14.7,0,-10.9,0,0,0,0,0,0,0,72.3,5,115,13.82,14.1,13,12.1,16.3,7.8,7.4,830.9,-2.4,-3.7,3.6,-0.8,21.1,0,42.4,57,34.4,0
149.427,14.7,0,-11,0,0,0,0,0,0,0,72.3,5,115,13.65,14.08,12.5,12.2,16.3,7.8,7,828.4,-4.2,-3.8,3.6,-7.5,6.3,0,42.5,57.1,34.5,0
149.522,14.7,0,-11,0,0,0,0,0,0,0,72.7,5,115,13.82,14.27,12.3,12.3,17.1,6.2,6.6,799.5,-2.5,-2.6,3.4,-9.8,3.9,0,42.8,57.3,34.7,0
149.613,14.7,0,-10.9,0,0,0,0,0,0,0,72.2,5,115,14.17,14.51,12.5,12.3,17.9,4.7,6.1,799.4,0,0,3.3,-10.9,3.6,0,43.1,57.6,34.9,0
149.703,14.7,0,-10.9,0,0,0,0,0,0,0,71.8,5,115,14.73,14.63,12.4,12.5,17.9,3.9,5.6,828.9,0,0,3.1,-8.6,0,0,43.2,57.7,35,0
149.802,14.7,0,-10.6,0,0,0,0,0,0,0,72.3,5,115,14.97,15,13.4,12.8,17.9,3.1,5.5,837.3,0,0,3.6,-9,0,0,43.3,58.8,35.1,0
149.903,14.7,0,-10.6,0,0,0,0,0,0,0,72.3,5,115,15.29,15.55,13.1,13.1,17.9,3.9,5.5,833.3,0,0,3.1,-9,0,0,43.2,58.7,35,0
150.003,14.7,0,-10.7,0,0,0,0,0,0,0,72.5,5,115,16.28,18.61,12.8,12.9,17.9,3.9,5.6,828.6,0,0,3.1,-8.2,0,0,44,58.5,35.6,0
150.112,14.7,0,-10.7,0,0,0,0,0,0,0,72.7,5,115,18.26,25,12.6,12.6,17.9,4.7,5.8,823.8,0,0,3.2,-7.5,0,0,43.9,58.5,35.6,0
150.213,14.7,0,-10.7,0,0,0,0,0,0,0,73,5,115,22.5,35.36,12.5,12.4,17.9,4.7,5.7,817.9,0,0,3.1,-7.1,0,0,43.1,59,34.9,0
150.320,14.7,0,-10.7,0,0,0,0,0,0,0,73,5,115,27.65,48.41,12.5,12.4,17.9,4.7,5.7,813.2,0,0,3.1,-7.1,0,0,43.1,57.6,34.9,0
150.431,14.7,0,-10.7,0,0,0,0,0,0,0,73.2,5,115,35.13,69.34,12.4,12.4,17.9,4.7,5.7,809.5,0,0,3,-7.1,0,0,43.1,58,34.9,0
150.556,14.7,0,-10.7,0,0,0,0,0,0,0,73.7,5,115,43.27,102.81,12.3,12.4,17.9,4.7,5.6,805.5,0,0,3,-7.1,0,0,43.1,57.6,34.9,0
150.653,14.7,0,-10.7,0,0,0,0,0,0,0,73.4,5,117,58.77,175.08,12.3,12.4,17.9,4.7,5.6,805.5,0,0,3,-7.5,0,0,43.1,58,34.9,0
150.756,14.7,0,-10.7,0,0,0,0,0,0,0,73.6,5,117,109.23,231.01,12.3,12.4,17.9,4.7,5.6,803.8,0,0,2.9,-7.5,0,0,43.1,58.1,34.9,0
150.853,14.7,0,-10.7,0,0,0,0,0,0,0,73.7,5,117,219.11,234.95,12.2,12.4,17.9,4.7,5.6,803.5,0,0,2.9,-7.5,0,0,43.1,58,34.9,0
150.944,14.7,0,-10.7,0,0,0,0,0,0,0,73.6,5,117,234.95,234.95,12.2,12.4,17.9,3.9,5.6,806.8,0,0,2.9,-7.5,0,0,43.1,59,34.9,0
151.044,14.7,0,-10.7,0,0,0,0,0,0,0,73.6,5,117,234.95,234.95,12.2,12.4,17.9,3.9,5.5,806,0,0,2.9,-7.5,0,0,43.2,57.7,35,0
151.143,14.7,0,-10.7,0,0,0,0,0,0,0,73.2,5,117,234.95,234.95,12.2,12.4,17.9,3.9,5.5,808.5,0,0,2.9,-7.5,0,0,43.2,58.1,35,0
151.243,14.7,0,-10.7,0,0,0,0,0,0,0,73.2,5,117,234.95,234.95,12.2,12.4,17.9,3.9,5.5,802.5,0,0,2.9,-8.2,0,0,43.2,58.1,35,0
151.336,14.7,0,-10.7,0,0,0,0,0,0,0,73.4,5,117,234.95,234.95,12.3,12.4,17.9,3.9,5.5,804.9,0,0,2.9,-8.2,0,0,43.2,57.7,35,0
151.432,14.7,0,-10.7,0,0,0,0,0,0,0,73,5,117,234.95,234.95,12.3,12.4,17.9,3.9,5.5,807.6,0,0,2.9,-8.2,0,0,43.2,58.1,35,0
151.522,14.7,0,-10.7,0,0,0,0,0,0,0,73,5,117,234.95,234.95,12.3,12.4,17.9,3.9,5.5,804.3,0,0,2.9,-8.2,0,0,43.2,58.1,35,0
151.608,14.7,0,-10.7,0,0,0,0,0,0,0,73,5,117,234.95,234.95,12.3,12.4,17.9,3.9,5.4,802.2,0,0,2.9,-8.2,0,0,43.2,57.7,35,0
151.732,14.7,0,-10.7,0,0,0,0,0,0,0,73.4,5,117,234.95,234.95,12.3,12.4,17.9,3.9,5.4,807.1,0,0,2.9,-8.2,0,0,43.2,57.7,35,0
151.837,14.7,0,-10.7,0,0,0,0,0,0,0,73,5,117,234.95,234.95,12.3,12.4,17.9,3.9,5.4,807.1,0,0,2.9,-8.2,0,0,43.2,57.7,35,0
151.928,14.7,0,-10.7,0,0,0,0,0,0,0,73.2,5,117,234.95,234.95,12.3,12.5,17.9,3.9,5.4,806.2,0,0,2.9,-8.6,0,0,43.2,57.7,35,0
152.132,14.7,0,-10.7,0,0,0,0,0,0,0,73,5,117,234.95,234.95,12.2,12.5,17.9,3.9,5.3,799,0,0,2.9,-8.6,0,0,43.2,57.8,35,0
152.317,14.7,5.6,-10.5,0,0,0,0,0,0,0,73,5,117,234.95,234.95,12.9,14.6,17.9,3.9,5.9,787.5,0,0,3.6,-6.8,11.3,0,42.8,57.3,34.7,0
152.447,14.7,6.2,-10.2,0,0,0,0,0,0,0,69,5,117,234.95,234.95,14.7,15.8,18.7,3.1,6.5,815.3,0,0,3.5,-4.1,20.6,0,42.6,58.6,34.5,0
152.543,14.7,5.9,-10.1,0,0,0,0,0,0,0,72,5,117,234.95,108.13,15.4,15.8,18.7,3.1,6.7,847.1,0,0,3.5,-1.5,27.4,0,42.6,57.1,34.5,0
152.647,14.7,5.9,-10.1,0,0,0,0,0,0,0,73,5,117,187.3,46.25,15.5,15.7,18.7,3.1,6.6,852,0,0,3.5,0.8,32.2,0,42.6,57.5,34.5,0
152.747,14.7,5.9,-10.1,0,0,0,0,0,0,0,73.6,5,117,67.64,28.08,15.5,16,18.7,3.1,6.6,833.1,0,0,3.5,3.8,37.2,0,42.6,57.5,34.5,0
152.860,14.7,5.9,-10.1,0,0,0,0,0,0,0,74.1,5,117,48.92,21.37,15.4,16,18.7,3.1,6.7,785.9,0,0,3.5,7.9,42.8,0,42.6,57.5,34.5,0
152.971,14.7,5.9,-10.1,0,0,0,0,0,0,0,72.9,5,117,33.27,18.94,15.7,16.4,18.7,3.1,6.8,777.1,0,0,3.6,12,46.5,0,42.5,58.4,34.4,0
153.076,14.7,5.9,-10,0,0,0,0,0,0,0,72,5,117,27.23,16.05,16.4,17.9,18.7,3.1,7.1,779.6,0,0,4,13.5,50.2,0,42.2,58.2,34.2,0
153.173,14.7,5.9,-9.7,0,0,0,0,0,0,0,72.3,5,117,23.65,15.09,17.5,18.8,18.7,3.1,7.6,774.7,0,0,4.2,15.8,56.1,0,42.1,58,34.1,0
153.272,14.7,6.2,-9.6,0,0,0,0,0,0,0,72.3,5,117,21.64,14.63,18.3,19.9,18.7,3.1,7.9,777.4,0,0,4.4,17.2,59.3,0,41.8,57.8,33.9,0
153.363,14.7,6.2,-9.3,0,0,0,0,0,0,0,72.7,5,117,19.99,14.46,19.7,21.5,17.9,2.3,8.5,765.8,0,0,4.9,18.8,64.9,0,41.6,57.5,33.7,0
153.452,14.7,7.4,-9,0,0,0,0,0,0,0,72.9,5,117,19.1,14.34,21.1,22.9,18.7,2.3,9,762.1,0,0,4.9,19.5,69,0,42.4,57.3,34.3,0
153.543,14.7,9.9,-8.7,0,0,0,0,0,0,0,72.7,5,117,18.56,14.33,22.4,23.7,17.9,2.3,9.4,759.5,0,0,5.1,19.9,74.1,0,42.6,57.5,34.5,0
153.648,14.7,12.7,-8.6,0,0,0,0,0,0,0,72.7,5,117,17.9,14.34,23.6,25.4,17.9,1.6,10.1,769.1,-0.5,-0.8,5.3,19.5,78.2,0,43.7,58.6,35.4,0
153.753,14.7,14,-8.3,0,0,0,0,0,0,0,72.5,5,117,17.28,14.4,25,26.9,17.9,1.6,10.6,772.4,0.6,-0.4,5.4,19.5,83.1,0,44.4,59.4,36,0
153.860,14.7,14.8,-7.9,0,0,0,0,0,0,0,72.7,5,117,16.88,14.41,27,29.1,17.9,0,11.5,765.4,1.8,0.1,6,18.8,90.5,0,45.8,60.8,37.1,0
153.962,14.7,15.8,-7.5,0,0,0,0,0,0,0,73,5,117,16.43,14.38,28.9,30.8,16.3,0,12.4,767.8,2.7,-0.1,6,18.4,97.9,0,47,61.5,38.1,0
154.066,14.7,16.6,-7.2,0,0,0,0,0,0,0,72.5,5,117,15.92,14.4,30.7,32.3,15.6,-2.3,12.8,760.3,2.5,-0.2,6.3,18,104.7,0,47.5,62.4,38.5,0
154.162,14.7,18.1,-6.9,0,0,0,0,0,0,0,72.5,5,117,15.5,14.44,32.2,34,14,-3.1,13.6,761.1,2.8,-0.3,6.7,18,110.3,0,48.6,63.1,39.4,0
154.276,14.7,18.7,-6.6,0,0,0,0,0,0,0,72.7,5,117,15.16,14.56,34,35.9,14,-3.9,14.3,748.7,2.9,0,6.7,18,117.1,0,49.7,64.6,40.2,0
154.365,14.7,18.9,-6.2,0,0,0,0,0,0,0,72.3,5,117,14.73,14.83,35.7,37.5,13.2,-4.7,15,731.3,2.2,1,7.1,18,123.6,0,50.5,65.5,40.9,0
154.481,14.7,18.9,-5.9,0,0,0,0,0,0,0,72.9,5,117,14.44,15.29,37.3,38.9,12.4,-5.4,15.6,723.4,2.2,2.8,7.5,18,128.9,0,51.5,66.5,41.7,0
154.574,14.7,18.9,-5.6,0,0,0,0,0,0,0,72.7,5,118,14.35,15.79,38.5,40.2,11.7,-6.2,16.3,706,3,5,7.5,17.2,134.6,0,52.2,66.7,42.3,0
154.690,14.7,19.2,-5.3,0,0,0,0,0,0,0,72.7,5,118,14.23,16.05,39.2,41.1,11.7,-6.2,16.9,694.1,3.2,6.4,7.6,17.2,137.4,0,52.1,66.6,42.2,0
154.802,14.7,18.9,-4.9,0,0,0,0,0,0,0,72.5,5,117,14.28,15.87,40.5,42,11.7,-6.2,17.6,672.9,4.6,6,8.2,16.9,142.7,0,52,67.5,42.1,0
154.895,14.7,18.9,-4.6,0,0,0,0,0,0,0,72.5,5,117,14.31,15.5,41.5,42.4,11.7,-6.2,18.1,649,5.4,6.6,8.3,16.9,147.2,0,51.4,67.4,41.6,0
154.992,14.7,18.9,-4.3,0,0,0,0,0,0,0,72.5,5,117,14.33,15.24,41.7,42.8,11.7,-6.2,18.4,627.3,5.9,7.9,8.2,16.9,147.8,0,50.9,66.9,41.2,0
155.089,14.7,18.9,-4.1,0,0,0,0,0,0,0,72.5,5,117,14.25,14.97,42.3,43.2,11.7,-6.2,18.6,622.9,5.9,7.5,8.3,17.2,150.4,0,50.1,66.1,40.6,0
155.199,14.7,18.9,-3.9,0,0,0,0,0,0,0,72.3,5,117,14.15,14.57,42.4,43.4,11.7,-6.2,18.9,611.3,5.8,7.4,8.3,16.9,152.1,0,49.3,64.2,39.9,0
155.298,14.7,18.9,-3.7,0,0,0,0,0,0,0,72.5,5,118,14.01,14.4,43,43.7,11.7,-6.2,19.1,611.6,5.3,6.9,8.3,16.9,153.4,0,48.8,64.8,39.6,0
155.408,14.7,18.9,-3.5,0,0,0,0,0,0,0,72,5,117,13.92,14.34,43.2,44,11.7,-6.2,19.2,618.2,5.2,7.6,8.4,16.9,154.1,0,49,64.5,39.7,0
155.509,14.7,18.4,-3.3,0,0,0,0,0,0,0,72.2,5,117,13.82,14.46,43.5,44.3,11.7,-6.2,19.3,615.8,5.1,7.2,8.4,16.9,155.1,0,48.6,64.1,39.4,0
155.599,14.7,17.7,-3.1,0,0,0,0,0,0,0,72.3,5,117,13.71,14.64,43.4,43.3,11.7,-6.2,19.2,617,4.6,6.8,8.4,16.9,155,0,49.7,64.7,40.3,0
155.702,14.7,15.8,-3.5,0,0,0,0,0,0,0,72.3,5,117,13.74,14.76,41,39.1,11.7,-6.2,17.9,624.8,5.1,6.5,6.4,17.2,145.4,0,52.6,68.6,42.6,0
155.805,14.7,14.7,-3.9,0,0,0,0,0,0,0,72.3,5,117,13.67,14.86,38.6,36.8,11.7,-5.4,16.5,651.1,4.8,6.8,6.4,17.2,135.3,0,50.8,66.3,41.2,0
155.936,14.7,14.7,-4.4,0,0,0,0,0,0,0,72.5,5,117,13.61,14.76,39.4,36.9,11.7,-5.4,15.7,656.2,4.6,5.8,6.1,17.2,138.2,0,50.7,65.6,41,0
156.034,14.7,14.7,-4.9,0,0,0,0,0,0,0,72.2,5,117,13.51,14.57,37.5,36.9,11.7,-5.4,15.5,646.4,4.2,5,6,17.2,131,0,50.6,65.5,41,0
156.123,14.7,14.5,-5,0,0,0,0,0,0,0,72.5,5,117,13.41,14.47,37.1,36.5,12.4,-5.4,15.4,665.8,3.8,4.7,6.3,18,129.2,0,50.4,65.4,40.9,0
156.213,14.7,14.5,-5.1,0,0,0,0,0,0,0,72.9,5,117,13.35,14.38,37,36.5,12.4,-5.4,15.4,663.1,3.4,4.1,6.3,18,128.7,0,50.5,65,40.9,0
156.302,14.7,14.5,-5.1,0,0,0,0,0,0,0,72.7,5,117,13.32,14.47,37,36.7,12.4,-5.4,15.4,673,3.3,4.5,6.3,18,128.7,0,50.6,65.1,41,0
156.393,14.7,14.5,-5.1,0,0,0,0,0,0,0,72.5,5,117,13.31,14.47,36.5,36.7,12.4,-5.4,15.4,677.3,3.1,4.4,6.3,18,127,0,50.5,65.5,40.9,0
156.500,14.7,14.5,-5.1,0,0,0,0,0,0,0,72.7,5,117,13.32,14.56,36.7,36.7,12.4,-5.4,15.4,691.5,3.2,4.8,6.3,18,127.6,0,50.6,65.6,41,0
156.593,14.7,14.5,-5.1,0,0,0,0,0,0,0,72.9,5,117,13.31,14.53,36.7,36.7,12.4,-5.4,15.4,688.9,3,4.3,6.3,18,127.6,0,50.7,65.6,41,0
156.687,14.7,14.5,-5.1,0,0,0,0,0,0,0,72.5,5,117,13.31,14.56,36.4,36.7,12.4,-5.4,15.4,707.2,3,4.5,6.3,18,126.3,0,50.5,65,40.9,0
156.776,14.7,14.5,-5.1,0,0,0,0,0,0,0,72.3,5,117,13.32,14.56,36.4,36.6,11.7,-5.4,15.4,704.6,3,4.6,6.3,18,126.5,0,50.6,65.5,41,0
156.872,14.7,14.5,-5.1,0,0,0,0,0,0,0,72.5,5,117,13.32,14.6,36.3,36.5,12.4,-5.4,15.4,723.2,3.1,4.6,6.2,18,126.1,0,50.5,65.5,40.9,0
156.985,14.7,15,-5.2,0,0,0,0,0,0,0,72.5,5,117,13.32,14.57,36.2,37.8,12.4,-5.4,15.6,736.6,2.9,4.4,6.3,18,125.9,0,51.1,66.1,41.4,0
157.089,14.7,17.7,-4.8,0,0,0,0,0,0,0,72.3,5,117,13.41,14.64,38.1,40,11.7,-5.4,16.5,737.7,3.3,4.8,7.5,17.2,133.3,0,52.6,67.6,42.6,0
157.218,14.7,20.6,-4.5,0,0,0,0,0,0,0,72.3,5,117,13.41,14.67,39.6,40.6,11.7,-6.2,16.9,742.3,3.3,4.7,6.9,17.2,139.3,0,52.4,68,42.5,0
157.309,14.7,23.7,-4.3,0,0,0,0,0,0,0,72,5,117,13.41,14.64,40.5,42.8,11.7,-6.2,17.5,755.7,3.3,4.3,7.5,16.9,142.7,0,51.2,66.8,41.5,0
157.402,14.7,26.7,-3.9,0,0,0,0,0,0,0,72.2,5,117,13.51,14.67,42.6,45.7,11.7,-6.2,18.4,747,3.2,4.6,7.7,16.5,150.4,0,47.9,63.4,38.8,0
157.504,14.7,27.2,-2.7,0,0,0,0,0,0,0,72.3,5,117,13.52,14.67,48.7,51.1,11.7,-6.2,20.6,766.1,3.8,4.6,9.8,15.4,175.3,0,47,62.5,38.1,0
157.593,14.7,25.9,-2.1,0,0,0,0,0,0,0,71.8,5,117,13.67,14.76,53.1,54.9,11.7,-6.2,23,780.6,3,5.1,10.9,14.2,191.1,0,45.9,61.4,37.2,0
157.683,14.7,19.7,-1.9,0,0,0,0,0,0,0,72.7,5,117,13.94,14.97,54.8,51.1,11.7,-6.2,24,777.9,2.3,6.6,11,14.2,197.2,0,44.7,60.2,36.2,0
157.804,14.7,13,-3.1,0,0,0,0,0,0,0,73.7,5,117,14.46,15.11,48,42.1,11.7,-6.2,21.5,789.5,2.9,8,6.4,15.8,171.8,0,47.8,62.3,38.7,0
157.895,14.7,10.2,-5,0,0,0,0,0,0,0,73.6,5,117,14.63,14.83,39.7,35.3,11.7,-5.4,18.3,786.1,2.6,7.2,4.4,18,138.7,0,50.1,65.6,40.6,0
158.121,14.7,9.9,-6.1,0,0,0,0,0,0,0,73.2,5,117,14.9,14.57,34.2,31.4,14,-3.9,15.2,782.7,2.7,6.2,4.4,18,117.2,0,47.5,63.5,38.5,0
158.331,14.7,9.9,-7.3,0,0,0,0,0,0,0,72.3,5,117,14.73,13.87,29.2,28,16.3,0,12.2,772.7,0.8,4,5,18.4,98.1,0,45.8,60.7,37.1,0
158.568,14.7,9.9,-7.5,0,0,0,0,0,0,0,72.2,5,117,14.53,14.08,27.7,26.8,17.1,0,11.6,783.2,0.2,3.4,5,18.8,92.8,0,45,60.9,36.4,0
158.664,14.7,9.9,-7.9,0,0,0,0,0,0,0,72.5,5,117,14.5,14.17,26.4,26.1,17.9,0.8,11.1,825.3,1,2.1,4.9,19.5,87.8,0,44.5,60,36,0
158.773,14.7,9.9,-8,0,0,0,0,0,0,0,72.7,5,117,14.4,14.04,26.1,26.1,17.9,0.8,11.1,828.5,0.4,0.7,5,19.5,86.5,0,44.4,60.3,36,0
158.877,14.7,9.9,-8,0,0,0,0,0,0,0,72.5,5,117,14.25,13.92,26,26,17.9,0.8,11,834,-0.4,0.1,5,19.5,86.1,0,44.3,59.2,35.9,0
159.004,14.7,10.2,-8,0,0,0,0,0,0,0,72.3,5,117,13.98,13.78,25.6,26.7,17.9,1.6,11.1,844.4,-1.8,-1.2,5.2,19.5,84.6,0,44.6,59.2,36.2,0
159.103,14.7,10.2,-7.9,0,0,0,0,0,0,0,72.7,5,117,13.84,13.71,25.6,26.6,17.9,1.6,11.2,855,-2.8,-2.2,5.2,19.5,85.2,0,44.8,59.3,36.3,0
159.203,14.7,10.5,-7.9,0,0,0,0,0,0,0,72.7,5,117,13.8,13.74,25.9,27.2,17.9,0.8,11.3,851,-3.3,-2.5,5.3,19.5,86.1,0,45.1,59.6,36.5,0
159.317,14.7,10.5,-7.8,0,0,0,0,0,0,0,72.9,5,117,13.81,13.84,26.5,27.1,17.9,0.8,11.4,837.2,-3.4,-2.3,5.4,19.5,88.1,0,45,60.9,36.5,0
159.413,14.7,10.7,-7.8,0,0,0,0,0,0,0,72.7,5,117,13.92,13.94,26.6,27.7,17.9,0.8,11.5,824,-3,-1.9,5.4,19.5,88.3,0,45.4,60.3,36.7,0
159.519,14.7,11,-7.8,0,0,0,0,0,0,0,72.5,5,117,14.04,14.01,26.7,28.2,17.9,0.8,11.7,823.4,-3,-1.3,5.5,19.5,88.8,0,45.7,60.6,37,0
159.618,14.7,11,-7.6,0,0,0,0,0,0,0,72.7,5,117,14.23,14.13,27.6,28.2,17.1,0,11.8,819.9,-2.9,-0.6,5.7,18.8,92.1,0,45.6,60.2,37,0
159.712,14.7,11,-7.6,0,0,0,0,0,0,0,72.7,5,117,14.35,14.21,27.8,28.2,17.1,0,11.9,804.2,-2.7,0,5.6,18.8,92.9,0,45.7,60.2,37,0
159.803,14.7,11,-7.6,0,0,0,0,0,0,0,72.9,5,117,14.51,14.27,27.8,28.2,17.1,0,11.9,805.8,-2.1,0.1,5.6,18.8,92.8,0,45.6,60.1,37,0
159.903,14.7,11,-7.6,0,0,0,0,0,0,0,72.5,5,117,14.7,14.34,27.8,28.2,17.1,0,11.9,799.2,-1.6,0.5,5.6,18.8,92.7,0,45.6,60.5,37,0
