﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 000021571DAA01 000021571DAA01 MHD+ 93oct BB3.4 v1.0 - WBA3A9G54FNT09771.mhd
41.891,14.37,100,19.7,19.7,6,73,12.15,191.2,224.7,374.3,3013.8,2899.7,6031,-5.7,99.9,5,5,5,5,5,5,402,79.7,2.64,19.7,43,43,0,0,0,0,0,0,192.5,469.56,499.88,1000,0,0,0,0,0,0.7,0.24,0
41.986,14.37,100,19.8,19.7,6,73,12.24,191.2,224.5,375.8,2977.8,2899.7,6062,-5.5,99.9,5,5,5,5,5,5,400,79.6,2.64,19.7,43.1,43,0,0,0,0,0,0,192.2,471.29,502.08,1000,0,0,0,0,0.12,0.7,0.26,0
42.081,14.37,100,19.7,19.7,6,73,12.26,191.2,224.2,376.8,2981.4,2899.7,6064,-5.4,99.9,5,5,5,5,5,5,399,79.7,2.64,19.7,43.2,43,0,0,0,0,0,0,191.7,472.14,503.78,1000,0,0,0,0,0.2,0.7,0.3,0
42.176,14.37,100,19.5,19.7,6,75,12.32,191.2,224,377.3,2877.4,2899.7,6102,-5.1,99.9,5,5,5,5,5,5,398,79.7,2.64,19.7,43.1,43,0,0,0,0,0,0,191.3,474.18,505.86,1000,0,0,0,0,0.12,0.7,0.34,0
42.271,14.37,100,19.5,19.7,6,75,12.18,191.2,223.7,380.6,2837,2899.7,6152,-5.3,99.9,5,5,5,5,5,5,398,79.5,2.64,19.7,43,43,0,0,0,0,0,0,192.1,476.23,507.96,1000,0,0,0,0,0.01,0.7,0.36,0
42.371,14.37,100,19.6,19.7,6,75,12.18,191.2,223.4,382.7,2892.2,2899.7,6195,-5.6,99.9,5,5,5,5,5,5,400,79.4,2.64,19.7,43,43,0,0,0,0,0,0,192.6,477.98,510.01,1000,0,0,0,0,0,0.69,0.37,0
42.472,14.37,100,19.8,19.7,6,75,12.15,191.2,223.1,384.4,2999,2899.7,6195,-6.4,99.9,5,5,5,5,5,5,402,79.3,2.64,19.7,43,43,0,0,0,0,0,0,191.9,479.38,512,1000,0,0,0,0,0,0.69,0.38,0
42.571,14.37,100,19.7,19.7,6,75,12.34,191.2,222.8,387.7,2940.4,2899.7,6248,-5.8,99.9,5,5,5,5,5,5,400,79.3,2.64,19.7,43,43,0,0,0,0,0,0,192.3,480.76,513.96,1000,0,0,0,0,0,0.69,0.38,0
42.671,14.37,100,19.8,19.7,6,77,12.3,191.2,222.6,385.6,2929.6,2899.7,6212,-5.9,99.9,5,5,5,5,5,5,400,79.2,2.64,19.7,42.9,43,0,0,0,0,0,0,191.5,480.5,515.77,1000,0,0,0,0,-0.12,0.69,0.37,0
42.781,14.37,100,19.7,19.7,6,77,12.34,191.2,222.6,385.6,2925.6,2899.7,6224,-5.2,99.9,5,5,5,5,5,5,398,79.2,2.64,19.7,42.8,43,0,0,0,0,0,0,192.8,480.53,517.4,1000,0,0,0,0,-0.17,0.69,0.36,0
42.881,14.37,100,19.7,19.7,6,77,12.23,191.2,222.7,386.8,2891.9,2899.7,6238,-5.3,99.9,5,5,5,5,5,5,402,79.1,2.64,19.7,42.6,43,0,0,0,0,0,0,192.1,480.41,518.85,1000,0,0,0,-0.02,-0.39,0.68,0.34,0
42.981,14.37,100,19.9,19.7,6,77,12.23,191.2,222.8,386.8,2958.8,2899.7,6203,-5.5,99.9,5,5,5,5,5,5,401,78.7,2.64,19.7,42.5,42.9,0,0,0,0,0,0,192.4,480.1,520.09,1000,0,0,0,0,-0.46,0.68,0.29,0
43.081,14.37,100,19.7,19.7,6,79,12.2,191.2,222.8,385.7,2866,2899.7,6210,-5.4,99.9,5,5,5,5,5,5,402,79,2.64,19.7,42.7,42.9,0,0,0,0,0,0,192.8,480,521.16,1000,0,0,0,0,-0.28,0.68,0.26,0
43.182,14.37,100,19.8,19.7,6,79,12.18,191.2,222.8,385.6,2878.9,2899.7,6203,-5.5,99.9,5,5,5,5,5,5,402,79,2.64,19.7,42.6,42.9,0,0,0,0,0,0,191.7,479.44,522.11,1000,0,0,0,0,-0.38,0.68,0.23,0
43.281,14.37,100,19.8,19.7,6,79,12.23,191.2,222.8,385.4,2882.8,2899.7,6228,-5.3,99.9,5,5,5,5,5,5,402,78.9,2.64,19.7,42.7,42.9,0,0,0,0,0,0,192.2,479.53,522.98,1000,0,0,0,0,-0.27,0.68,0.2,0
43.381,14.37,31.8,19.7,19.7,6,79,12.21,191.2,222.9,384.6,2920.2,2899.7,6182,-5.6,99.9,5,5,5,5,5,5,402,79,2.58,8.2,34.8,42.2,0,0,0,0,0,0,190.3,291.01,505.12,1000,0,0,0,-2.02,-5.36,0.92,-0.1,0
43.481,14.37,0,22.1,4.7,6,79,12.35,141.8,109.3,284.4,3010.8,2899.7,6110,-5.2,26.4,1.6,1.6,1.6,1.6,1.6,1.6,322,98.1,2.27,2.3,33.5,33.5,0,0,0,0,0,0,103.2,205.6,399.93,1000,0,0,0,-1.7,-4.73,1.25,-0.18,0
43.581,14.37,0,16.4,0,6,79,15.36,76.5,57.1,147,2555.2,2348.3,5626,9.3,16.4,-4,-4,-4,-4,-4,-4,158,72,1.85,0,16.7,16.7,0,0,0,0,0,0,39.3,68.14,280.91,1000,0,0,0,-1.34,-3.44,2.29,-0.19,0
43.681,14.37,0,13.2,0,6,79,13.24,18.8,16.5,34.4,2092.5,2183.6,5342,7.3,4.9,22.9,22.9,22.9,22.9,22.9,22.9,8,94.7,1.32,0,2,2,0,0,0,0,0,0,14.4,25.16,163.59,1000,0,0,0,0,-2.15,1.05,-0.1,0
43.781,14.37,0,9.6,0,6,79,13.51,12.8,13.2,21.9,2049.7,2190.1,5038,8.1,3.9,7.5,7.5,7.5,7.5,7.5,7.5,-25,99.7,1.07,0,0.5,0.5,0,0,0,0,0,0,13.4,23.17,97.98,1000,0,0,0,0,-1.03,0.4,-0.08,0
43.881,14.37,0,7.2,0,6,81,13.12,12.8,13,20.8,1959.8,2183.8,4703,0,4.4,2,2,2,2,2,2,-50,100,1,0,0.2,0.2,0,0,0,0,0,0,13.2,21.27,62.44,1000,0,0,0,-0.34,-0.65,0.23,-0.09,0
43.981,14.37,0,6.8,0,6,81,19.92,12,12.8,18.6,2038,2180.6,4346,0,4.5,1,1,1,1,1,1,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,19.28,42.71,1000,0,0,0,-0.27,-0.46,0.13,-0.06,0
44.081,14.37,0,8.1,0,6,81,32.17,12,12.5,17.1,2105.6,2179,4012,0,5.2,1,1,1,1,1,1,-48,100,1,0,0,0,0,0,0,0,0,0,12.7,17.53,31.38,1000,0,0,0,0,-0.35,0.01,-0.04,0
44.181,14.37,0,6,0,6,81,38.81,12.8,12.5,16,2136.9,2178.1,3686,0,5.3,0,0,0,0,0,0,-47,100,1,0,0,0,0,0,0,0,0,0,13,16.05,24.67,1000,0,0,0,0,-0.29,0.02,-0.04,0
44.281,14.37,0,3.5,0,6,81,51.36,12.8,12.4,14.8,2158.6,2177.6,3362,0,5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.9,14.57,20.39,1000,0,0,0,-0.06,-0.25,0.02,-0.04,0
44.381,14.37,0,3.5,0,6,81,61.42,12,12.3,13.1,2177.4,2177.6,3050,0,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1,0,0,0,0,0,0,0,0,0,13.1,12.99,16.21,1000,0,0,0,0,-0.21,0.02,-0.02,0
44.481,14.37,0,4.5,0,6,81,68.91,12.8,12.2,12.1,2194.6,2168,2774,0,3.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,11.53,13.54,1000,0,0,0,0,-0.16,0.03,-0.02,0
44.581,14.37,0,3,0,6,79,68.91,12,12.1,10.2,2211.6,2143.7,2488,0,3.6,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,9.97,11.54,1000,0,0,0,-0.08,-0.17,0.03,-0.02,0
44.681,14.37,0,2,0,6,79,64.56,12,12,9.1,2226.9,2111.7,2206,0,3.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,100,1,0,0,0,0,0,0,0,0,0,13.2,8.78,10.05,1000,0,0,0,-0.01,-0.16,0.04,-0.02,0
44.781,14.37,0,3.1,0,6,79,63.8,13.5,11.9,8.8,2241.5,2075.8,1950,0,3.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,100,1,0,0,0,0,0,0,0,0,0,13.6,7.66,8.77,1000,0,0,0,0,-0.09,0.04,-0.01,0
44.881,14.37,0,2.1,0,6,79,64.89,12.8,11.8,7.2,2256.3,2047.4,1686,0,2.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-43,100,1,0,0,0,0,0,0,0,0,0,12.7,6.59,7.57,1000,0,0,0,-0.04,-0.12,0.05,-0.01,0
44.981,14.37,0,1.6,0,6,79,71.95,12,11.8,5.7,2271.5,2029.8,1419,0,2.1,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-46,100,1,0,0,0,0,0,0,0,0,0,12.3,5.51,6.46,1000,0,0,0,-0.03,-0.14,0.06,-0.02,0
45.081,14.37,0,2.3,0,6,79,78.37,12,11.6,4.8,2282.8,2013.9,1188,0,1.7,-26,-26,-26,-26,-26,-26,-46,100,1,0,0,0,0,0,0,0,0,0,11.6,4.46,5.36,1000,0,0,0,0,-0.08,0.07,-0.01,0
45.191,14.37,0,1.8,0,6,79,81.74,11.2,11.5,3.6,2296,1990.1,956,0,1.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-48,100,1,0,0,0,0,0,0,0,0,0,12.1,3.37,4.21,1000,0,0,0,-0.05,-0.1,0.1,-0.01,0
45.291,14.37,0,1.2,0,6,79,84.78,13.5,15.7,3.2,2283.5,1972.7,716,0,1.2,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,-48,100,1,0,0,0,0,0,0,0,0,0,18.1,3.9,4.18,1000,0,0,0,0,-0.06,0.08,-0.01,0
45.386,14.37,0,1.7,0,6,79,85.12,19.5,20,3.5,2249.4,1951.2,548,0,1.4,11.3,11.3,11.3,11.3,11.3,11.3,-21,100,1,0,0,0,0,0,0,0,0,0,20.4,3.76,4.04,1000,0,0,0,0,-0.06,0.08,-0.01,0
46.001,14.37,0,1,0,6,79,15.22,30,32.8,6.1,1856.3,1741.6,636,0,3.6,2.9,2.9,2.9,2.9,2.9,2.9,53,99.5,1,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.8,7.08,7.13,546,0,0,0,0,-0.04,0.04,-0.01,0
46.101,14.37,0,0.6,0,6,79,13.14,30,32.2,6.4,1775.3,1703.6,659,0,3.7,2.9,2.9,2.9,2.9,2.9,2.9,53,99.1,1,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,7.33,7.42,300,0,0,0,0,-0.06,0.04,-0.01,0
46.201,14.37,0,1,0,6,79,12.23,29.2,31.7,6.6,1700.6,1667.1,694,0,3.8,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,50,98.7,1,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.8,7.46,7.65,300,0,0,0,-0.01,-0.04,0.04,-0.01,0
46.301,14.37,0,0.6,0,1,79,11.68,29.2,31,6.7,1620.1,1631.4,702,0,4,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,47,98.3,1,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.3,7.42,7.67,300,0,0,0,-0.02,-0.05,0.04,-0.01,0
46.401,14.37,0,0.9,0,1,79,11.66,28.5,30.3,6.7,1546.3,1595.8,715,0,4,-2.2,-1.6,-3.2,-1.4,-2.2,-2.2,42,98,1,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.7,7.47,7.73,300,0,0,0,0,-0.03,0.04,-0.01,0
