﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 000021571DAA01 000021571DAA01 MHD+ 93oct BB3.4 v1.1 - WBA3A9G54FNT09771.mhd
50.725,14.42,100,19.8,19.7,6,68,12.39,191.2,225,379.5,2971,2899.6,5986,6.6,99.9,5.6,5.2,6,6,6,6,426,79,2.62,19.7,41.4,41.8,-0.4,-0.8,0,0,0,0,196.9,467.29,478.22,1000,0,0,0,0,-0.38,0.69,0.09,0
50.820,14.42,100,19.9,19.7,6,68,12.3,191.2,224.9,382.2,2977.3,2899.6,6024,6.6,99.9,6.1,5.7,6.5,6.5,6.5,6.5,426,78.8,2.63,19.7,39.7,41.8,-0.4,-0.4,0,0,0,0,196.9,469.59,480.6,1000,0,0,0,-0.06,-2.08,0.66,0.03,0
50.920,14.42,100,19.9,19.7,6,68,12.36,191.2,224.6,385.4,2885.2,2899.6,6047,7.1,99.9,6.5,6.1,6.5,6.5,6.5,6.5,427,77.6,2.63,19.7,39.5,41.8,0,-0.4,0,0,0,0,199.5,471.18,482.94,1000,0,0,0,0,-2.29,0.66,-0.09,0
51.020,14.42,100,20.1,19.7,6,68,12.3,191.2,224.3,388.8,2862,2899.6,6094,6.8,99.9,6.5,6.1,6.5,6.5,6.5,6.5,432,77.5,2.63,19.7,39.7,41.8,0,-0.4,0,0,0,0,197.8,472.88,485.21,1000,0,0,0,0,-2.14,0.66,-0.21,0
51.120,14.42,100,20,19.7,6,68,12.33,191.2,224.1,388.7,2901,2899.6,6120,6,99.9,6.5,6.1,6.5,6.5,6.5,6.5,428,77.3,2.63,19.7,40.9,41.8,0,-0.4,0,0,0,0,197.1,474.51,487.4,1000,0,0,0,0,-0.9,0.68,-0.29,0
51.225,14.42,100,19.8,19.7,6,68,12.3,191.2,223.8,388.1,2935.6,2899.6,6104,6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,424,78.2,2.63,19.7,41.3,41.8,0,0,0,0,0,0,196.3,475.24,489.53,1000,0,0,0,0,-0.5,0.68,-0.34,0
51.325,14.42,100,19.7,19.7,6,68,12.46,191.2,223.5,388.3,2908.5,2899.6,6138,6.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,422,78.2,2.63,19.7,41.4,41.9,0,0,0,0,0,0,197.2,477.38,491.59,1000,0,0,0,0,-0.44,0.68,-0.38,0
51.420,14.42,100,19.7,19.7,6,68,12.16,191.2,223.2,391.3,2940.2,2899.6,6201,5.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,426,78.1,2.63,19.7,41.1,41.9,0,0,0,0,0,0,195.7,479.3,493.68,1000,0,0,0,-0.02,-0.78,0.67,-0.42,0
51.526,14.42,100,19.9,19.7,6,68,12.24,191.2,223,392.5,2965.8,2899.6,6203,5.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,426,77.2,2.63,19.7,40.7,41.9,0,0,0,0,0,0,195.8,480.28,495.7,1000,0,0,0,0,-1.2,0.66,-0.48,0
51.625,14.42,100,19.7,19.7,6,68,12.3,191.2,222.8,392.6,2921.1,2899.6,6226,5.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,423,77.4,2.63,19.7,40.8,41.9,0,0,0,0,0,0,196.6,481.25,497.63,1000,0,0,0,0,-1.04,0.67,-0.54,0
51.720,14.42,100,19.9,19.7,6,70,12.18,191.2,222.7,394.5,2813.9,2899.6,6228,5.9,99.9,6,6,6,6,6,6,420,76.8,2.63,19.7,39.8,41.9,0,0,0,0,0,0,196.8,481.01,499.4,1000,0,0,0,0,-2.09,0.65,-0.63,0
51.820,14.42,100,20,19.7,6,70,12.22,191.2,222.8,393.7,2965.5,2899.6,6205,5,99.9,6,6,6,6,6,6,420,77.1,2.63,19.7,40.5,41.9,0,0,0,0,0,0,196.2,480.83,500.97,1000,0,0,0,0,-1.36,0.66,-0.7,0
51.920,14.42,100,19.9,19.7,6,70,12.33,191.2,222.8,395.6,2919.8,2899.6,6224,6,99.9,6,6,6,6,6,6,418,77,2.63,19.7,40.6,41.9,0,0,0,0,0,0,196.4,480.56,502.37,1000,0,0,0,0,-1.29,0.66,-0.77,0
52.020,14.42,100,20,19.7,6,70,12.29,191.2,222.8,392.6,2867.3,2899.6,6201,6.2,99.9,6,6,6,6,6,6,420,76.7,2.63,19.7,39.8,41.8,0,0,0,0,0,0,194.5,480.38,503.58,1000,0,0,0,-0.04,-2.03,0.65,-0.84,0
52.120,14.42,100,19.9,19.7,6,70,12.36,191.2,222.8,391,2848.4,2899.6,6208,7.1,99.9,6,6,6,6,6,6,416,76.5,2.63,19.7,40,41.8,0,0,0,0,0,0,195.2,480,504.63,1000,0,0,0,0,-1.81,0.65,-0.92,0
52.235,14.42,100,19.9,19.7,6,72,12.28,191.2,222.9,394.6,2895.8,2899.6,6195,7,99.9,6,6,6,6,6,6,417,76.4,2.63,19.7,40.2,41.8,0,0,0,0,0,0,196.4,480.11,505.56,1000,0,0,0,0,-1.62,0.66,-1,0
52.330,14.42,88.2,20,19.7,6,72,12.26,191.2,222.9,393.4,2930.9,2899.6,6201,6.4,99.9,6,6,6,6,6,6,420,76,2.63,19.7,40.9,41.8,0,0,0,0,0,0,195.8,479.96,506.53,1000,0,0,0,0,-0.88,0.67,-1.11,0
52.430,14.42,0,20.4,6.8,6,72,12.26,186.8,123.5,374.9,2908.1,2899.6,6195,6.4,50.9,2.7,2.7,2.7,2.7,2.7,2.7,408,97.2,2.36,3.8,34.9,34.9,0,0,0,0,0,0,135.9,235.49,419.96,1000,0,0,0,-1.93,-4.95,1.16,-0.16,0
52.535,14.42,0,22,1.7,6,72,13.69,101.2,88,199.3,3040.6,2863.6,5846,11.4,19.2,-1,-1,-1,-1,-1,-1,245,71,2,0,23.3,23.3,0,0,0,0,0,0,73.4,118.4,314.07,1000,0,0,0,0,-3.8,1.71,-0.13,0
52.630,14.42,0,21.8,0,6,72,14.17,37.5,33,69.4,1997.2,2188.6,5474,19,11,3.5,3.5,3.5,3.5,3.5,3.5,78,72.9,1.45,0,4.3,4.3,0,0,0,0,0,0,21.2,33.51,194.44,1000,0,0,0,0,-2.36,1.52,-0.11,0
52.730,14.42,0,13.2,0,6,72,13.85,14.2,13.7,25.7,2061.6,2206.6,5206,18.6,5.2,15.8,15.8,15.8,15.8,15.8,15.8,-12,96.7,1.12,0,0.7,0.7,0,0,0,0,0,0,13.2,23.9,114.54,1000,0,0,0,0,-1.33,0.5,-0.08,0
52.835,14.42,0,8.4,0,6,72,14.06,12.8,13.1,21.6,2028.2,2191.1,4893,18,5,2.5,2.5,2.5,2.5,2.5,2.5,-32,100,1.01,0,0.2,0.2,0,0,0,0,0,0,13.2,22.04,71.2,1000,0,0,0,-0.23,-0.73,0.25,-0.08,0
52.930,14.42,0,6.2,0,6,72,14.34,12.8,12.9,20,2035.7,2184.4,4518,0,4.7,2,2,2,2,2,2,-56,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,19.88,47.38,1000,0,0,0,-0.34,-0.5,0.16,-0.07,0
53.030,14.42,0,5.2,0,6,72,32.78,12.8,12.6,17.9,2085,2181.2,4156,0,4.6,1,1,1,1,1,1,-54,100,1,0,0,0,0,0,0,0,0,0,12.8,18.06,33.9,1000,0,0,0,-0.18,-0.37,0.04,-0.05,0
53.134,14.42,0,6.5,0,6,72,51.14,12,12.5,16.2,2114.8,2179.3,3800,0,5.1,0,0,0,0,0,0,-52,100,1,0,0,0,0,0,0,0,0,0,12.8,16.48,25.97,1000,0,0,0,0,-0.29,0.02,-0.04,0
53.240,14.42,0,6.1,0,6,72,60.88,12.8,12.4,14.9,2134.8,2178.5,3464,0,5.4,0,0,0,0,0,0,-50,100,1,0,0,0,0,0,0,0,0,0,12.9,14.9,21.03,1000,0,0,0,0,-0.25,0.02,-0.03,0
53.340,14.42,0,3,0,6,72,71.61,12,12.3,13.3,2151.1,2177.7,3110,0,4.5,-1,-1,-1,-1,-1,-1,-48,100,1,0,0,0,0,0,0,0,0,0,12.6,13.25,16.74,1000,0,0,0,-0.24,-0.21,0.02,-0.02,0
53.450,14.42,0,2.6,0,6,72,89.5,12,12.2,12,2166.9,2171.1,2794,0,4.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,0,0,0,0,0,0,0,0,12.5,11.58,13.35,1000,0,0,0,0,-0.18,0.03,-0.02,0
53.561,14.42,0,3.8,0,6,72,95.58,12.8,12.1,10.3,2182.8,2144.8,2469,0,3.8,-5,-5,-5,-5,-5,-5,-46,100,1,0,0,0,0,0,0,0,0,0,12.6,9.76,11.05,1000,0,0,0,-0.06,-0.15,0.03,-0.02,0
53.660,14.42,0,1.9,0,6,72,95.58,12,12,8.5,2196.7,2108.7,2146,0,3.7,-10,-10,-10,-10,-10,-10,-46,100,1,0,0,0,0,0,0,0,0,0,13.1,8.52,9.52,1000,0,0,0,-0.06,-0.16,0.04,-0.02,0
53.760,14.42,0,2.2,0,6,72,97.61,12.8,11.9,8.3,2208.2,2072.7,1894,0,3.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,100,1,0,0,0,0,0,0,0,0,0,13.2,7.35,8.24,1000,0,0,0,0,-0.1,0.05,-0.01,0
53.864,14.42,0,2.4,0,6,72,99.97,12,11.8,6.6,2219.8,2046.9,1609,0,2.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-49,100,1,0,0,0,0,0,0,0,0,0,12.4,6.16,7.05,1000,0,0,0,-0.02,-0.09,0.06,-0.01,0
53.960,14.42,0,1.4,0,6,72,101.66,12,11.7,5.4,2230.7,2030,1351,0,2.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-50,100,1,0,0,0,0,0,0,0,0,0,15.2,6.74,6.74,1000,8,8,0,-0.02,-0.13,0.05,-0.02,0
54.060,14.42,0,1.8,0,6,72,107.06,15.8,16.5,5.7,2225,2003,1086,0,2.8,22,22,22,22,22,22,-50,100,1,0,0,0,0,0,0,0,0,0,17,5.87,6.38,1000,8,8,0,0,-0.08,0.06,-0.01,0
54.165,14.42,0,1.6,0,3,72,109.42,18,17.2,5.2,2165.3,1969.8,890,0,2.4,15,15,15,15,15,15,-26,100,1,0,0,0,0,0,0,0,0,0,16.6,5.15,5.56,1000,0,0,0,-0.05,-0.1,0.07,-0.01,0
54.260,14.42,0,1,0,3,72,96.93,16.5,18,4.5,2101.6,1941.5,822,0,2.1,15,15,15,15,15,15,-2,100,1,0,0,0,0,0,0,0,0,0,18.7,5.11,5.29,1000,0,0,0,0,-0.08,0.06,-0.01,0
54.360,14.42,0,1.6,0,3,72,57.85,20.2,20.9,5.1,2040.1,1913.8,754,0,2.5,10,10,10,10,10,10,0,100,1,0,0,0,0,0,0,0,0,0,25.4,6.66,5.97,1000,0,0,0,0,-0.06,0.05,-0.01,0
54.460,14.42,0,1.4,0,3,72,39.78,27.8,27.6,6.1,1967.5,1881.9,674,0,3.3,5.9,5.9,5.9,5.9,5.9,5.9,14,100,1,0,0,0,0,0,0,0,0,0,29.6,6.73,6.48,1000,0,0,0,-0.04,-0.08,0.05,-0.01,0
54.560,14.42,0,1.2,0,3,72,24.03,28.5,29.2,6.4,1879.9,1846.9,684,0,3.5,3.1,3.1,3.1,3.1,3.1,3.1,33,100,1,0,0,0,0,0,0,0,0,0,28.7,6.96,6.74,943,0,0,0,0,-0.06,0.05,-0.01,0
54.662,14.42,0,1.3,0,3,70,18.23,27.8,29,6.6,1803,1811.9,724,0,3.6,0.7,0.7,0.7,0.7,0.7,0.7,42,100,1,0,0,0,0,0,0,0,0,0,27.8,7.33,7.12,869,0,0,0,-0.03,-0.06,0.04,-0.01,0
54.760,14.42,0,0.7,0,3,70,15.09,27.8,28.8,6.6,1705.9,1772.9,722,0,3.8,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,38,100,1,0,0,0,0,0,0,0,0,0,28.5,7.1,7.17,596,0,0,0,0,-0.06,0.05,-0.01,0
55.370,14.42,0,0.4,0,2,70,13.47,28.5,29.6,6.2,1531.1,1558.5,676,0,3.9,-3,-3,-3,-3,-3,-3,33,97.9,1,0,0,0,0,0,0,0,0,0,28.6,6.89,6.87,575,0,0,0,0,-0.03,0.05,-0.01,0
55.470,14.42,0,0.6,0,2,70,13.38,28.5,30,6.2,1507.5,1524,672,0,4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,36,97.7,1,0,0,0,0,0,0,0,0,0,28.7,6.94,6.94,565,0,0,0,0,-0.02,0.05,-0.01,0
