Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
14.986,100,11.47,12.54,1.31,8.2,78.9,82.21,5172,160,1.27,1.22,1.27,1.22,14.07,0,1,0,1,1.56,2.003,2.998,-1.00,-3.12,2,4.5,-15.3,145.3,88.01,0
15.040,100,11.47,12.54,1.30,8.3,79.0,82.21,5188,151,1.27,1.22,1.27,1.22,14.07,0,1,0,1,1.56,1.983,2.998,-1.00,-2.34,2,4.2,-15.1,145.8,89.00,0
15.094,100,11.47,12.49,1.29,8.3,79.0,82.25,5200,150,1.28,1.22,1.28,1.22,14.08,0,1,0,1,1.56,1.969,2.998,-1.00,-2.34,2,4.2,-14.8,146.0,89.16,0
15.162,100,11.47,12.50,1.28,8.3,79.0,82.20,5212,153,1.28,1.22,1.28,1.22,14.09,0,1,0,1,1.56,1.969,2.998,-1.00,-1.56,2,4.2,-14.7,146.4,89.44,0
15.216,100,11.61,12.50,1.27,8.3,79.0,82.19,5230,157,1.30,1.30,1.30,1.30,14.10,0,1,0,1,1.56,1.961,2.998,-1.00,-1.56,2,4.1,-14.3,146.9,90.94,0
15.280,100,11.61,12.44,1.27,8.5,79.0,82.24,5249,162,1.30,1.30,1.30,1.30,14.13,0,1,0,1,1.56,1.961,2.998,-1.00,-1.56,2,3.9,-14.2,147.7,91.72,0
15.334,100,11.61,12.44,1.27,8.5,79.1,82.23,5272,163,1.32,1.30,1.32,1.30,14.15,0,1,0,1,1.56,1.943,2.996,-1.00,-1.56,2,3.6,-14.0,147.9,93.02,0
15.401,100,11.47,12.51,1.26,8.5,79.1,82.25,5266,162,1.32,1.30,1.32,1.30,14.15,0,1,0,1,1.56,1.942,2.996,-1.00,-1.56,2,3.6,-13.9,148.2,92.83,0
15.454,100,11.61,12.51,1.26,8.6,79.1,82.21,5284,158,1.33,1.30,1.33,1.30,14.16,0,1,0,1,1.56,1.942,2.996,-1.00,-1.56,2,3.6,-13.8,148.5,93.15,0
15.527,100,11.61,12.51,1.25,8.6,79.2,82.25,5311,151,1.33,1.30,1.33,1.30,14.17,0,1,0,1,1.56,1.936,2.996,-1.00,-1.56,2,3.6,-13.6,149.2,95.89,0
15.580,100,11.47,12.51,1.25,8.7,79.2,82.25,5314,161,1.37,1.30,1.37,1.30,14.23,0,1,0,1,1.56,1.936,2.996,-1.00,-1.56,2,3.6,-13.4,149.7,92.90,0
15.636,100,11.61,12.51,1.25,8.8,79.2,82.20,5334,157,1.37,1.30,1.37,1.30,14.22,0,1,0,1,1.56,1.928,2.996,-1.00,-1.56,2,3.3,-13.1,149.8,93.70,0
15.694,100,11.47,12.55,1.24,8.8,79.2,82.25,5359,153,1.39,1.30,1.38,1.30,14.25,0,1,0,1,1.56,1.927,2.996,-1.00,-1.56,2,3.2,-12.9,150.5,96.18,0
15.758,100,11.32,12.60,1.25,8.8,79.2,82.22,5350,163,1.41,1.30,1.41,1.30,14.24,0,1,0,1,1.56,1.927,2.996,-1.00,-1.56,2,3.2,-12.7,150.8,95.84,0
15.817,100,11.47,12.60,1.25,8.8,79.3,82.22,5355,159,1.41,1.30,1.41,1.30,14.26,0,1,0,1,1.56,1.925,2.996,-1.00,-2.34,2,3.3,-12.9,151.1,95.76,0
15.887,100,11.47,12.64,1.24,9.0,79.3,82.21,5392,166,1.44,1.30,1.44,1.30,14.27,0,1,0,1,1.56,1.925,2.997,-1.00,-1.56,2,3.1,-12.6,151.4,96.21,0
15.941,100,11.32,12.64,1.24,9.0,79.3,82.25,5391,162,1.44,1.30,1.44,1.30,14.31,0,1,0,1,1.56,1.927,2.997,-1.00,-2.34,2,3.0,-12.5,151.9,95.58,0
15.997,100,11.47,12.71,1.25,9.0,79.4,82.22,5416,161,1.45,1.45,1.45,1.45,14.31,0,1,0,1,1.56,1.930,2.997,-1.00,-2.34,2,2.9,-12.0,152.2,96.66,0
16.054,100,11.32,12.80,1.24,9.1,79.4,82.21,5419,155,1.45,1.45,1.45,1.45,14.33,0,1,0,1,1.56,1.930,2.997,-1.00,-2.34,2,2.9,-11.9,152.6,97.14,0
16.127,100,11.32,12.80,1.24,9.1,79.4,82.21,5435,151,1.46,1.45,1.46,1.45,14.33,0,1,0,1,1.56,1.932,2.997,-1.00,-3.12,2,2.9,-11.9,153.0,99.15,0
16.180,100,11.32,12.83,1.24,9.2,79.4,82.22,5449,151,1.46,1.45,1.46,1.45,14.34,0,1,0,1,1.56,1.932,2.997,-1.00,-2.34,2,2.8,-11.6,153.2,100.00,0
16.234,100,11.47,12.83,1.24,9.2,79.5,82.25,5450,156,1.47,1.45,1.47,1.45,14.35,0,1,0,1,1.56,1.926,2.996,-1.00,-3.12,2,2.8,-11.6,153.9,100.00,0
16.294,100,11.47,12.87,1.24,9.2,79.5,82.25,5489,163,1.47,1.45,1.47,1.45,14.36,0,1,0,1,1.56,1.931,2.997,-1.00,-3.12,2,2.6,-11.2,154.0,100.00,0
16.363,100,11.32,12.92,1.24,9.3,79.5,82.25,5484,153,1.48,1.45,1.48,1.45,14.38,0,1,0,1,1.56,1.931,2.997,-1.00,-3.12,2,2.5,-11.2,154.5,100.00,0
16.416,100,11.47,12.92,1.24,9.3,79.5,82.21,5509,151,1.48,1.45,1.49,1.45,14.39,0,1,0,1,1.56,1.929,2.997,-1.00,-3.12,2,2.6,-11.1,155.0,100.00,0
16.474,100,11.47,12.97,1.24,9.4,79.5,82.25,5516,158,1.49,1.45,1.49,1.45,14.41,0,1,0,1,1.56,1.929,2.997,-1.00,-3.91,2,2.4,-10.8,155.3,100.00,0
16.544,100,11.47,12.97,1.23,9.4,79.6,82.25,5534,166,1.51,1.45,1.51,1.45,14.40,0,1,0,1,1.56,1.930,2.997,-1.00,-3.12,2,2.3,-10.7,155.6,100.00,0
16.599,100,11.32,13.05,1.23,9.4,79.6,82.25,5533,155,1.51,1.45,1.51,1.45,14.42,0,1,0,1,1.56,1.928,2.997,-1.00,-3.91,2,2.4,-10.8,155.9,100.00,0
16.654,100,11.32,13.08,1.23,9.5,79.6,82.25,5559,161,1.53,1.45,1.53,1.45,14.42,0,1,0,1,1.56,1.928,2.997,-1.00,-3.12,2,2.3,-10.5,156.1,100.00,0
16.727,100,11.47,13.08,1.23,9.5,79.6,82.25,5550,159,1.53,1.45,1.53,1.45,14.45,0,1,0,1,1.56,1.926,2.997,-1.00,-3.91,2,2.3,-10.4,156.6,100.00,0
16.790,100,11.32,13.09,1.22,9.5,79.6,82.25,5578,152,1.54,1.53,1.54,1.53,14.46,0,1,0,1,1.56,1.926,2.997,-1.00,-3.91,2,2.2,-10.1,157.1,100.00,0
16.834,100,11.47,13.09,1.22,9.7,79.7,82.25,5607,149,1.54,1.53,1.54,1.53,14.47,0,1,0,1,1.56,1.924,2.998,-1.00,-3.91,2,2.1,-9.8,157.6,100.00,0
16.899,100,11.32,13.11,1.22,9.7,79.7,82.21,5618,150,1.56,1.53,1.56,1.53,14.47,0,1,0,1,1.56,1.916,3.000,-1.00,-3.91,2,0.6,-9.5,157.7,100.00,0
16.957,100,11.47,13.14,1.22,9.8,79.7,82.24,5614,149,1.56,1.53,1.56,1.53,14.50,0,1,0,1,1.56,1.916,3.000,-1.00,-3.91,2,-0.5,-9.8,158.4,100.00,0
17.021,100,11.47,13.14,1.22,9.8,79.7,82.25,5627,157,1.60,1.53,1.60,1.53,14.55,0,1,0,1,1.56,1.913,3.000,-1.00,-3.91,2,-0.6,-9.6,158.4,100.00,0
17.078,100,11.32,13.10,1.21,9.8,79.7,82.25,5633,150,1.60,1.53,1.60,1.53,14.55,0,1,0,1,1.56,1.913,3.000,-1.00,-3.91,2,-0.5,-9.4,158.8,100.00,0
17.141,100,11.47,13.10,1.21,9.9,79.8,82.25,5659,163,1.61,1.53,1.61,1.53,14.56,0,1,0,1,1.56,1.910,3.000,-1.00,-3.12,2,-0.6,-9.6,159.2,100.00,0
17.195,100,11.47,13.18,1.20,9.9,79.8,82.25,5657,148,1.61,1.53,1.61,1.53,14.57,0,1,0,1,1.56,1.905,3.000,-1.00,-3.91,2,-0.7,-9.3,159.5,100.00,0
17.263,100,11.32,13.14,1.20,9.9,79.8,82.25,5687,157,1.66,1.53,1.66,1.53,14.57,0,1,0,1,1.56,1.905,3.000,-1.00,-3.91,2,-0.6,-8.9,159.8,100.00,0
17.341,100,11.47,13.14,1.20,9.9,79.8,82.22,5700,150,1.66,1.53,1.66,1.53,14.63,0,1,0,1,1.56,1.895,3.000,-1.00,-3.91,2,-0.6,-8.8,160.3,100.00,0
17.374,100,11.47,13.13,1.19,10.0,79.8,82.18,5695,155,1.66,1.53,1.66,1.53,14.63,0,1,0,1,1.56,1.895,3.000,-1.00,-4.69,2,-0.4,-8.6,160.6,100.00,0
17.436,100,11.32,13.13,1.19,10.2,79.9,82.19,5709,149,1.66,1.53,1.66,1.53,14.64,0,1,0,1,1.56,1.885,3.000,-1.00,-4.69,2,-0.5,-8.8,160.8,100.00,0
17.508,100,11.47,13.16,1.19,10.2,79.9,82.25,5728,151,1.75,1.53,1.75,1.53,14.73,0,1,0,1,1.56,1.879,3.000,-1.00,-3.91,2,-0.6,-8.4,161.3,100.00,0
17.561,100,11.61,13.08,1.18,10.2,79.9,82.22,5738,160,1.75,1.75,1.75,1.75,14.72,0,1,0,1,1.56,1.879,3.000,-1.00,-3.91,2,-0.6,-8.1,161.4,100.00,0
17.615,100,11.47,13.08,1.18,10.2,79.9,82.22,5746,143,1.79,1.75,1.79,1.75,14.77,0,1,0,1,1.56,1.870,3.000,-1.00,-4.69,2,-0.6,-8.2,161.9,100.00,0
17.675,100,11.47,13.10,1.17,10.3,79.9,82.20,5763,150,1.87,1.75,1.87,1.75,14.79,0,1,0,1,1.56,1.870,3.000,-1.00,-4.69,2,-0.7,-8.1,162.1,100.00,0
17.741,100,11.47,13.10,1.17,10.3,79.9,82.20,5769,159,1.86,1.75,1.87,1.75,14.86,0,1,0,1,1.56,1.864,3.000,-1.00,-3.12,2,-0.6,-7.8,162.4,100.00,0
17.796,100,11.76,13.09,1.16,10.3,80.0,82.25,5781,149,1.86,1.75,1.86,1.75,14.84,0,1,0,1,1.56,1.854,3.000,-1.00,-3.12,2,-0.4,-7.8,162.9,100.00,0
17.859,100,11.61,13.05,1.16,10.4,80.0,82.25,5786,154,1.92,1.75,1.92,1.75,14.84,0,1,0,1,1.56,1.854,3.000,-1.00,-3.12,2,-0.6,-7.6,163.0,100.00,0
17.917,100,11.47,13.05,1.16,10.4,80.0,82.25,5792,151,1.92,1.75,1.92,1.75,14.91,0,1,0,1,1.56,1.843,3.000,-1.00,-3.91,2,-0.7,-7.4,163.3,100.00,0
17.981,100,11.47,13.04,1.15,10.5,80.0,82.25,5812,149,1.96,1.75,1.96,1.75,14.92,0,1,0,1,1.56,1.843,3.000,-1.00,-3.91,2,-0.6,-7.5,163.7,100.00,0
18.036,100,11.47,13.04,1.15,10.5,80.0,82.22,5835,152,1.96,1.75,1.96,1.75,14.96,0,1,0,1,1.56,1.840,3.000,-1.00,-3.12,2,-0.5,-7.4,164.0,100.00,0
18.101,100,11.61,13.06,1.14,10.5,80.0,82.22,5858,161,2.01,1.75,2.01,1.75,15.02,0,1,0,1,1.56,1.832,3.000,-1.00,-3.12,2,-0.5,-6.9,164.5,100.00,0
18.160,100,11.61,13.02,1.14,10.5,80.0,82.21,5860,157,2.01,1.75,2.01,1.75,15.02,0,1,0,1,1.56,1.832,3.000,-1.00,-3.91,2,-0.4,-6.9,164.6,100.00,0
18.216,100,11.47,13.02,1.13,10.5,80.1,82.19,5862,145,2.06,1.75,2.06,1.75,15.07,0,1,0,1,1.56,1.822,3.000,-1.00,-3.12,2,-0.5,-6.8,165.0,100.00,0
18.276,100,11.47,13.01,1.13,10.6,80.1,82.25,5867,143,2.17,2.17,2.17,2.17,15.09,0,1,0,1,1.56,1.822,3.000,-1.00,-3.91,2,-0.6,-6.6,165.3,100.00,0
18.338,100,11.47,13.01,1.13,10.6,80.1,82.20,5889,151,2.17,2.17,2.17,2.17,15.20,0,1,0,1,1.56,1.814,3.000,-1.00,-3.91,2,-0.6,-6.6,165.6,100.00,0
18.409,100,11.47,13.02,1.13,10.6,80.1,82.25,5894,151,2.17,2.17,2.17,2.17,15.19,0,1,0,1,1.56,1.812,3.000,-1.00,-3.12,2,-0.6,-6.6,166.1,100.00,0
18.456,100,11.61,13.07,1.13,10.8,80.1,82.19,5904,158,2.22,2.17,2.22,2.17,15.19,0,1,0,1,1.56,1.812,3.000,-1.00,-3.12,2,-0.5,-6.3,166.1,100.00,0
18.531,100,11.61,13.07,1.12,10.8,80.2,82.25,5910,161,2.22,2.17,2.22,2.17,15.25,0,1,0,1,1.56,1.810,3.000,-1.00,-3.12,2,-0.6,-6.5,166.4,100.00,0
18.575,100,11.61,13.00,1.12,10.9,80.2,82.25,5924,159,2.26,2.17,2.26,2.17,15.28,0,1,0,1,1.56,1.810,3.000,-1.00,-2.34,2,-0.4,-6.1,166.7,100.00,0
18.641,100,11.61,13.00,1.12,10.9,80.2,82.25,5930,149,2.24,2.17,2.26,2.17,15.38,0,1,0,1,1.56,1.798,3.000,-1.00,-2.34,2,-0.4,-6.0,167.0,100.00,0
18.695,100,11.61,12.98,1.12,10.9,80.2,82.25,5947,147,2.24,2.17,2.24,2.17,15.33,0,1,0,1,1.56,1.792,3.000,-1.00,-3.12,2,-0.6,-5.8,167.5,100.00,0
18.767,100,11.61,13.01,1.11,11.0,80.2,82.25,5958,146,2.30,2.17,2.30,2.17,15.45,0,1,0,1,1.56,1.792,3.000,-1.00,-2.34,2,-0.6,-5.7,167.7,100.00,0
18.819,100,11.61,13.01,1.11,11.0,80.2,82.22,5968,147,2.30,2.17,2.30,2.17,15.56,0,1,0,1,1.56,1.787,3.000,-1.00,-2.34,2,-0.4,-5.6,168.0,100.00,0
18.874,100,11.47,12.99,1.11,11.1,80.2,82.20,5977,154,2.29,2.17,2.29,2.17,15.56,0,1,0,1,1.56,1.787,3.000,-1.00,-3.12,2,-0.5,-5.5,168.2,100.00,0
18.934,100,11.47,12.99,1.11,11.1,80.2,82.20,5978,154,2.29,2.17,2.29,2.17,15.64,0,1,0,1,1.56,1.783,3.000,-1.00,-3.12,2,-0.5,-5.4,168.5,100.00,0
19.002,100,11.47,13.05,1.11,11.1,80.3,82.25,5991,153,2.28,2.17,2.28,2.17,15.69,0,1,0,1,1.56,1.780,3.000,-1.00,-3.12,2,-0.4,-5.2,168.8,100.00,0
19.069,100,11.47,13.05,1.11,11.1,80.3,82.25,6000,153,2.22,2.22,2.22,2.22,15.71,0,1,0,1,1.56,1.780,3.000,-1.00,-3.12,2,-0.5,-5.2,169.1,100.00,0
19.123,100,11.47,13.05,1.11,11.1,80.3,82.22,6016,154,2.22,2.22,2.22,2.22,15.68,0,1,0,1,1.56,1.778,3.000,-1.00,-3.12,2,-0.5,-5.1,169.6,100.00,0
19.176,100,11.47,13.08,1.11,11.2,80.3,82.20,6024,147,2.25,2.22,2.25,2.22,15.70,0,1,0,1,1.56,1.778,3.000,-1.00,-3.12,2,-0.5,-5.2,169.8,100.00,0
19.249,100,11.47,13.08,1.11,11.4,80.3,82.25,6039,147,2.24,2.22,2.25,2.22,15.71,0,1,0,1,1.56,1.779,3.000,-1.00,-3.12,2,-0.4,-5.2,170.1,100.00,0
19.294,100,11.47,13.08,1.11,11.4,80.3,82.25,6044,148,2.24,2.22,2.24,2.22,15.74,0,1,0,1,1.56,1.776,3.000,-1.00,-3.12,2,-0.6,-5.2,170.3,100.00,0
19.361,100,11.47,13.16,1.11,11.4,80.3,82.25,6060,147,2.19,2.19,2.19,2.19,15.70,0,1,0,1,1.56,1.776,3.000,-1.00,-3.12,2,-0.4,-5.0,170.6,100.00,0
19.416,100,11.47,13.16,1.11,11.4,80.3,82.25,6064,159,2.19,2.19,2.19,2.19,15.67,0,1,0,1,1.56,1.778,3.000,-1.00,-3.12,2,-0.5,-5.3,170.8,100.00,0
19.484,100,11.47,13.17,1.11,11.4,80.3,82.25,6079,157,2.28,2.19,2.28,2.19,15.71,0,1,0,1,1.56,1.778,3.000,-1.00,-3.12,2,-0.5,-5.3,171.1,100.00,0
19.539,100,11.47,13.17,1.11,11.5,80.4,82.25,6092,159,2.20,2.19,2.28,2.19,15.74,0,1,0,1,1.56,1.776,3.000,-1.00,-3.91,2,-0.4,-5.1,171.6,100.00,0
19.594,100,11.47,13.24,1.11,11.5,80.4,82.25,6091,154,2.20,2.19,2.20,2.19,15.59,0,1,0,1,1.56,1.778,3.000,-1.00,-3.91,2,-0.6,-5.4,171.6,100.00,0
19.664,100,11.32,13.22,1.11,11.5,80.4,82.25,6117,149,2.35,2.19,2.35,2.19,15.59,0,1,0,1,1.56,1.778,3.000,-1.00,-4.69,2,-0.6,-5.1,172.0,100.00,0
19.721,100,11.32,13.22,1.11,11.5,80.4,82.25,6111,144,2.35,2.19,2.35,2.19,15.72,0,1,0,1,1.56,1.778,3.000,-1.00,-4.69,2,-0.5,-5.2,172.2,100.00,0
19.775,100,11.32,13.32,1.11,11.6,80.4,82.22,6124,143,2.28,2.19,2.28,2.19,15.72,0,1,0,1,1.56,1.778,3.000,-1.00,-4.69,2,-0.4,-5.3,172.5,100.00,0
19.842,100,11.32,13.32,1.11,11.7,80.5,82.19,6135,147,2.28,2.28,2.28,2.28,15.70,0,1,0,1,1.56,1.777,3.000,-1.00,-4.69,2,-0.6,-5.1,172.7,100.00,0
19.897,100,11.47,13.27,1.11,11.7,80.5,82.25,6152,158,2.25,2.25,2.25,2.25,15.73,0,1,0,1,1.56,1.772,3.000,-1.00,-4.69,2,-0.4,-5.2,173.2,100.00,0
19.961,100,11.47,13.30,1.11,11.7,80.5,82.25,6152,156,2.24,2.24,2.24,2.24,15.78,0,1,0,1,1.56,1.772,3.000,-1.00,-4.69,2,-0.4,-5.2,173.3,100.00,0
20.015,100,11.47,13.30,1.11,11.7,80.5,82.25,6166,155,2.24,2.24,2.24,2.24,15.78,0,1,0,1,1.56,1.769,3.000,-1.00,-4.69,2,-0.4,-5.4,173.5,100.00,0
20.079,100,11.47,13.35,1.11,11.7,80.5,82.25,6171,150,2.20,2.20,2.20,2.20,15.77,0,1,0,1,1.56,1.769,3.000,-1.00,-4.69,2,-0.4,-5.1,173.6,100.00,0
20.134,100,11.32,13.35,1.11,11.8,80.5,82.20,6166,153,2.20,2.20,2.20,2.20,15.73,0,1,0,1,1.56,1.773,3.000,-1.00,-5.47,2,-0.6,-5.1,174.0,100.00,0
20.204,100,11.32,13.45,1.11,11.8,80.6,82.22,6186,154,2.25,2.20,2.25,2.20,15.71,0,1,0,1,1.56,1.779,3.000,-1.00,-5.47,2,-0.6,-4.9,174.1,100.00,0
20.259,100,11.47,13.43,1.11,11.8,80.6,82.21,6201,148,2.26,2.20,2.25,2.20,15.71,0,1,0,1,1.56,1.779,3.000,-1.00,-4.69,2,-0.5,-5.3,174.6,100.00,0
20.317,100,11.61,13.43,1.11,11.8,80.6,82.21,6203,159,2.26,2.20,2.26,2.20,15.77,0,1,0,1,1.56,1.773,3.000,-1.00,-4.69,2,-0.4,-5.2,174.8,100.00,0
20.374,100,11.47,13.44,1.11,12.0,80.6,82.21,6216,153,2.23,2.20,2.23,2.20,15.76,0,1,0,1,1.56,1.773,3.000,-1.00,-5.47,2,-0.5,-5.2,174.9,100.00,0
20.436,100,11.32,13.44,1.11,12.0,80.6,82.25,6225,143,2.23,2.20,2.23,2.20,15.76,0,1,0,1,1.56,1.772,3.000,-1.00,-5.47,2,-0.5,-5.2,175.1,100.00,0
20.500,100,11.32,13.49,1.11,12.0,80.6,82.25,6231,147,2.28,2.20,2.28,2.20,15.77,0,1,0,1,1.56,1.773,3.000,-1.00,-5.47,2,-0.4,-5.3,175.4,100.00,0
20.557,100,11.47,13.54,1.11,12.1,80.6,82.22,6240,152,2.28,2.28,2.28,2.28,15.77,0,1,0,1,1.56,1.773,3.000,-1.00,-5.47,2,-0.4,-5.2,175.7,100.00,0
20.616,100,11.47,13.54,1.11,12.1,80.7,82.25,6255,153,2.28,2.28,2.28,2.28,15.76,0,1,0,1,1.56,1.774,3.000,-1.00,-5.47,2,-0.3,-5.1,175.9,100.00,0
20.686,100,11.47,13.46,1.11,12.1,80.7,82.25,6259,152,2.25,2.25,2.25,2.25,15.76,0,1,0,1,1.56,1.774,3.000,-1.00,-6.25,2,-0.4,-5.1,176.2,100.00,0
20.743,100,11.32,13.46,1.10,12.2,80.7,82.25,6266,153,2.10,2.25,2.25,2.25,15.88,0,1,0,1,1.56,1.762,3.000,-1.00,-6.25,2,-0.6,-5.2,176.5,100.00,0
20.799,100,11.47,13.54,1.10,12.2,80.7,82.25,6277,159,2.10,2.10,2.10,2.10,15.84,0,1,0,1,1.56,1.762,3.000,-1.00,-5.47,2,-0.6,-5.1,176.9,100.00,0
20.862,100,11.61,13.44,1.09,12.2,80.7,82.25,6286,152,2.14,2.10,2.10,2.10,15.84,0,1,0,1,1.56,1.762,3.000,-1.00,-5.47,2,-0.6,-5.1,177.0,100.00,0
20.918,100,11.47,13.44,1.09,12.2,80.8,82.22,6298,144,2.14,2.10,2.14,2.10,15.99,0,1,0,1,1.56,1.749,3.000,-1.00,-6.25,2,-0.4,-5.4,177.3,100.00,0
20.975,100,11.47,13.46,1.09,12.2,80.8,82.22,6301,158,2.05,2.05,2.05,2.05,15.99,0,1,0,1,1.56,1.749,3.000,-1.00,-5.47,2,-0.5,-5.0,177.5,100.00,0
21.042,100,11.61,13.46,1.09,12.3,80.8,82.22,6322,154,2.05,2.05,2.05,2.05,15.94,0,1,0,1,1.56,1.749,3.000,-1.00,-5.47,2,-0.4,-5.3,177.7,100.00,0
21.097,100,11.47,13.49,1.09,12.3,80.8,82.25,6313,154,2.11,2.05,2.11,2.05,16.03,0,1,0,1,1.56,1.747,3.000,-1.00,-6.25,2,-0.5,-5.1,178.0,100.00,0
21.155,100,11.32,13.54,1.09,12.3,80.8,82.20,6301,148,2.04,2.04,2.04,2.04,16.02,0,1,0,1,1.56,1.747,3.000,-1.00,-4.69,2,-0.5,-5.2,178.2,100.00,0
21.221,100,11.61,13.54,1.09,12.3,80.8,82.21,6346,158,2.04,2.04,2.04,2.04,16.01,0,1,0,1,1.56,1.749,3.000,-1.00,-5.47,2,-0.4,-5.3,178.3,100.00,0
21.275,100,11.47,13.53,1.09,12.5,80.8,82.21,6336,142,2.12,2.04,2.12,2.04,15.99,0,1,0,1,1.56,1.749,3.000,-1.00,-5.47,2,-0.4,-5.2,178.6,100.00,0
21.343,100,11.32,13.53,1.09,12.5,80.9,82.24,6338,156,2.12,2.12,2.12,2.12,16.04,0,1,0,1,1.56,1.746,3.000,-1.00,-5.47,2,-0.4,-5.2,178.8,100.00,0
21.401,100,11.61,13.57,1.09,12.5,80.9,82.22,6360,155,2.10,2.10,2.10,2.10,16.03,0,1,0,1,1.56,1.747,3.000,-1.00,-5.47,2,-0.5,-5.3,179.0,100.00,0
21.455,100,11.47,13.54,1.09,12.6,80.9,82.20,6363,153,2.03,2.03,2.03,2.10,16.03,0,1,0,1,1.56,1.747,3.000,-1.00,-5.47,2,-0.5,-5.3,179.3,100.00,0
21.519,100,11.47,13.54,1.09,12.6,80.9,82.19,6376,147,2.03,2.03,2.03,2.03,16.06,0,1,0,1,1.56,1.742,3.000,-1.00,-5.47,2,-0.6,-5.1,179.6,100.00,0
21.574,100,11.47,13.58,1.09,12.6,80.9,82.22,6388,155,2.01,2.01,2.01,2.01,15.99,0,1,0,1,1.56,1.742,3.000,-1.00,-6.25,2,-0.7,-5.0,179.8,100.00,0
21.638,100,11.32,13.58,1.09,12.6,80.9,82.22,6389,145,2.01,2.01,2.01,2.01,16.05,0,1,0,1,1.56,1.742,3.000,-1.00,-6.25,2,-0.6,-5.2,179.9,100.00,0
21.702,100,11.47,13.62,1.08,12.6,81.0,82.25,6407,152,2.11,2.01,2.11,2.01,16.09,0,1,0,1,1.56,1.741,3.000,-1.00,-5.47,2,-0.4,-5.1,180.2,100.00,0
21.760,100,11.47,13.57,1.08,12.7,81.0,82.21,6398,152,2.01,2.01,2.01,2.01,16.09,0,1,0,1,1.56,1.741,3.000,-1.00,-6.25,2,-0.6,-5.1,180.4,100.00,0
21.816,100,11.47,13.57,1.08,12.7,81.0,82.21,6415,149,2.01,2.01,2.01,2.01,16.16,0,1,0,1,1.56,1.735,3.000,-1.00,-5.47,2,-0.6,-5.1,180.9,100.00,0
21.884,100,11.61,13.59,1.08,12.7,81.0,82.25,6421,155,1.95,1.95,1.95,1.95,16.16,0,1,0,1,1.56,1.735,3.000,-1.00,-5.47,2,-0.4,-5.1,180.9,100.00,0
21.938,100,11.32,13.59,1.08,12.7,81.0,82.25,6434,145,1.95,1.95,1.95,1.95,16.18,0,1,0,1,1.56,1.729,3.000,-1.00,-6.25,2,-0.5,-5.2,181.2,100.00,0
21.996,100,11.47,13.63,1.07,12.7,81.0,82.25,6448,154,1.99,1.95,1.99,1.95,16.18,0,1,0,1,1.56,1.732,3.000,-1.00,-5.47,2,-0.5,-5.2,181.2,100.00,0
22.071,100,11.47,13.56,1.07,12.8,81.0,82.25,6427,153,1.96,1.95,1.96,1.96,16.18,0,1,0,1,1.56,1.732,3.000,-1.00,-5.47,2,-0.6,-5.2,181.5,100.00,0
22.124,100,11.47,13.56,1.08,12.8,81.1,82.21,6430,157,1.96,1.96,1.96,1.96,16.20,0,1,0,1,1.56,1.725,3.000,-1.00,-5.47,2,-0.5,-5.2,181.7,100.00,0
22.178,100,11.47,13.63,1.07,12.8,81.1,82.21,6474,145,1.91,1.91,1.91,1.91,16.22,0,1,0,1,1.56,1.725,3.000,-1.00,-6.25,2,-0.5,-5.1,181.9,100.00,0
22.241,100,11.47,13.63,1.08,12.9,81.1,82.25,6461,152,1.91,1.91,1.91,1.91,16.20,0,1,0,1,1.56,1.730,3.000,-1.00,-5.47,2,-0.6,-5.1,182.2,100.00,0
22.295,100,11.61,13.65,1.07,12.9,81.1,82.25,6457,154,1.96,1.91,1.96,1.91,16.24,0,1,0,1,1.56,1.724,3.000,-1.00,-6.25,2,-0.6,-5.2,182.2,100.00,0
22.358,100,11.32,13.64,1.07,12.9,81.1,82.23,6493,155,1.92,1.91,1.92,1.91,16.24,0,1,0,1,1.56,1.724,3.000,-1.00,-5.47,2,-0.6,-5.2,182.5,100.00,0
22.434,100,11.47,13.64,1.08,12.9,81.2,82.20,6474,152,1.92,1.91,1.92,1.91,16.24,0,1,0,1,1.56,1.724,3.000,-1.00,-6.25,2,-0.6,-5.1,182.7,100.00,0
22.475,100,11.32,13.69,1.07,12.9,81.2,82.20,6508,156,1.94,1.91,1.94,1.91,16.23,0,1,0,1,1.56,1.724,3.000,-1.00,-5.47,2,-0.7,-5.3,183.0,100.00,0
