Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
14.920,0,43.37,0.49,-0.80,7.6,81.8,4.31,3839,75,0.00,0.00,0.00,0.00,18.32,0,0,0,0,-0.78,0.101,0.099,-1.00,0.00,3,-0.3,-0.1,109.9,0.00,0
14.976,0,43.22,0.49,-0.80,7.6,81.8,4.29,3822,75,0.00,0.00,0.00,0.00,17.73,0,0,0,0,-0.78,0.101,0.099,-1.00,0.00,3,-0.2,-0.1,109.3,12.73,0
15.040,0,43.22,0.49,-0.80,7.7,81.8,4.31,3784,75,0.00,0.00,0.00,0.00,17.50,0,0,0,0,-0.78,0.103,0.099,-1.00,0.00,3,-0.3,-0.1,108.3,0.00,0
15.097,0,43.07,0.49,-0.80,7.6,81.8,4.12,3764,75,0.00,0.00,0.00,0.00,17.30,0,0,0,0,-0.78,0.103,0.098,-1.00,0.00,3,-0.2,-0.2,107.5,0.00,0
15.167,0,43.07,0.48,-0.80,7.6,81.8,4.20,3736,75,0.00,0.00,0.00,0.00,16.99,0,0,0,0,-0.78,0.103,0.098,-1.00,0.00,3,-0.2,-0.1,106.7,9.32,0
15.220,0,43.37,0.48,-0.81,7.6,81.8,4.13,3701,76,0.00,0.00,0.00,0.00,16.98,0,0,0,0,-0.78,0.103,0.098,-1.00,0.00,3,-0.2,-0.3,105.7,0.00,0
15.276,0,43.22,0.48,-0.81,7.6,81.8,4.10,3671,76,0.00,0.00,0.00,0.00,16.69,0,0,0,0,-0.78,0.103,0.098,-1.00,0.00,3,-0.3,-0.2,104.9,10.61,0
15.340,0,42.78,0.47,-0.81,7.7,81.8,4.05,3653,76,0.00,0.00,0.00,0.00,16.51,0,0,0,0,-0.78,0.104,0.098,-1.00,0.00,3,-0.4,-0.2,104.1,0.67,0
15.405,0,42.92,0.47,-0.81,7.7,81.8,3.95,3618,76,0.00,0.00,0.00,0.00,16.27,0,0,0,0,-0.78,0.102,0.098,-1.00,0.00,3,-0.2,-0.1,103.5,0.00,0
15.457,0,43.07,0.46,-0.81,7.7,81.8,3.95,3597,76,0.00,0.00,0.00,0.00,16.19,0,0,0,0,-0.78,0.102,0.097,-1.00,0.00,3,-0.4,-0.2,102.7,11.15,0
15.527,0,43.22,0.45,-0.81,7.7,81.7,3.87,3589,76,0.00,0.00,0.00,0.00,16.01,0,0,0,0,-0.78,0.102,0.097,-1.00,0.00,3,-0.2,-0.2,102.2,0.00,0
15.580,0,43.07,0.45,-0.81,7.7,81.7,3.87,3555,77,0.00,0.00,0.00,0.00,16.01,0,0,0,0,-0.78,0.102,0.097,-1.00,0.00,3,-0.2,-0.2,101.5,5.65,0
15.650,0,43.22,0.45,-0.81,7.6,81.7,3.86,3528,77,0.00,0.00,0.00,0.00,15.92,0,0,0,0,-0.78,0.103,0.097,-1.00,0.00,3,-0.2,-0.2,100.9,4.80,0
15.704,0,43.37,0.45,-0.81,7.6,81.7,3.78,3508,77,0.00,0.00,0.00,0.00,15.58,0,0,0,0,0.00,0.100,0.097,-1.00,0.00,3,-0.2,-0.2,100.1,0.00,0
15.757,0,43.37,0.43,-0.81,7.6,81.7,3.76,3488,77,0.00,0.00,0.00,0.00,15.51,0,0,0,0,0.00,0.100,0.097,-1.00,0.00,3,-0.3,-0.2,99.5,10.82,0
15.821,0,43.66,0.43,-0.81,7.6,81.7,3.72,3463,77,0.00,0.00,0.00,0.00,15.45,0,0,0,0,0.00,0.100,0.097,-1.00,0.00,3,-0.3,-0.2,98.8,0.00,0
15.876,0,43.37,0.43,-0.81,7.6,81.7,3.64,3444,78,0.00,0.00,0.00,0.00,15.37,0,0,0,0,0.00,0.100,0.096,-1.00,0.00,3,-0.2,-0.2,98.3,0.00,0
15.942,0,43.07,0.43,-0.82,7.6,81.7,3.63,3432,78,0.00,0.00,0.00,0.00,15.22,0,0,0,0,0.00,0.100,0.096,-1.00,0.00,3,-0.3,-0.2,97.8,10.27,0
15.997,0,42.92,0.43,-0.82,7.6,81.7,3.57,3419,78,0.00,0.00,0.00,0.00,15.12,0,0,0,0,0.00,0.098,0.096,-1.00,0.00,3,-0.2,-0.1,97.2,0.00,0
16.067,0,43.07,0.41,-0.82,7.6,81.7,3.57,3392,78,0.00,0.00,0.00,0.00,15.04,0,0,0,0,0.00,0.098,0.096,-1.00,0.00,3,-0.4,-0.2,96.7,1.25,0
16.120,0,43.07,0.42,-0.82,7.6,81.7,3.57,3371,78,0.00,0.00,0.00,0.00,14.92,0,0,0,0,0.00,0.099,0.096,-1.00,0.00,3,-0.2,-0.1,96.1,8.93,0
16.177,0,43.07,0.42,-0.82,7.6,81.7,3.54,3352,79,0.00,0.00,0.00,0.00,14.69,0,0,0,0,0.00,0.099,0.096,-1.00,0.00,3,-0.3,-0.3,95.6,0.00,0
16.240,0,43.07,0.42,-0.82,7.6,81.7,3.52,3330,79,0.00,0.00,0.00,0.00,14.59,0,0,0,0,0.00,0.101,0.096,-1.00,0.00,3,-0.3,-0.2,95.1,7.70,0
16.308,0,42.92,0.42,-0.82,7.6,81.7,3.51,3322,79,0.00,0.00,0.00,0.00,14.43,0,0,0,0,0.00,0.100,0.095,-1.00,0.00,3,-0.4,-0.2,94.5,5.69,0
16.361,0,43.37,0.41,-0.82,7.6,81.7,3.46,3308,79,0.00,0.00,0.00,0.00,14.33,0,0,0,0,0.00,0.100,0.095,-1.00,0.00,3,-0.2,-0.2,94.0,0.00,0
16.417,0,42.78,0.40,-0.82,7.6,81.7,3.46,3284,79,0.00,0.00,0.00,0.00,14.27,0,0,0,0,0.00,0.099,0.095,-1.00,0.00,3,-0.4,-0.3,93.5,9.52,0
16.480,0,42.92,0.40,-0.82,7.6,81.7,3.45,3282,79,0.00,0.00,0.00,0.00,14.18,0,0,0,0,0.00,0.099,0.095,-1.00,0.00,3,-0.4,-0.2,93.2,0.00,0
16.544,0,42.78,0.40,-0.82,7.6,81.6,3.40,3281,79,0.00,0.00,0.00,0.00,14.03,0,0,0,0,0.00,0.098,0.095,-1.00,0.00,3,-0.3,-0.2,92.9,0.00,0
16.599,0,42.78,0.40,-0.82,7.6,81.6,3.39,3262,80,0.00,0.00,0.00,0.00,14.04,0,0,0,0,0.00,0.100,0.095,-1.00,0.00,3,-0.4,-0.1,92.5,9.34,0
16.670,0,43.07,0.40,-0.82,7.6,81.6,3.37,3265,80,0.00,0.00,0.00,0.00,13.94,0,0,0,0,0.00,0.100,0.095,-1.00,0.00,3,-0.4,-0.1,92.4,0.00,0
16.735,0,42.48,0.39,-0.82,7.6,81.6,3.35,3256,80,0.00,0.00,0.00,0.00,13.90,0,0,0,0,0.00,0.098,0.095,-1.00,0.00,3,-0.4,-0.1,92.1,0.00,0
16.784,3,43.22,0.39,-0.82,7.6,81.6,3.34,3257,80,0.00,0.00,0.00,0.00,13.90,0,0,0,0,0.00,0.098,0.098,-1.00,0.00,3,-0.3,-0.1,92.1,8.86,0
16.837,4,42.34,0.39,-0.83,7.6,81.6,3.40,3253,76,0.00,0.00,0.00,0.00,17.22,0,0,0,0,0.00,0.098,0.107,-1.00,0.00,3,-0.3,0.0,91.9,0.00,0
16.910,13,42.92,0.39,-0.83,7.6,81.6,4.04,3230,72,0.00,0.00,0.00,0.00,17.26,0,0,0,0,-0.78,0.116,0.272,-1.00,0.00,3,-0.3,-0.1,91.7,63.77,0
16.965,18,40.13,0.46,-0.71,7.6,81.6,11.87,3255,66,0.00,0.00,0.00,0.00,17.19,0,0,0,0,-0.78,0.116,0.464,-1.00,0.00,3,-0.3,0.0,91.4,59.11,0
17.019,22,35.43,1.42,-0.49,7.6,81.5,15.95,3330,72,0.00,0.00,0.00,0.00,12.06,0,0,0,0,0.00,0.360,0.588,-1.00,0.00,3,-0.2,-0.1,91.2,71.51,0
17.076,24,25.14,1.42,-0.32,7.6,81.5,18.20,3266,96,0.00,0.00,0.00,0.00,1.19,0,0,0,0,0.00,0.360,0.626,-1.00,0.00,3,-0.3,-0.1,91.2,72.56,0
17.141,26,18.82,2.34,-0.16,7.6,81.5,21.31,3252,107,0.00,0.00,0.00,0.00,12.35,0,0,0,0,0.78,0.584,0.669,-1.00,0.00,1,-0.1,-0.1,91.6,74.69,0
17.198,26,16.02,2.34,-0.07,7.6,81.5,23.11,3266,110,0.00,0.00,0.00,0.00,26.06,0,0,0,0,0.78,0.696,0.684,-1.00,0.00,1,0.6,-0.4,91.6,63.98,0
17.268,28,14.85,2.79,-0.04,7.6,81.5,22.00,3252,114,0.00,0.00,0.00,0.00,25.73,0,0,0,0,0.78,0.696,0.703,-1.00,-1.56,1,0.0,-3.8,91.7,49.40,0
17.321,28,14.41,2.84,-0.05,7.6,81.5,19.47,3260,106,0.00,0.00,0.00,0.00,25.63,0,0,0,0,0.78,0.712,0.723,-1.00,-1.56,1,-0.2,-10.3,91.9,34.01,0
17.378,29,14.55,2.84,-0.07,7.6,81.5,17.85,3263,109,0.00,0.00,0.00,0.00,26.07,0,0,0,0,0.78,0.712,0.744,-1.00,0.78,1,-0.2,-14.8,91.9,28.19,0
17.444,30,14.55,2.91,-0.08,7.6,81.5,16.75,3269,108,0.00,0.00,0.00,0.00,26.09,0,0,0,0,0.78,0.729,0.773,-1.00,1.56,1,-0.2,-19.0,91.9,25.74,0
17.498,31,14.41,2.91,-0.07,7.6,81.5,16.48,3272,113,0.00,0.00,0.00,0.00,26.30,0,0,0,0,0.78,0.741,0.790,-1.00,1.56,1,-0.1,-19.1,92.1,26.65,0
17.570,31,14.41,2.96,-0.06,7.6,81.5,16.21,3276,108,0.00,0.00,0.00,0.00,26.27,0,0,0,0,0.78,0.741,0.790,-1.00,1.56,1,-0.4,-18.9,92.2,27.52,0
17.618,31,14.70,3.03,-0.05,7.7,81.4,16.10,3277,106,0.00,0.00,0.00,0.00,26.78,0,0,0,0,0.78,0.756,0.791,-1.00,2.34,1,-0.3,-18.9,92.4,30.42,0
17.688,31,14.99,3.03,-0.05,7.7,81.4,16.03,3282,110,0.00,0.00,0.00,0.00,26.69,0,0,0,0,0.78,0.756,0.791,-1.00,3.12,1,-0.2,-19.4,92.4,31.73,0
17.741,31,15.14,3.07,-0.05,7.7,81.4,15.93,3286,109,0.00,0.00,0.00,0.00,26.66,0,0,0,0,0.78,0.764,0.792,-1.00,3.12,1,-0.2,-19.3,92.4,32.74,0
17.797,31,15.14,3.07,-0.04,7.7,81.4,15.93,3295,111,0.00,0.00,0.00,0.00,26.69,0,0,0,0,0.78,0.776,0.791,-1.00,3.91,1,-0.3,-19.8,92.5,33.15,0
17.865,31,15.14,3.12,-0.03,7.7,81.4,15.93,3302,111,0.00,0.00,0.00,0.00,26.60,0,0,0,0,0.78,0.776,0.791,-1.00,3.91,1,-0.3,-19.7,92.9,33.61,0
17.918,31,14.99,3.17,-0.03,7.7,81.4,15.89,3307,115,0.00,0.00,0.00,0.00,26.60,0,0,0,0,0.78,0.786,0.790,-1.00,3.91,1,-0.4,-19.8,93.0,31.69,0
17.988,32,14.70,3.17,-0.03,7.7,81.4,15.74,3292,113,0.00,0.00,0.00,0.00,26.60,0,0,0,0,0.78,0.786,0.819,-1.00,3.91,1,-0.2,-19.6,93.0,33.01,0
18.041,34,14.55,3.24,-0.01,7.7,81.4,16.29,3314,115,0.00,0.00,0.00,0.00,26.54,0,0,0,0,0.78,0.801,0.905,-1.00,3.91,1,-0.2,-19.8,92.9,35.25,0
18.100,36,14.55,3.24,0.05,7.7,81.3,17.57,3321,117,0.00,0.00,0.00,0.00,26.41,0,0,0,0,1.56,0.897,0.948,-1.00,3.91,1,-0.3,-19.8,93.2,33.53,0
18.168,38,14.55,3.62,0.10,7.7,81.3,18.14,3332,112,0.00,0.00,0.00,0.00,26.29,0,0,0,0,1.56,0.897,0.976,-1.00,3.12,1,-0.3,-19.8,93.5,29.23,0
18.221,38,14.26,3.87,0.13,7.7,81.3,18.28,3332,119,0.00,0.00,0.00,0.00,26.06,0,0,0,0,1.56,0.953,0.999,-1.00,1.56,1,-0.3,-19.7,93.7,25.22,0
18.277,40,14.11,3.87,0.16,7.7,81.3,18.60,3343,122,0.00,0.00,0.00,0.00,25.81,0,0,0,0,1.56,0.953,1.023,-1.00,1.56,1,-0.2,-19.9,93.7,24.23,0
18.341,40,14.11,4.09,0.17,7.7,81.3,18.90,3346,115,0.00,0.00,0.00,0.00,25.72,0,0,0,0,1.56,1.002,1.032,-1.00,0.78,2,-0.2,-19.9,93.8,25.88,0
18.410,41,14.11,4.09,0.18,7.7,81.3,19.27,3354,121,0.00,0.00,0.00,0.00,25.49,0,0,0,0,1.56,1.018,1.054,-1.00,0.78,2,-0.1,-19.9,94.1,28.43,0
18.463,42,14.26,4.17,0.21,7.7,81.3,20.27,3357,123,0.00,0.00,0.00,0.00,25.22,0,0,0,0,1.56,1.018,1.074,-1.00,0.78,2,-0.4,-19.9,94.5,31.60,0
18.517,44,14.41,4.37,0.24,7.7,81.3,21.39,3369,121,0.20,0.20,0.20,0.20,24.93,0,0,0,0,1.56,1.066,1.122,-1.00,0.78,2,-0.2,-20.1,94.6,34.11,0
18.581,46,14.41,4.37,0.30,7.7,81.3,23.11,3381,123,0.20,0.40,0.40,0.40,23.19,0,0,0,0,1.56,1.066,1.168,-1.00,0.78,2,-0.2,-20.2,94.8,33.71,0
18.640,48,14.41,4.89,0.36,7.7,81.3,24.57,3389,127,0.40,0.40,0.60,0.40,22.23,0,0,0,0,1.56,1.187,1.227,-1.00,0.78,2,-0.1,-20.1,95.0,29.76,0
18.700,50,14.41,4.89,0.41,7.7,81.3,25.76,3402,126,0.60,0.60,0.60,0.60,20.92,0,0,0,0,1.56,1.249,1.257,-1.00,0.00,2,-0.2,-20.2,95.1,28.86,0
18.759,51,14.26,5.17,0.45,7.7,81.3,26.00,3403,126,0.80,0.80,0.80,0.80,20.11,0,0,0,0,1.56,1.249,1.286,-1.00,0.00,2,-0.2,-19.9,95.6,28.20,0
18.824,52,14.11,5.36,0.47,7.7,81.2,25.92,3409,128,1.00,1.00,1.00,1.00,18.72,0,0,0,0,1.56,1.288,1.308,-1.00,0.00,2,-0.2,-20.2,95.9,28.86,0
18.878,53,14.11,5.36,0.48,7.7,81.2,26.03,3426,124,1.20,1.20,1.20,1.20,18.32,0,0,0,0,1.56,1.288,1.323,-1.00,0.78,2,-0.1,-20.9,96.1,29.51,0
18.943,54,14.11,5.51,0.49,7.7,81.2,26.38,3440,129,1.40,1.40,1.40,1.40,18.28,0,0,0,0,1.56,1.320,1.339,-1.00,0.78,2,-0.2,-21.9,96.2,29.92,0
18.998,54,14.26,5.51,0.49,7.7,81.2,26.89,3456,125,1.40,1.60,1.60,1.60,18.12,0,0,0,0,1.56,1.336,1.351,-1.00,0.78,2,-0.1,-22.8,96.7,30.08,0
19.061,56,14.11,5.61,0.50,7.7,81.2,27.70,3472,136,1.60,1.60,1.80,1.60,18.22,0,0,0,0,1.56,1.336,1.369,-1.00,0.78,2,-0.2,-24.0,97.2,29.57,0
19.121,56,13.96,5.75,0.51,7.7,81.2,28.62,3477,132,1.80,1.80,1.80,1.80,18.09,0,0,0,0,1.56,1.363,1.385,-1.00,0.78,2,-0.2,-24.9,97.5,29.91,0
19.185,56,13.96,5.75,0.52,7.7,81.2,29.71,3483,130,2.00,2.00,2.00,2.00,17.65,0,0,0,0,1.56,1.363,1.396,-1.00,0.78,2,-0.2,-26.3,97.8,29.36,0
19.238,57,13.96,5.95,0.53,7.7,81.2,30.61,3494,126,2.20,2.20,2.20,2.20,17.37,0,0,0,0,1.56,1.398,1.408,-1.00,0.78,2,-0.2,-27.4,98.0,28.87,0
19.303,58,13.82,5.95,0.53,7.7,81.2,31.18,3494,137,2.40,2.40,2.40,2.40,17.02,0,0,0,0,1.56,1.419,1.424,-1.00,0.78,2,-0.2,-28.8,98.2,29.86,0
19.358,60,13.82,6.06,0.54,7.7,81.2,32.47,3522,132,2.60,2.60,2.60,2.60,17.03,0,0,0,0,1.56,1.419,1.466,-1.00,0.00,2,-0.2,-29.9,98.5,31.11,0
19.421,62,13.67,6.23,0.56,7.7,81.1,34.84,3527,132,2.80,2.80,2.80,2.80,17.04,0,0,0,0,1.56,1.460,1.528,-1.00,0.00,2,-0.3,-31.4,99.0,32.14,0
19.477,64,13.67,6.23,0.60,7.7,81.1,41.21,3549,126,2.80,3.00,3.00,3.00,16.45,0,0,0,0,1.56,1.460,1.563,-1.00,0.00,2,-0.2,-32.8,99.5,34.57,0
19.536,64,13.52,6.56,0.63,7.7,81.1,64.78,3550,139,3.00,3.00,3.20,3.00,16.18,0,0,0,0,1.56,1.520,1.590,-1.00,-0.78,2,-0.2,-33.9,99.6,36.45,0
19.600,66,13.38,6.56,0.64,7.7,81.1,80.77,3576,137,3.20,3.20,3.20,3.20,15.66,0,0,0,0,1.56,1.547,1.614,-1.00,-0.78,2,0.4,-34.4,99.9,36.15,0
19.664,67,13.38,6.72,0.67,7.7,81.1,82.25,3588,137,3.40,3.40,3.40,3.40,15.07,0,0,0,0,1.56,1.547,1.655,-1.00,-0.78,2,1.4,-35.1,100.3,37.06,0
19.717,68,13.38,6.93,0.69,7.7,81.1,82.25,3596,141,3.06,3.06,3.06,3.06,15.07,0,0,0,0,1.56,1.584,1.674,-1.00,0.00,2,2.3,-35.7,100.7,36.34,0
19.780,70,13.38,6.93,0.72,7.7,81.1,82.24,3610,139,3.06,3.06,3.06,3.06,14.28,0,0,0,0,1.56,1.584,1.721,-1.00,-0.78,2,3.0,-35.9,101.1,38.13,0
19.849,70,13.23,7.18,0.74,7.7,81.1,82.23,3628,143,2.53,2.53,2.53,2.53,14.28,0,0,0,0,1.56,1.633,1.759,-1.00,-0.78,2,3.6,-36.1,101.5,39.04,0
19.902,72,13.23,7.18,0.76,7.7,81.1,82.22,3633,144,2.53,2.53,2.53,2.53,13.58,0,0,0,0,1.56,1.657,1.795,-1.00,-0.78,2,7.0,-35.7,102.0,40.63,0
19.958,73,13.08,7.33,0.78,7.7,81.1,82.22,3660,139,2.73,2.73,2.73,2.73,13.35,0,0,0,0,1.56,1.657,1.846,-1.00,-0.78,2,12.4,-35.6,102.4,41.24,0
20.024,75,13.23,7.44,0.80,7.7,81.0,82.22,3675,137,2.75,2.75,2.75,2.75,13.35,0,0,0,0,1.56,1.671,1.900,-1.00,0.00,2,14.7,-35.6,102.7,42.92,0
20.080,77,13.23,7.44,0.82,7.7,81.0,82.22,3702,132,2.75,2.75,2.75,2.75,13.22,0,0,0,0,1.56,1.671,1.957,-1.00,0.00,2,15.4,-35.8,103.2,44.44,0
20.144,78,13.23,7.66,0.84,7.7,81.0,82.22,3706,137,2.63,2.63,2.63,2.75,13.05,0,0,0,0,1.56,1.707,2.005,-1.00,0.78,2,15.4,-35.2,103.6,49.65,0
20.197,80,13.38,7.66,0.87,7.7,81.0,82.22,3711,139,2.63,2.63,2.63,2.63,12.58,0,0,0,0,1.56,1.736,2.106,-1.00,0.78,2,15.0,-35.1,104.1,54.32,0
20.262,82,13.23,7.87,0.90,7.7,81.0,82.22,3738,130,2.83,2.83,2.83,2.83,12.41,0,0,0,0,1.56,1.736,2.261,-1.00,1.56,2,14.8,-35.2,104.4,61.28,0
20.317,84,12.64,8.02,0.94,7.9,81.0,82.22,3747,140,2.92,2.92,3.03,2.92,12.13,0,0,0,0,1.56,1.767,2.368,-1.00,-0.78,2,15.0,-35.3,104.9,61.17,0
20.382,86,12.05,8.02,1.00,7.9,81.0,82.22,3766,141,3.12,2.62,3.23,3.12,11.46,0,1,0,0,1.56,1.767,2.517,-1.00,0.00,2,15.2,-34.9,105.4,58.85,0
20.440,88,11.91,8.60,1.08,7.9,81.0,82.22,3772,138,3.32,2.62,3.43,3.23,11.41,0,1,0,0,1.56,1.877,2.659,-1.00,0.00,2,15.4,-34.9,105.9,55.97,0
20.504,91,11.76,8.60,1.15,7.9,81.0,82.22,3816,147,3.52,2.62,3.63,3.43,11.72,0,1,0,0,1.56,1.993,2.853,-1.00,0.00,2,15.4,-34.8,106.4,56.53,0
20.558,94,11.61,9.19,1.21,7.9,81.0,82.22,3838,135,3.72,2.62,3.80,3.63,11.81,0,1,0,0,1.56,1.993,2.998,-1.00,0.00,2,15.5,-34.4,106.9,57.58,0
20.621,97,11.76,9.55,1.24,7.9,81.0,82.21,3850,143,3.48,2.62,3.48,3.80,11.81,0,1,0,0,1.56,2.049,2.998,-1.00,0.78,2,15.8,-34.2,107.5,59.66,0
20.677,99,11.91,9.55,1.26,7.9,81.0,82.21,3873,143,3.48,2.62,3.48,3.48,11.84,0,1,0,0,1.56,2.049,2.998,-1.00,1.56,2,15.6,-34.1,108.0,59.74,0
20.752,100,12.05,9.73,1.27,7.9,81.0,82.20,3886,149,3.36,2.62,3.36,3.48,11.84,0,1,0,0,1.56,2.071,2.998,-1.00,2.34,2,15.7,-34.1,108.6,62.14,0
20.798,100,11.91,9.73,1.27,8.0,81.0,82.20,3906,152,3.36,2.62,3.36,3.36,11.87,0,1,0,0,1.56,2.069,2.998,-1.00,2.34,2,15.6,-33.9,109.1,62.39,0
20.857,100,11.76,9.82,1.28,8.0,81.0,82.20,3928,140,3.21,2.62,3.21,3.21,11.90,0,1,0,0,1.56,2.069,2.998,-1.00,2.34,2,15.8,-33.9,109.6,62.30,0
20.920,100,11.76,9.92,1.29,8.0,81.0,82.19,3947,140,3.13,2.62,3.21,3.13,11.90,0,1,0,0,1.56,2.075,2.998,-1.00,3.12,2,15.8,-33.6,110.2,62.02,0
20.978,100,11.76,9.92,1.30,8.0,81.0,82.18,3968,138,3.13,2.62,3.13,3.13,11.93,0,1,0,0,1.56,2.075,2.997,-1.00,3.12,2,15.6,-33.6,110.9,61.65,0
21.045,100,11.76,10.05,1.30,8.0,81.0,82.18,3981,137,3.02,2.62,3.13,3.02,11.93,0,1,0,0,1.56,2.086,2.998,-1.00,3.91,2,15.4,-33.2,111.5,62.14,0
21.098,100,11.76,10.05,1.31,8.1,81.0,82.18,3997,137,3.02,2.62,3.02,3.02,11.97,0,1,0,0,1.56,2.085,2.998,-1.00,3.91,2,15.2,-33.1,112.2,63.59,0
21.157,100,11.61,10.15,1.31,8.1,81.0,82.18,4012,138,2.92,2.92,2.92,2.92,12.01,0,1,0,0,1.56,2.085,2.998,-1.00,3.91,2,15.2,-33.3,112.7,63.75,0
21.223,100,11.61,10.23,1.31,8.1,81.0,82.18,4043,138,2.83,2.83,2.92,2.83,12.01,0,1,0,0,1.56,2.087,2.998,-1.00,3.91,2,15.1,-32.9,113.1,63.46,0
21.277,100,11.61,10.23,1.32,8.1,81.0,82.18,4050,139,2.83,2.83,2.83,2.83,12.06,0,1,0,0,1.56,2.087,2.998,-1.00,3.91,2,15.0,-32.8,113.6,63.50,0
21.341,100,11.61,10.35,1.33,8.1,81.0,82.18,4083,141,2.79,2.79,2.79,2.79,12.06,0,1,0,0,1.56,2.098,2.998,-1.00,3.91,2,14.9,-32.2,114.3,65.04,0
21.404,100,11.47,10.35,1.33,8.1,81.0,82.18,4099,140,2.79,2.79,2.79,2.79,12.14,0,1,0,0,1.56,2.108,2.998,-1.00,3.12,2,14.6,-31.8,114.9,65.30,0
21.458,100,11.32,10.51,1.33,8.1,81.0,82.18,4109,155,2.73,2.73,2.73,2.73,12.20,0,1,0,0,1.56,2.108,2.997,-1.00,3.12,2,14.4,-31.6,115.4,65.35,0
21.525,100,11.47,10.63,1.34,8.1,81.0,82.18,4156,155,2.65,2.65,2.65,2.73,12.20,0,1,0,0,1.56,2.117,2.998,-1.00,3.12,2,14.2,-31.4,115.9,65.53,0
21.579,100,11.47,10.63,1.34,8.1,81.0,82.24,4164,149,2.65,2.65,2.65,2.65,12.23,0,1,0,0,1.56,2.117,2.998,-1.00,3.12,2,14.0,-31.2,116.5,65.50,0
21.650,100,11.61,10.70,1.35,8.1,81.0,82.24,4182,140,2.66,2.65,2.66,2.66,12.23,0,1,0,0,1.56,2.123,2.998,-1.00,3.12,2,14.0,-30.6,117.2,66.96,0
21.699,100,11.47,10.70,1.35,8.2,81.0,82.24,4200,140,2.50,2.65,2.66,2.66,12.32,0,1,0,0,1.56,2.129,2.998,-1.00,3.12,2,13.6,-30.2,117.5,67.70,0
21.764,100,11.47,10.85,1.36,8.2,81.0,82.24,4220,156,2.50,2.50,2.50,2.50,12.36,0,1,0,0,1.56,2.129,2.998,-1.00,3.12,2,13.4,-30.1,118.1,67.08,0
21.824,100,11.47,10.95,1.37,8.2,81.0,82.24,4223,144,2.53,2.50,2.53,2.53,12.38,0,1,0,0,1.56,2.133,2.998,-1.00,2.34,2,13.2,-29.8,118.6,65.99,0
21.877,100,11.47,10.95,1.37,8.2,81.0,82.24,4235,148,2.53,2.50,2.53,2.53,12.44,0,1,0,0,1.56,2.133,2.998,-1.00,3.12,2,13.1,-29.7,119.1,66.96,0
21.945,100,11.47,11.09,1.38,8.2,81.0,82.24,4260,152,2.47,2.47,2.47,2.47,12.44,0,1,0,0,1.56,2.147,2.998,-1.00,2.34,2,13.1,-29.4,119.4,68.40,0
21.999,100,11.32,11.09,1.38,8.3,81.0,82.24,4282,141,2.47,2.47,2.47,2.47,12.48,0,1,0,0,1.56,2.139,2.998,-1.00,2.34,2,12.8,-29.1,119.9,67.45,0
22.064,100,11.32,11.10,1.38,8.3,81.0,82.24,4309,154,2.49,2.47,2.49,2.49,12.57,0,1,0,0,1.56,2.139,2.998,-1.00,2.34,2,12.8,-28.9,120.5,67.31,0
22.124,100,11.47,11.21,1.39,8.3,81.0,82.25,4328,149,2.36,2.36,2.36,2.36,12.57,0,1,0,0,1.56,2.137,2.998,-1.00,2.34,2,12.6,-28.2,121.2,69.32,0
22.180,100,11.47,11.21,1.39,8.3,81.0,82.19,4365,141,2.36,2.36,2.36,2.36,12.63,0,1,0,0,1.56,2.137,2.998,-1.00,2.34,2,12.1,-27.9,121.8,68.44,0
22.247,100,11.47,11.23,1.39,8.3,81.0,82.19,4409,146,2.41,2.36,2.41,2.41,12.63,0,1,0,0,1.56,2.125,2.997,-1.00,1.56,2,12.1,-27.5,122.5,70.12,0
22.300,100,11.47,11.23,1.39,8.3,81.0,82.18,4399,152,2.41,2.36,2.41,2.41,12.73,0,1,0,0,1.56,2.108,2.998,-1.00,2.34,2,11.6,-27.1,123.3,70.07,0
22.358,100,11.47,11.27,1.39,8.3,81.0,82.18,4411,141,2.24,2.24,2.24,2.24,12.79,0,1,0,0,1.56,2.108,2.997,-1.00,1.56,2,11.2,-26.6,123.9,70.85,0
22.421,100,11.47,11.31,1.39,8.5,81.0,82.18,4414,151,2.14,2.14,2.14,2.14,12.79,0,1,0,0,1.56,2.104,2.998,-1.00,2.34,2,11.1,-26.5,124.2,70.82,0
22.479,100,11.47,11.31,1.39,8.5,81.0,82.20,4441,140,2.14,2.14,2.14,2.14,12.73,0,1,0,0,1.56,2.104,2.999,-1.00,2.34,2,10.8,-26.6,124.4,70.97,0
