Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
14.810,100,12.49,14.39,1.30,7.7,79.3,82.25,6271,161,0.20,0.20,0.20,0.20,13.44,0,0,0,0,1.56,1.955,3.000,-1.00,-1.56,2,-0.7,-5.4,137.8,100.00,0
14.867,100,12.05,14.96,1.32,7.7,79.3,82.25,6303,161,0.40,0.40,0.40,0.40,13.44,0,0,0,0,1.56,1.955,3.000,-1.00,-1.56,2,-0.5,-5.4,137.9,100.00,0
14.932,100,12.20,14.96,1.32,7.9,79.3,82.25,6342,165,0.40,0.40,0.40,0.40,13.63,0,0,0,0,1.56,1.964,3.000,-1.00,-1.56,2,-0.6,-5.6,138.2,100.00,0
14.988,98,12.20,15.18,1.34,7.9,79.3,82.25,6318,160,0.60,0.60,0.60,0.60,13.63,0,0,0,0,1.56,1.964,3.000,-1.00,-1.56,2,-0.7,-5.4,138.6,98.40,0
15.052,17,12.35,15.18,1.41,8.0,79.3,82.22,6353,147,0.60,0.60,0.60,0.60,13.83,0,0,0,0,1.56,2.008,1.360,-1.00,-1.56,2,-0.8,-5.2,138.7,100.00,0
15.116,0,11.47,15.49,1.24,8.0,79.3,41.62,6252,158,0.60,0.60,0.60,0.60,-5.48,0,0,0,0,1.56,1.562,0.529,-1.00,-2.34,3,-0.6,-4.7,138.9,0.00,0
15.169,0,11.61,12.13,0.60,8.1,79.3,11.95,6215,147,0.60,0.60,0.60,0.60,-5.56,0,0,0,0,1.56,1.562,0.327,-1.00,-5.47,3,-0.6,-0.9,138.6,0.00,0
15.242,0,11.32,12.13,-0.35,8.1,79.3,7.61,6175,114,0.00,0.00,0.00,0.60,-2.84,0,0,0,0,0.78,0.422,0.227,-1.00,-7.03,3,-0.7,-0.7,138.1,0.00,0
15.294,0,11.02,3.22,-0.67,8.1,79.3,5.88,6209,85,0.00,0.00,0.00,0.00,18.72,0,0,0,0,0.78,0.422,0.156,-1.00,-6.25,3,-0.7,-0.6,137.8,0.00,0
15.348,0,11.91,3.22,-0.78,8.2,79.3,5.37,6234,74,0.00,0.00,0.00,0.00,30.38,0,0,0,0,-2.34,0.131,0.150,-1.00,3.12,3,-0.8,-0.7,137.6,0.00,0
15.419,0,14.26,0.99,-0.79,8.2,79.3,6.37,6262,66,0.00,0.00,0.00,0.00,44.83,0,0,0,0,-2.34,0.129,0.150,-1.00,9.38,3,-0.8,-0.4,137.4,0.00,0
15.483,0,16.61,0.99,-0.80,8.2,79.3,7.16,6240,57,0.00,0.00,0.00,0.00,27.25,0,0,0,0,-2.34,0.129,0.150,-1.00,8.59,3,-0.7,-0.7,137.3,0.00,0
15.527,0,17.20,0.99,-0.79,8.2,79.3,7.79,6223,47,0.00,0.00,0.00,0.00,25.32,0,0,0,0,-2.34,0.136,0.150,-1.00,7.81,3,-0.4,-0.5,137.1,0.00,0
15.599,0,16.76,1.04,-0.79,8.2,79.3,8.20,6222,51,0.00,0.00,0.00,0.00,24.26,0,0,0,0,-2.34,0.136,0.150,-1.00,6.25,3,-0.7,-0.4,137.0,0.00,0
15.653,0,16.46,1.04,-0.78,8.1,79.3,8.62,6236,55,0.00,0.00,0.00,0.00,50.66,0,0,0,0,-1.56,0.148,0.221,-1.00,0.00,1,-0.7,-0.4,136.8,0.00,0
15.708,0,16.61,1.13,-0.74,8.1,79.3,10.80,6213,65,0.00,0.00,0.00,0.00,25.66,0,0,0,0,-1.56,0.163,0.157,-1.00,0.00,3,-0.6,-0.6,136.8,0.00,0
15.772,0,16.46,1.24,-0.77,8.1,79.3,9.07,6156,62,0.00,0.00,0.00,0.00,18.82,0,0,0,0,-1.56,0.163,0.155,-1.00,0.00,3,-0.8,-0.6,136.6,0.00,0
15.829,0,16.17,1.24,-0.77,8.0,79.4,9.08,6091,63,0.00,0.00,0.00,0.00,21.16,0,0,0,0,-1.56,0.148,0.152,-1.00,0.00,3,-0.6,-0.6,136.6,0.00,0
15.895,0,15.88,1.12,-0.77,8.0,79.4,9.11,5998,66,0.00,0.00,0.00,0.00,22.17,0,0,0,0,-1.56,0.148,0.153,-1.00,0.00,3,-0.7,-0.6,136.5,0.00,0
15.949,0,16.02,1.12,-0.75,7.9,79.4,9.12,5897,71,0.00,0.00,0.00,0.00,21.02,0,0,0,0,-1.56,0.159,0.153,-1.00,0.00,3,-0.8,-0.4,136.2,0.00,0
16.015,0,21.17,1.20,-0.75,7.9,79.4,8.93,5796,76,0.00,0.00,0.00,0.00,20.93,0,0,0,0,-1.56,0.161,0.149,-1.00,0.00,3,-0.7,-0.5,136.0,0.00,0
16.074,0,30.13,1.17,-0.75,7.9,79.4,8.84,5700,81,0.00,0.00,0.00,0.00,21.21,0,0,0,0,-1.56,0.161,0.149,-1.00,0.00,3,-0.8,-0.3,136.0,0.00,0
16.128,0,35.57,1.17,-0.75,7.7,79.4,8.74,5602,81,0.00,0.00,0.00,0.00,19.46,0,0,0,0,-1.56,0.161,0.149,-1.00,0.00,3,-0.6,-0.6,136.0,0.00,0
16.200,0,38.81,1.14,-0.75,7.7,79.4,8.63,5506,81,0.00,0.00,0.00,0.00,19.63,0,0,0,0,-1.56,0.161,0.151,-1.00,0.00,3,-0.6,-0.2,136.0,0.00,0
16.254,0,40.57,1.14,-0.75,7.7,79.4,8.55,5415,82,0.00,0.00,0.00,0.00,19.76,0,0,0,0,-1.56,0.161,0.151,-1.00,0.00,3,-0.5,-0.4,135.8,0.00,0
16.309,0,41.45,1.12,-0.75,7.7,79.4,8.38,5330,82,0.00,0.00,0.00,0.00,19.69,0,0,0,0,-1.56,0.157,0.150,-1.00,0.00,3,-0.7,-0.4,135.5,0.00,0
16.382,0,42.04,1.05,-0.76,7.7,79.4,8.29,5232,83,0.00,0.00,0.00,0.00,20.12,0,0,0,0,-2.34,0.157,0.149,-1.00,0.00,3,-0.7,-0.3,135.3,0.00,0
16.433,0,42.48,1.05,-0.75,7.7,79.4,8.18,5147,83,0.00,0.00,0.00,0.00,20.33,0,0,0,0,-2.34,0.155,0.149,-1.00,0.00,3,-0.6,-0.4,135.2,0.00,0
16.488,0,42.48,1.02,-0.75,7.7,79.4,8.03,5060,84,0.00,0.00,0.00,0.00,20.45,0,0,0,0,-2.34,0.155,0.149,-1.00,0.00,3,-0.4,-0.2,135.2,0.00,0
16.557,0,42.63,1.02,-0.75,7.6,79.4,7.88,4973,84,0.00,0.00,0.00,0.00,20.45,0,0,0,0,-2.34,0.158,0.149,-1.00,0.00,3,-0.6,-0.3,135.0,0.00,0
16.610,0,42.92,1.00,-0.75,7.6,79.4,7.71,4889,84,0.00,0.00,0.00,0.00,19.79,0,0,0,0,-2.34,0.156,0.149,-1.00,0.00,3,-0.7,-0.2,134.9,0.00,0
16.667,0,43.07,0.96,-0.75,7.6,79.4,7.65,4806,85,0.00,0.00,0.00,0.00,19.50,0,0,0,0,-2.34,0.156,0.148,-1.00,0.00,3,-0.4,-0.4,134.9,0.00,0
16.737,0,42.92,0.96,-0.75,7.6,79.4,7.57,4725,85,0.00,0.00,0.00,0.00,18.33,0,0,0,0,-2.34,0.154,0.150,-1.00,0.00,3,-0.6,-0.3,134.7,0.00,0
16.790,0,43.07,0.93,-0.75,7.6,79.4,7.51,4631,85,0.00,0.00,0.00,0.00,18.05,0,0,0,0,-2.34,0.154,0.151,-1.00,0.00,3,-0.6,-0.3,134.5,0.00,0
16.858,0,42.92,0.93,-0.75,7.6,79.4,7.40,4555,86,0.00,0.00,0.00,0.00,17.72,0,0,0,0,-3.12,0.153,0.153,-1.00,0.00,3,-0.6,-0.4,134.4,0.00,0
