Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v112-AtenzaTuning.ptm]"
14.745,100,11.32,13.83,1.01,12.8,0,82.5,82.19,6838,154,3.69,3.69,3.69,3.69,16.91,0,0,0,0,0.00,1.658,3.000,-0.96,-7.03,2,-1.0,-5.2,149.3,100.00,0
14.800,100,11.32,13.83,1.01,12.8,0,82.5,82.16,6861,148,3.63,3.63,3.63,3.69,16.92,0,0,0,0,0.00,1.660,3.000,-0.96,-7.03,2,-1.0,-5.2,149.8,100.00,0
14.860,100,11.32,13.88,1.01,12.8,0,82.5,82.16,6860,154,3.63,3.63,3.63,3.63,16.98,0,0,0,0,0.00,1.660,3.000,-0.96,-7.03,2,-1.1,-5.3,150.2,100.00,0
14.924,100,11.32,13.88,1.01,12.9,0,82.5,82.22,6889,156,3.60,3.60,3.60,3.63,16.98,0,0,0,0,0.00,1.654,3.000,-0.96,-7.03,2,-1.1,-5.0,150.6,100.00,0
14.980,100,11.32,13.88,1.01,12.9,0,82.5,82.24,6885,150,3.60,3.60,3.60,3.60,16.92,0,0,0,0,0.00,1.654,3.000,-0.96,-7.81,2,-1.1,-5.2,150.8,100.00,0
15.043,100,11.47,13.94,1.00,12.9,0,82.5,82.25,6810,145,3.54,3.54,3.54,3.54,16.94,0,0,0,0,0.00,1.656,3.000,-0.96,-7.81,2,-1.0,-5.2,151.1,100.00,0
15.101,100,13.08,13.94,1.07,13.0,0,82.6,82.19,6875,141,3.54,3.54,2.54,3.54,16.94,0,0,1,0,0.00,1.676,3.000,-0.96,1.56,2,-0.8,-5.2,151.3,100.00,0
15.166,100,14.41,14.16,1.01,13.0,0,82.6,82.21,6895,186,0.00,3.52,0.00,3.52,15.15,0,0,0,0,0.00,1.676,3.000,-0.96,0.00,2,-1.1,-5.2,151.0,100.00,0
15.222,100,13.52,14.16,1.07,13.2,0,82.6,82.18,6795,147,0.20,0.20,0.00,0.00,12.24,0,0,0,0,0.00,1.726,3.000,-0.96,0.00,2,-1.1,-5.2,151.0,100.00,0
15.287,100,18.67,14.38,1.12,13.2,0,82.6,82.24,6806,144,0.20,0.20,0.20,-1.00,13.66,0,0,0,1,0.00,1.726,3.000,-0.96,0.00,2,-1.2,-5.2,150.6,100.00,0
15.346,100,22.49,13.62,0.90,13.2,0,82.6,82.19,6833,138,0.40,0.40,0.20,-2.00,12.29,0,0,0,2,0.00,1.620,3.000,-0.96,0.00,2,-1.4,-5.1,150.8,100.00,0
15.410,100,17.05,13.62,0.99,13.3,0,82.6,82.25,6911,194,-0.60,-0.27,0.00,-2.00,14.85,0,0,0,0,0.00,1.607,3.000,-0.96,0.00,2,-1.2,-5.3,150.8,100.00,0
15.467,86,18.67,13.44,0.96,13.3,0,82.6,82.20,6918,193,-0.60,-0.27,0.00,-1.80,-2.25,0,0,1,0,0.00,1.607,3.000,-0.96,0.00,2,-1.1,-5.2,150.6,0.00,0
15.523,12,17.35,13.44,1.05,13.3,0,82.6,82.14,6830,157,0.00,0.00,0.00,0.00,12.58,0,0,0,0,0.00,1.691,1.553,-1.00,0.00,3,-1.1,-5.1,150.6,100.00,0
15.586,0,18.08,14.01,0.89,13.3,0,82.6,40.99,6828,143,0.00,0.00,0.00,0.00,-3.11,0,0,0,0,0.00,1.691,0.564,-1.00,0.00,3,-1.1,-4.4,151.0,0.00,0
15.642,0,15.29,10.95,0.39,13.4,0,82.6,14.73,6742,146,0.00,0.00,0.00,0.00,-3.07,0,0,0,0,0.00,1.297,0.337,-1.00,0.00,3,-1.1,-1.4,150.3,0.00,0
15.706,0,14.41,10.95,-0.38,13.4,0,82.6,9.44,6743,119,0.00,0.00,0.00,0.00,3.71,0,0,0,0,0.78,0.387,0.242,-1.00,0.00,3,-1.3,-0.8,150.0,0.00,0
15.761,0,14.70,3.24,-0.65,13.4,0,82.6,7.96,6768,88,0.00,0.00,0.00,0.00,22.24,0,0,0,0,0.78,0.387,0.167,-1.00,0.00,3,-1.1,-0.8,149.8,0.00,0
15.824,0,15.43,3.24,-0.77,13.5,0,82.6,6.24,6767,72,0.00,0.00,0.00,0.00,30.35,0,0,0,0,1.56,0.137,0.150,-1.00,0.00,3,-1.1,-0.8,149.3,0.00,0
15.881,0,16.76,1.13,-0.78,13.5,0,82.6,7.11,6784,64,0.00,0.00,0.00,0.00,43.21,0,0,0,0,1.56,0.137,0.150,-1.00,0.00,3,-1.2,-0.8,149.3,0.00,0
15.945,0,17.35,1.12,-0.78,13.5,0,82.6,7.88,6788,54,0.00,0.00,0.00,0.00,27.68,0,0,0,0,1.56,0.135,0.150,-1.00,0.00,3,-1.0,-0.7,149.0,0.00,0
16.011,0,17.20,1.12,-0.77,13.5,0,82.6,8.47,6754,56,0.00,0.00,0.00,0.00,24.70,0,0,0,0,1.56,0.141,0.150,-1.00,0.00,3,-1.1,-0.8,148.9,0.00,0
16.067,0,17.05,1.17,-0.77,13.5,0,82.6,8.75,6754,59,0.00,0.00,0.00,0.00,23.93,0,0,0,0,1.56,0.141,0.150,-1.00,0.00,3,-1.0,-0.7,148.7,0.00,0
16.122,0,17.20,1.17,-0.77,13.5,0,82.7,9.01,6756,62,0.00,0.00,0.00,0.00,23.93,0,0,0,0,1.56,0.143,0.150,-1.00,0.00,3,-1.1,-0.6,148.5,0.00,0
16.185,0,17.20,1.19,-0.77,13.5,0,82.7,9.20,6738,64,0.00,0.00,0.00,0.00,23.34,0,0,0,0,1.56,0.143,0.150,-1.00,0.00,3,-1.0,-0.7,148.4,0.00,0
16.240,0,17.20,1.22,-0.76,13.4,0,82.7,9.33,6716,68,0.00,0.00,0.00,0.00,23.19,0,0,0,0,1.56,0.147,0.150,-1.00,0.00,3,-1.1,-0.6,148.2,0.00,0
16.302,0,17.93,1.22,-0.76,13.3,0,82.7,9.41,6699,66,0.00,0.00,0.00,0.00,23.01,0,0,0,0,1.56,0.147,0.150,-1.00,0.00,3,-1.1,-0.6,147.7,0.00,0
16.368,0,18.67,1.22,-0.76,13.3,0,82.7,9.44,6708,66,0.00,0.00,0.00,0.00,23.05,0,0,0,0,1.56,0.147,0.150,-1.00,0.00,3,-0.9,-0.6,147.4,0.00,0
16.422,0,19.11,1.22,-0.76,13.3,0,82.7,9.50,6697,67,0.00,0.00,0.00,0.00,23.05,0,0,0,0,1.56,0.143,0.150,-1.00,0.00,3,-1.0,-0.4,147.3,0.00,0
16.488,0,19.40,1.17,-0.77,13.3,0,82.7,9.57,6689,67,0.00,0.00,0.00,0.00,23.44,0,0,0,0,1.56,0.143,0.150,-1.00,0.00,3,-1.1,-0.6,147.3,0.00,0
16.551,0,20.87,1.18,-0.76,13.3,0,82.7,9.68,6675,67,0.00,0.00,0.00,0.00,23.80,0,0,0,0,1.56,0.145,0.150,-1.00,0.00,3,-1.2,-0.9,146.9,0.00,0
16.607,0,22.20,1.18,-0.76,13.3,0,82.7,9.72,6658,69,0.00,0.00,0.00,0.00,23.30,0,0,0,0,1.56,0.143,0.150,-1.00,0.00,3,-1.1,-0.6,146.8,0.00,0
16.672,0,22.49,1.17,-0.76,13.3,0,82.7,9.78,6655,69,0.00,0.00,0.00,0.00,23.42,0,0,0,0,1.56,0.143,0.150,-1.00,0.00,3,-1.1,-0.7,146.4,0.00,0
16.727,0,24.11,1.17,-0.76,13.2,25,82.7,9.82,6645,71,0.00,0.00,0.00,0.00,23.33,0,0,0,0,1.56,0.146,0.150,-1.00,0.00,3,-1.1,-0.9,146.3,0.00,0
16.781,0,24.40,1.19,-0.74,13.2,50,82.7,11.49,6660,71,0.00,0.00,0.00,0.00,51.01,0,0,0,0,1.56,0.146,0.227,-1.00,0.00,1,-1.1,-0.8,146.0,71.73,0
16.846,0,21.02,1.69,-0.70,13.2,50,82.8,12.68,6618,84,0.00,0.00,0.00,0.00,25.25,0,0,0,0,2.34,0.207,0.165,-1.00,0.00,3,-1.0,-0.8,145.8,34.06,0
16.902,0,18.08,1.69,-0.74,13.2,100,82.8,9.82,6543,74,0.00,0.00,0.00,0.00,17.04,0,0,0,0,1.56,0.153,0.156,-1.00,0.00,3,-1.1,-0.6,145.8,47.61,0
16.967,0,17.20,1.25,-0.76,13.2,100,82.8,9.58,6470,69,0.00,0.00,0.00,0.00,22.01,0,0,0,0,1.56,0.153,0.153,-1.00,0.00,3,-1.1,-0.6,145.8,44.43,0
17.021,0,17.79,1.25,-0.75,13.0,100,82.8,9.44,6371,70,0.00,0.00,0.00,0.00,22.99,0,0,0,0,1.56,0.149,0.151,-1.00,0.00,3,-0.9,-0.6,145.6,57.53,0
17.089,0,28.37,1.20,-0.75,13.0,100,82.8,9.42,6270,84,0.00,0.00,0.00,0.00,23.60,0,0,0,0,1.56,0.149,0.150,-1.00,0.00,3,-0.9,-0.5,145.5,47.54,0
17.144,0,34.54,1.21,-0.75,13.0,100,82.8,9.19,6174,84,0.00,0.00,0.00,0.00,20.61,0,0,0,0,1.56,0.154,0.148,-1.00,0.00,3,-1.0,-0.6,145.3,67.56,0
17.201,0,38.81,1.21,-0.75,13.0,100,82.8,9.18,6063,85,0.00,0.00,0.00,0.00,20.40,0,0,0,0,1.56,0.158,0.148,-1.00,0.00,3,-0.8,-0.5,145.3,65.14,0
17.266,0,40.28,1.22,-0.74,13.0,100,82.8,8.95,5972,85,0.00,0.00,0.00,0.00,20.04,0,0,0,0,1.56,0.158,0.149,-1.00,0.00,3,-0.9,-0.6,145.2,64.06,0
17.323,0,41.31,1.22,-0.74,13.0,100,82.8,8.90,5882,85,0.00,0.00,0.00,0.00,19.87,0,0,0,0,1.56,0.158,0.149,-1.00,0.00,3,-0.9,-0.5,144.8,56.34,0
17.387,0,41.89,1.19,-0.74,13.0,100,82.8,8.77,5785,86,0.00,0.00,0.00,0.00,19.79,0,0,0,0,1.56,0.158,0.150,-1.00,0.00,3,-0.8,-0.4,144.7,55.11,0
17.442,0,42.19,1.15,-0.74,13.0,100,82.8,8.71,5689,86,0.00,0.00,0.00,0.00,19.72,0,0,0,0,1.56,0.159,0.149,-1.00,0.00,3,-0.9,-0.5,144.7,50.40,0
17.511,0,42.34,1.15,-0.74,13.0,100,82.8,8.60,5599,86,0.00,0.00,0.00,0.00,19.52,0,0,0,0,1.56,0.161,0.150,-1.00,0.00,3,-0.8,-0.3,144.5,48.16,0
17.564,0,42.48,1.14,-0.74,13.0,100,82.8,8.51,5509,87,0.00,0.00,0.00,0.00,19.57,0,0,0,0,1.56,0.161,0.150,-1.00,0.00,3,-0.8,-0.4,144.4,45.79,0
17.620,0,42.63,1.14,-0.74,13.0,100,82.8,8.33,5421,87,0.00,0.00,0.00,0.00,19.60,0,0,0,0,1.56,0.157,0.151,-1.00,0.00,3,-0.9,-0.4,144.4,43.28,0
17.692,0,42.63,1.09,-0.74,13.0,100,82.8,8.21,5332,87,0.00,0.00,0.00,0.00,20.13,0,0,0,0,1.56,0.157,0.150,-1.00,0.00,3,-0.8,-0.2,144.0,41.41,0
17.745,0,42.63,1.03,-0.74,12.9,100,82.9,8.10,5251,87,0.00,0.00,0.00,0.00,20.21,0,0,0,0,0.78,0.154,0.149,-1.00,0.00,3,-0.9,-0.2,144.0,39.18,0
17.813,0,42.63,1.03,-0.75,12.9,100,82.9,7.95,5169,88,0.00,0.00,0.00,0.00,20.36,0,0,0,0,0.78,0.154,0.149,-1.00,0.00,3,-0.6,-0.2,143.7,42.56,0
17.866,0,42.92,1.01,-0.74,12.9,100,82.9,7.88,5077,88,0.00,0.00,0.00,0.00,20.31,0,0,0,0,0.78,0.154,0.150,-1.00,0.00,3,-0.8,-0.2,143.6,33.45,0
17.920,0,42.92,1.01,-0.74,12.9,100,82.9,7.69,4996,88,0.00,0.00,0.00,0.00,20.11,0,0,0,0,0.78,0.154,0.149,-1.00,0.00,3,-0.6,-0.2,143.4,34.51,0
17.990,0,42.92,0.98,-0.74,12.9,100,82.9,7.63,4913,89,0.00,0.00,0.00,0.00,20.19,0,0,0,0,0.78,0.154,0.149,-1.00,0.00,3,-0.5,-0.2,143.2,29.76,0
18.040,0,43.07,0.96,-0.74,12.9,100,82.9,7.47,4840,89,0.00,0.00,0.00,0.00,19.46,0,0,0,0,0.78,0.156,0.148,-1.00,0.00,3,-0.6,-0.2,143.2,35.03,0
18.103,0,42.92,0.96,-0.74,12.9,100,82.9,7.60,4758,89,0.00,0.00,0.00,0.00,18.61,0,0,0,0,0.78,0.156,0.149,-1.00,0.00,3,-0.8,-0.2,143.1,22.92,0
18.173,0,42.92,0.94,-0.75,12.9,100,82.9,7.00,4682,89,0.00,0.00,0.00,0.00,18.63,0,0,0,0,0.78,0.156,0.150,-1.00,0.00,3,-0.7,-0.3,142.9,21.85,0
18.226,0,42.92,0.89,-0.74,12.9,100,82.9,7.40,4599,89,0.00,0.00,0.00,0.00,17.71,0,0,0,0,0.78,0.151,0.152,-1.00,0.00,3,-0.6,-0.1,142.7,17.17,0
18.295,0,42.92,0.89,-0.75,12.9,100,82.9,6.95,4524,89,0.00,0.00,0.00,0.00,17.11,0,0,0,0,0.78,0.151,0.151,-1.00,0.00,3,-0.8,-0.2,142.6,2.47,0
18.340,0,42.92,0.87,-0.73,12.9,100,82.9,7.41,4446,90,0.00,0.00,0.00,0.00,17.51,0,0,0,0,0.78,0.152,0.152,-1.00,0.00,3,-0.7,-0.2,142.4,22.20,0
18.417,0,42.92,0.87,-0.74,12.9,100,83.0,6.85,4373,90,0.00,0.00,0.00,0.00,16.26,0,0,0,0,0.00,0.150,0.151,-1.00,0.00,3,-0.6,-0.2,142.3,0.00,0
18.465,0,43.07,0.83,-0.73,12.9,100,83.0,6.93,4303,90,0.00,0.00,0.00,0.00,15.98,0,0,0,0,0.00,0.150,0.152,-1.00,0.00,3,-0.8,-0.3,142.3,25.65,0
18.530,0,43.07,0.83,-0.74,12.8,100,83.0,6.75,4226,91,0.00,0.00,0.00,0.00,15.70,0,0,0,0,0.00,0.146,0.150,-1.00,0.00,3,-0.8,-0.2,141.9,0.00,0
18.584,0,43.07,0.79,-0.74,12.8,100,83.0,6.50,4155,91,0.00,0.00,0.00,0.00,15.54,0,0,0,0,0.00,0.144,0.149,-1.00,0.00,3,-0.8,-0.2,141.9,24.60,0
