﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95AT_ALP
17.240,12.14,100,9.8,9.4,8.8,183.85,1373,1,115,14.22,14.7,119.2,171.7,-2.33,124.2,76.23,230,2890,2898.1,3235,14,0.01,97.9,5.5,8.5,8.4,8.5,8.2,8.2,394,100,8.3,2.54,18.1,43.1,16.4,-3,0,0,0,0,0,0,122.2,189.9,226.37,0,0,0,77.7,-0.3,0,1.73,0,0,26.75,0
17.336,12.14,100,10.9,10.3,7.9,184.57,1373,1,113,14.18,14.7,124.5,171.8,-2.33,136.7,76.58,230,2884.8,2898.1,3410,16,0.01,97.9,5.8,8.1,8.4,8.4,8.1,8.1,406,100,7.5,2.55,18.2,46.1,17.6,-2.7,0,0,0,0,0,0,127.8,200,238.23,0,0,0,81.5,-0.4,0,1.7,0,0,28.54,0
17.459,12.14,100,12.2,11.6,6.6,185.65,1364,1,113,13.82,14.42,132,171.1,-2.33,156,78,230,2888.6,2898.1,3682,17,0.01,98,5.8,8.5,8.4,8.5,8.4,8.4,428,100,5.9,2.57,18.2,45.9,19.5,-2.7,0,0,0,0,0,0,136.8,221.9,259.49,0,0,0,84.5,-0.4,0,1.45,0,0,26.37,0
17.577,12.14,100,13.9,13.3,5.2,186.73,1364,1,113,13.37,13.94,141,171.8,-2.33,182.3,79.41,230,2918.5,2898.1,4039,19,0.01,97.9,5.8,8.4,8,8.5,7.9,8.4,426,100,4.7,2.6,19,45.4,21.9,-2.7,0,0,0,0,0,0,147.4,245.7,283.69,0,0,0,86.3,-0.4,0,1.25,0,0,23.46,0
17.700,12.14,100,16.8,16,3.9,189.25,1353,1,113,13.58,13.84,156,177.7,-2.33,217.9,80.12,230,2888.9,2898.1,4376,21,0.01,98,5.2,7.4,7.4,7.3,7.4,7.5,421,100,2.7,2.67,20.2,36.4,23.7,-2.3,0,0,0,0,0,0,165.4,276.1,295.66,0,0,0,93.2,-0.9,0,0.86,0,0,12.75,0
17.801,12.14,100,19.4,19.2,1.2,191.05,1341,1,111,13.8,13.79,172.5,179,-2.33,263.1,78.71,230,2847.4,2898.1,4757,24,0.01,98,4.2,5.9,6.2,6.1,6.3,3.5,456,85.6,1.4,2.72,20.5,28.7,25.5,-2.3,0,0,0,0,-3,0,168.3,299.9,308.7,0,0,0,96.3,-1.2,0,0.71,0,0,3.21,0
17.940,12.14,100,18.3,17.9,2.3,193.21,1341,1,111,13.78,13.64,163.5,179,-2.33,265.8,80.12,230,2912.4,2898.1,5040,25,0.13,98,5.2,7.5,7,7.5,7.5,4.5,438,93.8,2.4,2.79,20.1,40.7,30,-2.3,0,0,0,0,-3,0,163,316.2,331.53,0,0,0,91.4,-1.2,0,0.84,0,0,10.69,0
18.084,12.14,100,18,18,1.6,196.27,1326,1,111,13.6,13.47,161.2,172.3,-2.33,287.1,78.35,230,2923.1,2898.1,5514,28,0.84,98,7.1,9.2,8.8,9,9,6.5,422,88.5,1.5,2.82,19.1,38,34.3,-1.9,0,0,0,0,-3,0,158,327.3,353.47,0,0,0,91.4,-1.2,0,0.76,0,0,3.69,0
18.190,12.14,100,17.4,17.4,1.3,202.75,1326,1,111,13.37,13.19,154.5,162.9,-2.33,292.3,76.23,230,2963.7,2898.1,5896,30,1.62,98,8.1,9.8,9.8,9.8,9.8,7.3,396,88.6,1.6,2.81,19,42.3,37.5,-1.9,0,0,0,0,-2.7,0,153.5,337.8,368.67,0,0,0,89.4,-1.2,0,0.78,0.4,0,4.43,0
18.320,12.14,100,17.2,17.1,1.6,206.17,1314,1,111,13.24,12.88,151.5,161,-2.33,300.2,78.18,230,2977.6,2898.1,6163,32,2.97,98,9.1,10.8,10.9,10.8,10.9,8.3,390,88.8,1.4,2.81,18.3,44.7,41,-1.5,0,0,0,0,-2.7,0,149.9,343.2,386.03,0,0,0,88.5,-1.2,0,0.79,-0.02,0.1,3.71,0
18.470,12.14,100,17,16.8,1,209.77,1305,2,111,12.83,12.71,146.2,153.4,-2.33,307.3,78.89,230,2999.7,2898.1,6518,34,3.35,98,10,11.3,11.4,11.3,11.4,8.8,376,89.2,1.3,2.78,18.2,47.2,43.4,-1.5,0,0,0,0,-2.3,0,142.4,347.3,402.38,0,0,0,85,-1.2,0,0.81,0.2,0.4,3.6,0
18.579,12.14,100,17.1,16.9,1,213.01,1305,2,111,12.91,12.69,141,146.6,-2.33,307.3,75.52,230,3018.8,2898.1,6744,36,4.28,97.9,10.5,11.5,11.9,11.6,11.9,9.7,366,90.1,0.9,2.77,18.7,47.2,44.4,-1.5,0,0,0,0,-2.3,0,145.6,348.4,410.47,0,0,0,58.7,-1.2,4,0.8,0,0.6,2.8,0
18.725,12.14,100,17.5,17.3,1.7,216.61,1301,2,109,14.7,12.74,153,158.2,-2.33,312.2,76.41,230,2926,2898.1,6300,37,0.01,98,9.5,9.8,10.2,9.8,10.2,8.7,292,92.4,1.5,2.79,19.3,50.5,46.3,-1.5,0,0,0,0,-2.3,0,157,345,420.83,0,0,0,68.2,-1.2,4,0.85,0,0,4.21,0
18.841,12.14,100,18.3,17.9,1.5,222.91,1303,2,109,17.88,17.03,163.5,171.2,-2.33,292.3,78,230,2430.8,2898.1,5478,40,0.01,98,2,1.6,1.6,1.5,1.6,1.6,346,93,1.1,2.82,20,50.1,47.1,-1.5,0,0,0,0,-2.3,0,172.1,322,423.87,0,0,0,100.7,-1.2,0,0.89,-0.18,0,3.15,0
18.951,12.14,100,19.8,19.6,0.5,226.69,1303,2,109,13.13,14,176.2,178.5,-2.33,287.2,79.23,230,2850.6,2898.1,5073,42,0.01,98,4.5,6.2,5.7,5.9,5.7,4.2,462,94.1,0.3,2.84,20,47.6,47,-1.5,0,0,0,0,-2.3,0,177.9,314.6,420.71,0,0,0,101.6,-1.2,0,0.88,-0.16,0,0.76,0
19.040,12.14,100,20.4,20,0.1,230.65,1308,2,109,13.12,13.43,177.8,177.3,-2.33,299.4,79.6,230,2932.7,2898.1,5240,43,0.01,98,5,6.2,6.2,6.2,6.2,4.2,466,93,-0.3,2.85,19.8,45,46.6,-1.2,0,0,0,0,-1.9,0,177.4,326,419.57,0,0,0,100.9,-1.2,1048576,0.82,-0.12,0,-1.49,0
19.135,12.14,100,20.3,20.1,-0.4,234.07,1308,2,109,12.89,13.15,176.2,174.9,-2.33,309.2,82.6,230,3015.1,2898.1,5420,44,0.01,98,5.8,6.7,6.8,7,6.8,5.1,458,90.2,-0.4,2.86,19.9,45.1,46.9,-1.2,0,0,0,0,-1.9,0,175.1,333.6,420.75,0,0,0,98.7,-1.2,0,0.81,0,0,-1.78,0
19.241,12.14,100,19.8,19.9,-0.2,237.49,1321,2,109,12.96,13.01,173.2,174,-2.33,311.9,81.37,230,3024.3,2898.1,5528,45,0.01,98,6.8,7.5,7.8,7.8,7.8,6.1,451,90.5,-0.2,2.87,19.6,46.7,47.3,-1.2,0,0,0,0,-1.9,0,171.1,334.4,423.32,0,0,0,96.1,-1.2,131072,0.83,0,0,-0.66,0
19.340,12.14,100,19.5,19.5,-0.4,241.09,1321,2,109,12.98,12.93,168.8,167,-2.33,312.9,77.83,230,3004.9,2898.1,5724,47,0.01,98,7.3,8.2,8.3,8.3,8.2,6.6,442,90.3,-0.7,2.86,18.8,44.4,47.4,-1.2,0,0,0,0,-1.9,0,168,331.7,424.37,0,0,0,94.6,-1.2,131072,0.8,-0.12,-0.1,-2.87,0
19.470,12.14,100,19.8,19.4,-0.7,244.15,1335,2,109,12.98,12.84,167.2,164.3,-2.33,316.3,77.83,230,2972.1,2898.1,5840,48,0.44,98,8.2,8.7,9,8.7,8.7,7.5,433,89.1,-0.5,2.84,19,45.6,47.7,-0.8,0,0,0,0,-1.5,0,165.3,342.6,427.06,0,0,0,93.7,-1.2,131072,0.8,0.02,-0.3,-2.08,0
19.601,12.14,100,19.1,19,-0.3,247.21,1335,2,109,12.85,12.69,163.5,163,-2.33,321.6,78,230,2954.1,2898.1,6066,50,1.42,98,8.7,9.3,9.3,9.4,9.3,8,418,88.9,-0.3,2.83,18.7,46.8,48.3,-0.8,0,0,0,0,-1.5,0,162.2,347.1,431.34,0,0,0,92.9,-1.2,131072,0.8,0,-0.5,-1.46,0
19.680,12.14,100,18.8,18.7,-0.3,252.97,1355,2,109,12.69,12.61,160.5,160.6,-2.33,323.8,80.29,232,2930.9,2898.1,6208,52,1.76,98,9.2,9.8,10,9.8,9.8,8.5,405,88.9,-0.2,2.82,18.8,48.3,48.6,-0.8,0,0,0,0,-1.5,0,160.3,352,434.33,0,0,0,92.3,-1.2,0,0.81,0.02,-0.5,-0.35,0
19.784,12.14,100,18.9,18.4,0,257.29,1355,2,109,12.64,12.6,158.2,159.8,-2.33,325.4,80.48,232,2908.6,2898.1,6354,53,1.89,97.9,10.1,10.3,10.3,10.2,10.2,9,392,89.4,0,2.81,18.5,49.3,49.2,-0.4,0,0,0,0,-1.2,0,157.9,352.2,438.38,0,0,0,91.1,-1.2,0,0.82,0.01,-0.5,0.08,0
19.870,12.14,100,18.3,18.3,-0.1,257.29,1377,3,109,12.59,12.59,155.2,156.4,-2.33,325.6,76.94,232,2919.6,2898.1,6466,53,1.87,98,10.1,10.3,10.3,10.3,10.2,9.3,388,89.6,0.1,2.8,18.9,49.7,49.6,-0.4,0,0,0,0,-1.2,0,155.1,360.1,441.51,0,0,0,90.1,-1.2,0,0.8,0,-0.5,0.09,0
19.961,12.14,100,18.3,18.2,0.4,260.35,1377,3,109,12.6,12.59,153.8,157.5,-2.33,325.4,81.89,232,2937,2898.1,6563,54,1.96,98,10.6,10.7,10.8,10.8,10.8,9.8,382,90.3,0.3,2.8,18.7,50.8,50,-0.4,0,0,0,0,-1.2,0,154.7,357.6,444.55,0,0,0,88.9,-1.2,4,0.82,0,-0.4,0.79,0
20.107,12.14,100,18.5,18.4,0.2,263.59,1400,3,109,12.98,12.59,156.8,158.2,-2.33,327.7,78.52,232,2924.5,2898.1,6389,55,0.01,98,9.3,10,9.3,10,9.3,9.3,298,89.8,0.5,2.81,19.2,52.2,50.7,-0.4,0,0,0,0,-1.2,0,162.5,348.6,448.59,0,0,0,69.6,-1.1,4,0.86,0.09,0,1.42,0
20.221,12.15,100,19.1,18.6,0.4,268.81,1400,3,109,17.88,16.46,167.2,167.6,-2.33,302.9,74.64,232,2429.4,2898.1,5605,57,0.01,98,7.8,7.6,7.1,7.6,7.8,7.8,335,93.5,0.8,2.82,19.8,53.1,50.4,0,0,0,0,0,-1.2,0,172.1,329.1,446.14,0,0,0,106.3,-1.1,4,0.92,0.16,0,2.54,0
20.330,12.15,100,21.3,20.5,-0.3,271.51,1423,3,109,13.21,15.11,182.2,179,-2.33,284.8,77.83,232,2623.4,2898.1,4802,59,0.01,98.1,5.6,5.7,5.3,5.7,5.5,4.8,482,95.1,-1,2.84,20,45.5,49.9,0,0,0,0,0,-1.2,0,185.4,298.5,435.07,0,0,0,111.2,-1.1,4,0.89,-0.21,0,-4.2,0
20.413,12.15,100,21.5,21.1,-1.4,273.49,1447,3,109,12.91,13.69,185.2,179,-2.33,285.6,78.89,232,2792,2898.1,4799,60,0.01,83.6,5.1,5,4.9,5.1,4.9,4.9,498,93.2,-1.7,2.84,20,41.5,48.6,0,0,0,0,0,-0.8,0,184,301.6,426.45,0,0,0,107.5,-1.1,131072,0.83,-0.15,0,-6.92,0
20.505,12.15,100,21.9,20.5,-1.9,275.11,1447,3,109,12.98,13.38,181.5,179,-2.33,288.3,85.08,232,2909.5,2898.1,4915,60,0.01,65.5,5.8,5.8,5.8,5.7,5.9,5.2,495,90.2,-1.8,2.84,20.1,39.7,47.3,0,0,0,0,0,-0.8,0,180.4,307.8,420.14,0,0,0,105.1,-1.1,0,0.82,0,-0.1,-7.56,0
20.628,12.15,100,21.1,20.1,-1.4,277.81,1447,3,109,13.02,13.24,179.2,179,-2.33,288.5,84.19,232,2986,2898.1,4955,61,0.01,69.6,5.8,5.8,5.7,5.8,5.7,5.2,486,91.3,-0.7,2.85,20.1,43.4,46.3,0,0,0,0,0,-0.8,0,179.4,313,415.2,0,0,0,101.2,-1.1,0,0.84,0.05,-0.3,-2.99,0
20.776,12.15,100,20.8,20,-0.5,279.25,1468,3,109,13.01,13.17,178.5,178.6,-2.33,293.1,82.08,232,3006.3,2898.1,5074,62,0.01,86.6,5.8,5.8,5.7,5.8,5.7,5.6,480,91.7,-0.4,2.87,20,44,45.8,0,0,0,0,0,-0.4,0,178.2,317.8,412.79,0,0,0,99.8,-1.1,0,0.83,0,-0.5,-1.84,0
20.881,12.15,100,20,19.9,-0.4,281.41,1492,3,109,12.92,13.12,177,177.4,-2.33,297,78.71,232,2975,2898.1,5186,64,0.01,89.4,5.7,6.3,6.2,6,6,6.1,472,90.8,-0.4,2.87,19.9,44,45.7,0,0,0,0,0,-0.4,0,177.2,322,412.72,0,0,0,98.3,-1.1,0,0.82,0,-0.6,-1.67,0
21.009,12.15,100,20.1,19.8,-0.3,285.19,1492,3,109,12.96,13.08,176.2,176.4,-2.33,300.3,79.41,232,2950.7,2898.1,5260,65,0.01,91.2,6.4,6.3,6.4,6.4,6.4,6.1,466,90.2,-0.3,2.88,19.8,44.4,45.8,0,0,0,0,0,0,0,176.1,324.5,413.69,0,0,0,97.8,-1.1,0,0.82,0,-0.7,-1.46,0
21.132,12.15,100,20.3,19.6,-0.2,288.25,1513,3,109,13,13.06,174.8,175.8,-2.33,302.9,78.35,232,2914.4,2898.1,5352,66,0.01,92.8,6.8,7.3,6.9,7.3,6.9,7.3,462,90.4,-0.3,2.88,19.5,44.8,46.1,0,0,0,0,0,0,0,174.7,327,415.55,0,0,0,97.1,-1.1,131072,0.82,0,-0.8,-1.29,0
21.220,12.15,100,20.4,19.6,-0.3,288.97,1535,3,109,12.98,13.02,174,173.5,-2.33,305.7,79.23,232,2897,2898.1,5438,67,-0.24,94.1,7.4,7.4,7.4,7.4,7.4,7.4,459,89.6,-0.3,2.87,19.7,44.9,46.4,0,0,0,0,0,0,0,173.8,331.6,417.41,0,0,0,96.7,-1.1,0,0.81,0,-0.9,-1.45,0
21.337,12.15,100,19.6,19.5,-0.2,291.13,1535,3,109,13,13,172.5,173.7,-2.33,307.5,80.12,232,2907.1,2898.1,5506,68,0,95,7.4,7.3,7.4,7.7,7.4,7.3,452,89.9,-0.2,2.87,19.3,45.6,46.7,0,-3,0,0,0,0,0,172.1,330.2,419.33,0,0,0,96.1,-1.1,131072,0.82,0,-0.9,-1.09,0
21.431,12.15,100,19.9,19.3,-0.4,292.75,1557,3,109,12.96,12.96,171,169.2,-2.33,308.8,81.37,232,2904.8,2898.1,5589,69,0.11,95.8,7.2,5.5,7.3,7.3,7.2,5.5,442,89.1,-0.5,2.86,19,44.5,46.7,0,-3,0,0,0,-3,0,170.5,330,420.51,0,0,0,95.2,-1.1,0,0.81,-0.04,-1,-2.24,0
21.536,12.15,100,19.9,19.3,-0.6,294.19,1557,3,111,12.97,12.92,169.5,167.8,-2.33,310.1,78,232,2896.4,2898.1,5659,70,0.36,96.3,7.1,5.5,7,7,7.1,5.5,434,88.9,-0.6,2.84,18.8,44.2,46.8,0,-3,0,0,0,-3,0,169.3,329.6,421.46,0,0,0,95.2,-1,0,0.81,0,-1.2,-2.55,0
21.641,12.15,100,19.1,19,-0.7,296.35,1578,3,111,12.91,12.85,167.2,165.1,-2.33,310.8,77.83,232,2916.4,2898.1,5740,71,0.69,95.8,6.2,5.5,6.2,6.1,6.2,5.5,422,88.6,-0.8,2.83,18.4,43.3,46.8,0,-3,0,0,0,-3,0,167.7,329.4,422.15,0,0,0,94.8,-1,131072,0.8,-0.11,0,-3.33,0
21.741,12.15,100,19.5,19,-0.8,297.25,1578,3,111,12.88,12.79,166.5,163.9,-2.33,312.4,80.29,232,2907.1,2898.1,5802,71,1.02,94.8,6.9,6,6.7,6.9,6.9,6,418,89.2,-0.7,2.81,18.5,44,46.8,0,-2.7,0,0,0,-2.7,0,166,333.4,423.15,0,0,0,94.3,-1,0,0.8,0.01,-0.2,-2.8,0
21.848,12.15,100,19,18.8,-0.6,298.69,1596,3,111,12.79,12.74,165,163.8,-2.33,313.4,78.89,232,2935,2898.1,5863,72,1.24,94.2,7.8,6.3,7.8,7.8,7.8,6.3,416,89.1,-0.5,2.81,18.7,44.8,47,0,-2.7,0,0,0,-2.7,0,165.1,337.1,424.53,0,0,0,93.7,-1,0,0.8,0.01,-0.3,-2.22,0
21.958,12.15,100,19,18.8,-0.4,300.13,1596,3,111,12.77,12.69,164.2,164.1,-2.33,315.4,81,232,2946.6,2898.1,5948,73,1.68,95.4,8.8,6.3,8.8,8.8,8.8,6.3,415,88.9,-0.3,2.8,18.8,46.1,47.4,0,-2.7,0,0,0,-2.7,0,164.3,342.3,427.44,0,0,0,93.3,-1,0,0.8,0.01,-0.4,-1.35,0
22.120,12.15,100,19.1,18.7,-0.1,301.03,1614,3,111,12.71,12.65,163.5,164.5,-2.33,317.8,79.6,232,2919.9,2898.1,6018,74,1.97,96.1,8.7,6.8,8.7,9.5,8.7,7.3,406,89.5,-0.2,2.8,18.6,47.1,47.9,0,-2.3,0,0,0,-2.7,0,163.5,343.8,431.04,0,0,0,93.1,-1,0,0.81,-0.01,-0.5,-0.84,0
22.231,12.15,100,19,18.7,-0.4,303.19,1632,3,111,12.6,12.6,162.8,161.8,-2.33,321.9,78.18,232,2912.7,2898.1,6102,75,2.08,97.3,8.9,7.7,8.9,8.9,8.8,7.7,407,88.5,-0.4,2.79,18.5,46.6,48.4,0,-2.3,0,0,0,-2.3,0,162.8,348,434.91,0,0,0,92.9,-1,131072,0.79,0,-0.6,-1.78,0
22.340,12.15,100,19.2,18.6,-0.3,303.91,1632,3,111,12.54,12.59,162,162,-2.33,325.3,82.25,232,2899.6,2898.1,6212,76,2.01,97.7,9.7,7.7,9.7,9.7,9.7,7.7,404,88.3,-0.3,2.79,18.6,47.6,48.9,0,-2.3,0,0,0,-2.3,0,162.1,351.9,438.24,0,0,0,92.5,-1,131072,0.8,0,-0.7,-1.25,0
22.472,12.15,100,18.8,18.6,-0.2,304.81,1648,3,111,12.57,12.59,161.2,161.6,-2.33,326.9,80.29,232,2886.3,2898.1,6259,77,2.04,98,9.6,7.7,9.7,9.6,9.7,7.7,400,88.3,-0.1,2.79,18.7,49.2,49.5,0,-1.9,0,0,0,-2.3,0,161,355.5,442.38,0,0,0,91.9,-1,0,0.81,0,-0.8,-0.32,0
22.570,12.15,100,19.2,18.5,-0.1,306.25,1648,3,111,12.54,12.59,159.8,161,-2.33,328.7,80.12,232,2906,2898.1,6356,78,1.84,98,9.6,8.1,9.6,9.6,9.6,8.1,389,88.8,-0.1,2.79,18.7,49.8,50,0,-1.9,0,0,0,-1.9,0,160.2,357.7,445.54,0,0,0,91.2,-1,0,0.81,0,-0.8,-0.18,0
22.660,12.15,100,18.7,18.5,-0.1,306.97,1663,3,111,12.59,12.59,159,160.2,-2.33,330.5,79.23,232,2904.5,2898.1,6418,79,1.93,97.9,10.2,8.6,10.2,10.2,10.2,8.6,388,88.7,-0.1,2.79,18.7,50.3,50.5,0,-1.9,0,0,0,-1.9,0,159.2,359.4,448.31,0,0,0,90.9,-1,0,0.81,0,-0.8,-0.11,0
22.770,12.15,100,18.8,18.5,0,307.69,1663,3,111,12.58,12.59,158.2,159.6,-2.33,330.8,80.48,232,2900.2,2898.1,6455,80,1.98,98,10.2,8.6,10.2,10.1,10.2,8.6,386,88.9,0,2.8,18.8,51,51,0,-1.9,0,0,0,-1.9,0,158.3,360.9,451.52,0,0,0,90.5,-1,0,0.81,0,-0.9,-0.04,0
22.860,12.15,100,19.1,18.6,0,307.69,1677,3,111,12.59,12.59,157.5,158.7,-2.33,332.2,81.37,232,2925.1,2898.1,6520,81,2.1,97.9,10.2,8.6,10.2,10.2,10.2,8.6,383,89,0,2.8,18.8,51.3,51.4,0,-1.5,0,0,0,-1.9,0,157.4,361,453.86,0,0,0,89.8,-1,0,0.82,0,-0.9,-0.05,0
23.013,12.15,100,18.9,18.6,0,308.41,1677,3,111,12.59,12.59,156,157,-2.33,332.6,80.48,232,2953,2898.1,6611,81,2.18,98,10.1,9,10.1,10.2,10.2,9,379,89.1,0,2.8,18.9,51.8,51.8,0,-1.5,0,0,0,-1.5,0,155.9,362.1,456.37,0,0,0,88.9,-0.9,0,0.82,0,-0.9,-0.06,0
23.105,12.15,100,19.4,18.8,-0.1,310.03,1690,3,111,12.63,12.59,155.2,155.7,-2.33,334,79.77,232,2945.1,2898.1,6680,83,2.51,98,10.2,9,10.2,10.2,10.2,9,375,89.1,-0.1,2.81,19,52.2,52.3,0,-1.5,0,0,0,-1.5,0,154.7,362,458.89,0,0,0,88.4,-0.9,0,0.82,0,-0.9,-0.11,0
23.212,12.15,100,19.6,19,-0.1,310.75,1704,3,111,12.64,12.59,153.8,154.1,-2.33,334.4,78.52,232,2938.2,2898.1,6756,83,2.82,98,10.7,9.5,10.6,10.7,10.7,9.5,376,89.2,-0.1,2.81,19.2,52.4,52.6,0,-1.5,0,0,0,-1.5,0,152.8,363.6,460.68,0,0,0,87.7,-0.9,0,0.82,0,-0.9,-0.19,0
23.350,12.15,100,19.4,19.1,0,310.75,1704,3,111,12.62,12.59,152.2,153.3,-2.33,334.7,77.64,232,2965.4,2898.1,6812,84,3,98,10.7,9.8,10.7,10.6,10.7,9.5,370,89.3,0,2.82,19.3,52.9,53,0,-1.2,0,0,0,-1.2,0,152.7,365.1,462.48,0,0,0,87.1,-0.9,0,0.82,0,-0.9,-0.02,0
23.470,12.15,100,20,19.3,-0.1,311.47,1715,4,111,12.57,12.59,153,152.7,-2.33,338.4,79.06,232,2963.7,2898.1,6860,85,3.08,97.9,10.6,9.8,10.6,10.6,10.6,9.8,370,89.3,-0.3,2.84,19.5,52.2,53.4,0,-1.2,0,0,0,-1.2,0,154,365.9,464.93,0,0,0,47.1,-0.9,4,0.81,-0.04,-1,-1.22,0
23.557,12.15,100,20.1,19.5,-0.2,312.19,1715,4,113,12.65,12.59,155.2,155.3,-2.33,334.6,79.94,232,2885.7,2898.1,6650,85,0.01,98,2,2.3,2,2.4,2,2,164,91.5,-0.1,2.85,19.4,53.6,53.6,0,-1.2,0,0,0,-1.2,0,160.4,360.1,465.73,0,0,0,50,-0.9,4,0.84,0.04,0,-0.09,0
23.651,12.15,100,19.1,18.8,0.1,312.91,1728,4,113,21.28,17.61,163.5,162.7,-2.33,326.6,78.89,232,2222.3,2898.1,6154,86,0.01,98,2.3,2.2,2.2,2.2,2.3,2.3,197,92.9,0.1,2.84,18.8,53.6,53.3,0,-1.2,0,0,0,-4.2,0,164.1,339.6,464.19,0,0,0,79.8,-0.9,4,0.89,0,0,0.26,0
23.785,12.15,100,18.8,18.6,0.1,312.91,1728,4,113,19.67,20.8,165.8,165.8,-2.33,309.1,78.52,232,2176.4,2898.1,5758,86,0.01,98,4.7,5.3,5.3,9,4.5,4.8,326,93.7,-0.1,2.83,19,52.4,52.5,0,-1.2,0,0,0,-4.2,0,169.2,334.7,459.37,0,0,0,106.9,-0.9,0,0.88,-0.08,0,-0.09,0
23.885,12.15,100,20.3,19.9,-1.1,313.81,1738,4,113,12.71,14.16,174,167.7,-2.33,319.8,76.58,232,2872.3,2898.1,5699,88,-7.89,96.9,8,6.8,8,8,5,3.8,438,90.3,-1.6,2.83,18.8,44.2,51.4,-3,-1.2,0,-3,-3,-4.2,0,171.8,334.6,452.1,0,0,0,95.3,-0.9,131072,0.79,-0.18,-0.1,-7,0
24.053,12.15,100,21.1,19.2,-2.2,314.53,1749,4,113,13.4,12.9,168.8,165.9,-2.33,314.4,80.12,232,3076.8,2898.1,5763,88,-3.72,67.3,5.5,4.3,8.5,5.5,5.5,4.3,419,88.1,-2.2,2.82,18.8,40.8,50.4,-3,-4.2,0,-3,-3,-4.2,0,167.9,335.2,446.12,0,0,0,92.7,-0.9,131072,0.75,0,-0.4,-9.54,0
24.130,12.15,100,20.8,18.9,-2,315.25,1749,4,115,13.34,12.75,166.5,165.7,-2.33,311.9,81.19,232,3030.4,2898.1,5820,89,-1.3,67.8,6,4.8,9,6,6,5.2,408,87.9,-1.7,2.81,18.9,43,50,-3,-4.2,0,-3,-3,-3.8,0,165.8,336.6,443.95,0,0,0,93.1,-0.9,0,0.78,0.01,-0.6,-7.04,0
24.221,12.15,100,19.8,18.9,-1.3,315.25,1758,4,115,13.12,12.73,165.8,165.6,-2.33,312.9,78.35,232,3006.1,2898.1,5832,89,-0.48,76,6,4.8,9,6,6,5.2,402,88.4,-1,2.81,18.9,45.8,49.8,-3,-4.2,0,-3,-2.7,-3.8,0,166.5,338.8,442.52,0,0,0,93.4,-0.9,131072,0.81,0.03,-0.8,-3.97,0
24.331,12.15,100,19.9,19,-0.7,315.97,1758,4,115,12.93,12.7,165.8,165.4,-2.33,316.1,80.12,232,2972.4,2898.1,5896,91,0.51,84.8,6.3,4.8,9,6.3,6.3,5.2,404,89.1,-0.6,2.81,19,47.1,49.7,-2.7,-3.8,0,-2.7,-2.7,-3.8,0,165.9,341.1,441.73,0,0,0,93.5,-0.9,0,0.81,0,-1,-2.62,0
24.440,12.15,100,19.8,19,-0.6,316.69,1767,4,115,12.82,12.68,165.8,165.4,-2.33,316.8,80.48,232,2968.1,2898.1,5918,91,0.8,86,6.3,5.2,9,6.3,6.3,5.2,402,88.9,-0.6,2.81,19,47.3,49.7,-2.7,-3.8,0,-2.7,-2.7,-3.8,0,166.1,343.1,441.6,0,0,0,93.5,-0.9,131072,0.81,0,-1.2,-2.39,0
24.546,12.15,100,19.8,19,-0.6,317.59,1767,4,115,12.77,12.65,165.8,165.2,-2.33,319.8,83.48,232,2942,2898.1,5956,92,1.26,88.5,6.3,5.2,9,6.3,6.3,5.6,402,88.4,-0.5,2.82,19,47.4,49.7,-2.7,-3.8,0,-2.7,-2.7,-3.4,0,166,345.4,441.99,0,0,0,93.5,-0.9,131072,0.81,0,-1.3,-2.28,0
24.644,12.15,100,19.4,19.1,-0.5,318.31,1776,4,115,12.69,12.63,165.8,165,-2.33,321.9,79.77,232,2930.3,2898.1,6000,93,1.52,90.3,6.3,5.2,9.5,6.8,6.8,6.1,402,88.1,-0.5,2.82,18.9,47.6,49.8,-2.7,-3.8,0,-2.7,-2.3,-3.4,0,165.9,346.6,442.71,0,0,0,93.7,-0.9,131072,0.81,0,-1.5,-2.26,0
