Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Throttle Angle (Target)[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Throttle Angle (Target)[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_unknown,62e8fabed10b4330beb513ab
15.427,0,-0.1,1.5,0.0,204,3992,6,914,2991,43,9.7,10.0,10.0,10.0,10.0,0,104.1,19.11,19.11,14.70,7.0,15.0,1.9,-0.1,1.9,210,20,1.00,12,12,182,47,0,-0.1,1.5,0.0,204,3877,6,886,3033,48,9.7,10.0,10.0,10.0,10.0,0,104.8,19.11,19.11,14.70,7.0,14.2,1.7,0.0,2.1,210,19,1.00,10,11,181,49,,850.00,27.328,,850.00,28.764,
15.567,0,-0.1,1.4,0.0,204,3789,6,854,2994,43,9.0,9.0,9.0,9.0,9.0,0,103.9,19.11,19.11,14.70,7.0,15.0,1.7,-0.1,1.7,210,20,1.00,11,11,181,46,0,-0.1,1.5,0.0,204,3719,6,829,3036,48,9.0,9.0,9.0,9.0,9.0,0,104.7,19.11,19.11,14.70,7.0,14.2,1.6,0.0,2.1,210,19,1.00,10,10,181,48,,850.00,26.174,,850.00,27.593,
15.717,0,-0.1,1.4,0.0,204,3686,6,800,2995,43,7.5,8.0,8.0,8.0,8.0,0,103.9,19.11,19.11,14.70,7.0,15.0,1.7,-0.1,1.7,210,20,1.00,11,11,181,44,0,-0.1,1.5,0.0,204,3670,6,778,3040,48,9.0,9.0,9.0,9.0,9.0,0,104.5,19.11,19.11,14.70,7.0,14.2,1.6,0.0,1.8,210,19,1.00,10,10,180,46,,850.00,25.050,,850.00,26.495,
15.857,0,-0.1,1.4,0.0,204,3639,6,760,2998,43,7.5,8.0,8.0,8.0,8.0,0,103.9,19.11,19.11,14.70,7.0,15.0,1.6,-0.1,1.7,210,20,1.00,11,11,178,43,0,-0.1,1.5,0.0,204,3645,6,742,3043,48,7.5,8.0,8.0,8.0,8.0,0,104.6,19.11,19.11,14.70,7.0,15.0,1.6,0.0,1.9,210,20,1.00,10,11,178,45,,850.00,24.052,,850.00,25.662,
15.997,0,-0.1,1.4,0.0,204,3627,6,735,3000,43,7.5,7.5,7.5,7.5,7.5,0,103.9,19.11,19.11,14.70,7.0,15.0,1.6,-0.1,1.8,210,20,1.00,11,11,177,42,0,-0.1,1.5,0.0,204,3609,6,719,3049,48,7.5,8.0,8.0,8.0,8.0,0,104.7,19.11,19.11,14.70,7.0,15.0,1.6,0.0,1.9,210,20,1.00,11,11,177,44,,850.00,23.309,,850.00,24.983,
16.147,0,-0.1,1.4,0.0,204,3609,6,720,3001,43,7.5,7.5,7.5,7.5,7.5,0,103.9,19.11,19.11,14.70,7.0,15.0,1.7,-0.1,1.8,210,20,1.00,11,11,177,41,0,-0.1,1.4,0.0,204,3558,6,701,3052,48,7.5,8.0,8.0,8.0,8.0,0,104.7,19.11,19.11,14.70,7.0,15.0,1.6,0.0,2.0,210,20,1.00,11,11,176,43,,850.00,22.663,,850.00,24.357,
16.287,0,-0.1,1.3,0.0,204,3431,6,711,3004,43,5.2,5.5,5.5,5.5,5.5,0,103.9,19.11,19.11,14.70,7.4,15.7,1.7,-0.2,1.8,210,21,1.00,11,11,176,40,0,-0.1,1.4,0.0,204,3274,6,694,3056,48,4.5,4.5,4.5,4.5,4.5,0,104.8,19.11,19.11,14.70,7.4,15.7,1.6,-0.1,1.7,210,21,1.00,10,10,175,42,,850.00,21.652,,840.30,22.244,
16.427,0,-0.1,1.3,0.0,204,3117,6,716,3007,43,3.0,3.0,3.0,3.0,3.0,0,104.0,19.11,19.11,14.70,7.8,16.5,1.6,-0.3,1.6,210,22,1.00,10,10,175,37,0,-0.1,1.3,0.0,204,2960,6,692,3060,48,0.7,1.0,1.0,1.0,1.0,0,104.9,19.11,19.11,14.70,7.8,16.5,1.4,-0.3,1.8,210,22,1.00,9,9,175,37,,818.40,18.142,,804.90,17.840,
16.567,0,-0.1,1.2,0.0,204,2831,6,711,3009,43,0.0,0.0,0.0,0.0,0.0,0,103.9,19.11,19.11,14.70,7.8,16.5,1.4,-0.5,1.3,210,22,1.00,9,9,173,32,0,-0.1,1.2,0.0,204,2790,6,682,3062,48,0.0,-0.5,-0.5,-0.5,-0.5,0,104.9,19.11,19.11,14.70,7.4,15.7,1.3,-0.4,1.9,210,21,1.00,8,9,173,32,,791.20,13.847,,788.70,14.170,
16.707,0,-0.1,1.1,0.0,204,2770,6,697,3010,43,0.0,-0.5,-0.5,-0.5,-0.5,0,104.1,19.11,19.11,14.70,7.4,15.7,1.3,-0.5,1.5,210,21,1.00,9,9,172,28,0,-0.1,1.1,0.0,204,2736,6,669,3065,48,-1.5,-1.5,-1.5,-1.5,-1.5,0,104.6,19.11,19.11,14.70,7.4,15.7,1.3,-0.4,2.0,210,21,1.00,8,9,172,29,,786.20,10.676,,783.70,11.402,
16.847,0,-0.1,0.9,0.0,204,2780,6,684,3012,43,0.0,-0.5,-0.5,-0.5,-0.5,0,104.0,19.11,19.11,14.70,7.4,15.7,1.3,-0.5,1.2,210,21,1.00,9,9,171,25,0,-0.1,1.0,0.0,204,2778,6,654,3069,48,0.0,0.0,0.0,0.0,0.0,0,104.8,19.11,19.11,14.70,7.0,15.0,1.3,-0.4,1.5,210,20,1.00,9,9,171,26,,786.60,8.248,,787.90,9.251,
16.987,0,-0.1,0.8,0.0,204,2769,6,671,3013,43,0.0,-0.5,-0.5,-0.5,-0.5,0,103.9,19.11,19.11,14.70,7.4,15.7,1.3,-0.3,1.2,210,21,1.00,10,10,171,23,0,-0.1,0.9,0.0,204,2753,6,644,3073,48,0.0,0.0,0.0,0.0,0.0,0,104.9,19.11,19.11,14.70,7.0,15.0,1.3,-0.3,1.5,210,20,1.00,9,9,170,24,,786.80,6.365,,785.10,7.600,
17.127,0,-0.1,0.8,0.0,204,2748,6,662,3016,43,-0.7,-1.0,-1.0,-1.0,-1.0,0,104.1,19.11,19.11,14.70,7.0,15.7,1.3,-0.3,1.3,210,21,1.00,10,10,170,21,0,-0.1,0.8,0.0,204,2739,6,639,3073,48,-0.7,-1.0,-1.0,-1.0,-1.0,0,104.5,19.11,19.11,14.70,7.0,15.0,1.3,-0.3,1.2,210,20,1.00,10,10,168,23,,784.20,4.925,,783.80,6.336,
17.267,0,-0.1,0.7,0.0,204,2728,6,653,3017,43,-0.7,-1.0,-1.0,-1.0,-1.0,0,104.3,19.11,19.11,14.70,7.0,15.7,1.3,-0.3,1.2,210,21,1.00,10,10,168,20,0,-0.1,0.7,0.0,204,2722,6,632,3078,48,-0.7,-1.0,-1.0,-1.0,-1.0,0,104.8,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.4,210,20,1.00,10,10,167,22,,783.00,3.820,,782.40,5.363,
17.407,0,-0.1,0.6,0.0,204,2713,6,645,3017,43,-0.7,-1.0,-1.0,-1.0,-1.0,0,104.0,19.11,19.11,14.70,7.0,15.0,1.3,-0.3,1.2,210,20,1.00,11,11,167,19,0,-0.1,0.7,0.0,204,2699,6,627,3081,48,-0.7,-1.0,-1.0,-1.0,-1.0,0,104.5,19.11,19.11,14.70,7.0,15.0,1.1,-0.3,1.2,210,20,1.00,10,10,166,21,,781.30,2.969,,780.40,4.615,
17.547,0,-0.1,0.5,0.0,204,2692,6,638,3019,43,-0.7,-1.0,-1.0,-1.0,-1.0,0,104.3,19.11,19.11,14.70,7.0,15.0,1.1,-0.3,1.1,210,20,1.00,11,11,166,18,0,-0.1,0.6,0.0,204,2692,6,621,3083,48,-0.7,-1.0,-1.0,-1.0,-1.0,0,104.8,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.1,210,20,1.00,10,11,166,20,,779.80,2.313,,779.60,4.037,
17.687,0,-0.1,0.5,0.0,204,2689,6,630,3021,43,-0.7,-1.0,-1.0,-1.0,-1.0,0,103.9,19.11,19.11,14.70,7.0,15.0,1.1,-0.3,1.1,210,20,1.00,11,11,166,18,0,-0.1,0.5,0.0,204,2679,6,613,3086,48,0.0,-0.5,-0.5,-0.5,-0.5,0,104.7,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.1,210,19,1.00,11,11,165,20,,778.80,1.806,,778.40,3.590,
17.837,0,-0.1,0.5,0.0,204,2651,6,624,3021,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,103.9,19.11,19.11,14.70,7.0,15.0,1.1,-0.3,1.1,210,20,1.00,11,11,163,17,0,-0.1,0.5,0.0,204,2637,6,607,3089,48,-1.5,-2.0,-2.0,-2.0,-2.0,0,104.8,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.1,210,20,1.00,11,11,162,19,,775.90,1.390,,775.30,3.225,
17.977,0,-0.1,0.4,0.0,204,2635,6,618,3022,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,103.9,19.11,19.11,14.70,7.0,15.0,1.1,-0.3,1.1,210,20,1.00,11,12,162,17,0,-0.1,0.5,0.0,204,2634,6,604,3092,48,-1.5,-2.0,-2.0,-2.0,-2.0,0,105.0,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.0,210,20,1.00,11,11,162,19,,774.60,1.094,,774.20,2.963,
18.117,0,-0.1,0.4,0.0,204,2625,6,612,3021,43,-1.5,-1.5,-1.5,-1.5,-1.5,0,104.6,19.11,19.11,14.70,6.6,14.2,1.1,-0.3,1.1,210,20,1.00,12,12,161,17,0,-0.1,0.4,0.0,204,2608,6,602,3094,48,-1.5,-2.0,-2.0,-2.0,-2.0,0,104.9,19.11,19.11,14.70,7.0,15.0,1.1,-0.3,1.0,210,20,1.00,11,11,161,19,,773.50,0.862,,772.00,2.760,
18.257,0,-0.1,0.3,0.0,204,2591,6,607,3023,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,104.0,19.11,19.11,14.70,6.6,15.0,1.1,-0.3,1.1,210,20,1.00,12,12,160,16,0,-0.1,0.4,0.0,204,2587,6,600,3095,48,-1.5,-1.5,-1.5,-1.5,-1.5,0,104.9,19.11,19.11,14.70,6.6,14.2,1.1,-0.3,1.0,210,19,1.00,11,11,160,18,,770.90,0.683,,770.30,2.601,
18.397,0,-0.1,0.3,0.0,204,2579,6,604,3025,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,103.9,19.11,19.11,14.70,6.6,14.2,1.1,-0.3,1.1,210,19,1.00,12,12,158,16,0,-0.1,0.4,0.0,204,2572,6,599,3099,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.9,19.11,19.11,14.70,7.0,14.2,1.1,-0.3,1.0,210,19,1.00,11,11,158,18,,769.70,0.544,,768.90,2.478,
18.537,0,-0.1,0.3,0.0,204,2560,6,601,3025,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,14.2,1.1,-0.3,1.1,210,19,1.00,12,12,157,16,0,-0.1,0.3,0.0,204,2552,6,598,3101,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,105.0,19.11,19.11,14.70,6.6,14.2,1.1,-0.3,1.0,210,19,1.00,11,11,157,18,,768.10,0.434,,767.00,2.381,
18.687,0,-0.1,0.3,0.0,204,2540,6,600,3027,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,104.3,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,12,12,157,16,0,-0.1,0.3,0.0,204,2538,6,597,3103,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.7,19.11,19.11,14.70,6.6,14.2,1.1,-0.3,1.0,210,19,1.00,11,12,156,18,,766.40,0.344,,766.20,2.301,
18.827,0,-0.1,0.3,0.0,204,2523,6,598,3027,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,12,12,156,16,0,-0.1,0.3,0.0,204,2520,6,597,3105,48,-1.5,-2.0,-2.0,-2.0,-2.0,0,105.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,12,11,155,18,,765.00,0.279,,764.60,2.243,
18.967,0,-0.1,0.3,0.0,203,2508,6,597,3028,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,104.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,12,12,155,16,0,-0.1,0.3,0.0,203,2493,6,597,3108,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,105.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,12,11,153,18,,763.00,0.227,,762.40,2.197,
19.117,0,-0.1,0.2,0.0,203,2477,6,597,3028,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.1,210,19,1.00,12,12,152,16,0,-0.1,0.3,0.0,203,2467,6,597,3108,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,11,11,152,18,,760.90,0.184,,759.60,2.159,
19.257,0,-0.1,0.2,0.0,203,2464,6,597,3030,44,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.2,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,12,12,151,16,0,-0.1,0.3,0.0,203,2455,6,597,3112,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,11,11,151,18,,759.20,0.152,,758.40,2.131,
19.397,0,-0.1,0.2,0.0,203,2443,6,597,3029,44,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,12,12,151,16,0,-0.1,0.2,0.0,203,2435,6,597,3113,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,105.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,11,11,150,18,,757.70,0.128,,757.10,2.110,
19.537,0,-0.1,0.2,0.0,203,2423,6,597,3030,44,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,12,11,150,16,0,-0.1,0.2,0.0,203,2413,6,597,3114,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.8,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,11,11,148,18,,755.70,0.108,,755.00,2.091,
19.677,0,-0.1,0.2,0.0,203,2401,6,597,3030,44,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,11,11,148,16,0,-0.1,0.2,0.0,203,2392,6,597,3116,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,11,11,147,18,,753.80,0.093,,752.60,2.078,
19.817,0,-0.1,0.2,0.0,203,2380,6,597,3030,44,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,0.9,210,19,1.00,11,11,147,16,0,-0.1,0.2,0.0,203,2373,6,597,3118,48,-3.0,-3.0,-3.0,-3.0,-3.0,0,104.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,1.0,210,19,1.00,11,11,146,18,,751.90,0.080,,751.10,2.067,
19.957,0,-0.1,0.2,0.0,203,2361,6,597,3031,44,-3.0,-3.0,-3.0,-3.0,-3.0,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.4,1.0,210,19,1.00,11,11,146,16,0,-0.1,0.2,0.0,203,2355,6,597,3120,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.6,19.11,19.11,14.70,6.6,14.2,1.0,-0.4,1.0,210,19,1.00,11,11,145,18,,750.20,0.071,,749.40,2.058,
20.097,0,-0.1,0.2,0.0,203,2340,6,597,3030,44,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.3,0.9,210,19,1.00,11,11,145,16,0,-0.1,0.2,0.0,203,2322,6,597,3122,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.6,19.11,19.11,14.70,6.6,14.2,1.0,-0.4,0.9,210,19,1.00,11,11,143,18,,748.30,0.064,,746.50,2.052,
20.237,0,-0.1,0.2,0.0,203,2322,6,597,3031,44,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.4,0.9,210,19,1.00,11,11,143,16,0,-0.1,0.2,0.0,203,2311,6,597,3123,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.8,19.11,19.11,14.70,6.6,14.2,1.0,-0.4,0.9,210,19,1.00,11,11,142,18,,745.90,0.057,,745.30,2.046,
20.377,0,-0.1,0.2,0.0,203,2301,6,597,3032,44,-3.0,-3.0,-3.0,-3.0,-3.0,0,103.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.4,0.9,210,19,1.00,11,11,142,16,0,-0.1,0.2,0.0,203,2288,6,597,3125,48,-2.2,-2.5,-2.5,-2.5,-2.5,0,104.8,19.11,19.11,14.70,6.6,14.2,1.0,-0.4,0.9,210,19,1.00,10,11,141,18,,744.20,0.053,,743.40,2.041,
20.517,0,-0.1,0.1,0.0,203,2279,6,597,3032,44,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,14.2,0.8,-0.4,1.0,210,19,1.00,11,11,141,16,0,-0.1,0.2,0.0,203,2267,6,597,3126,48,-3.0,-3.0,-3.0,-3.0,-3.0,0,104.8,19.11,19.11,14.70,6.6,14.2,0.8,-0.4,0.9,210,19,1.00,10,11,140,18,,742.50,0.048,,741.30,2.038,
20.657,0,-0.1,0.1,0.0,203,2254,6,597,3033,44,-2.2,-2.5,-2.5,-2.5,-2.5,0,103.9,19.11,19.11,14.70,6.6,13.5,0.8,-0.4,0.9,210,18,1.00,11,11,140,16,0,-0.1,0.2,0.0,203,2247,6,597,3129,48,-3.0,-3.0,-3.0,-3.0,-3.0,0,104.7,19.11,19.11,14.70,6.6,14.2,0.8,-0.4,0.9,210,19,1.00,10,11,138,18,,740.30,0.045,,739.10,2.035,
20.807,0,-0.1,0.1,0.0,203,2235,6,597,3032,44,-3.0,-3.0,-3.0,-3.0,-3.0,0,103.9,19.11,19.11,14.70,6.2,13.5,0.8,-0.4,0.9,210,18,1.00,10,11,137,16,0,-0.1,0.2,0.0,203,2223,6,597,3129,48,-3.0,-3.0,-3.0,-3.0,-3.0,0,104.6,19.11,19.11,14.70,6.6,14.2,0.8,-0.4,0.9,210,19,1.00,10,10,137,18,,738.80,0.042,,737.80,2.032,
20.947,0,-0.1,0.1,0.0,203,2212,6,597,3031,44,-3.0,-3.0,-3.0,-3.0,-3.0,0,103.9,19.11,19.11,14.70,6.6,14.2,0.8,-0.4,0.9,210,19,1.00,10,11,136,16,0,-0.1,0.2,0.0,203,2203,6,597,3131,48,-3.0,-3.0,-3.0,-3.0,-3.0,0,104.8,19.11,19.11,14.70,6.6,14.2,0.8,-0.4,0.9,210,19,1.00,10,10,136,18,,736.70,0.041,,736.10,2.030,
