Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_Stock Tune,5df49448c090c6327e1561ec
17.628,0,-0.2,1.3,0.9,203,3463,6,1405,2797,49,6.0,6.0,6.0,6.0,6.0,0,100.3,19.11,19.11,14.70,7.4,15.7,1.6,-0.2,1.7,213,21,1.00,11,168,37,0,-0.2,1.4,0.9,203,3450,6,1336,2775,54,6.0,6.0,6.0,6.0,6.0,0,101.3,19.11,19.11,14.70,7.4,15.7,1.6,-0.2,1.8,212,20,1.00,10,168,39,,749.40,20.783,,749.40,22.366,
17.788,0,-0.2,1.3,0.8,203,3415,6,1333,2802,50,5.2,5.5,5.5,5.5,5.5,0,100.9,19.11,19.11,14.70,7.4,15.7,1.6,-0.2,1.7,213,21,1.00,12,167,36,0,-0.2,1.4,0.9,203,3425,6,1264,2780,54,6.0,6.5,6.5,6.5,6.5,0,101.2,19.11,19.11,14.70,7.4,15.0,1.6,-0.2,1.6,212,20,1.00,10,167,38,,749.50,19.801,,749.60,21.377,
17.958,0,-0.2,1.2,0.8,203,3422,6,1261,2805,50,6.0,6.0,6.0,6.0,6.0,0,100.4,19.11,19.11,14.70,7.4,15.7,1.6,-0.2,1.6,213,21,1.00,12,167,35,0,-0.2,1.3,0.8,203,3396,6,1193,2787,54,6.0,6.0,6.0,6.0,6.0,0,101.2,19.11,19.11,14.70,7.4,15.7,1.6,-0.2,1.6,212,21,1.00,10,167,37,,749.60,18.957,,749.70,20.399,
18.119,0,-0.2,1.2,0.8,203,3296,6,1184,2808,50,4.5,4.5,4.5,4.5,4.5,0,100.2,19.11,19.11,14.70,7.4,15.7,1.6,-0.2,1.6,213,21,1.00,12,167,34,0,-0.2,1.3,0.7,203,3135,6,1116,2791,54,3.0,3.0,3.0,3.0,3.0,0,101.1,19.11,19.11,14.70,7.4,16.5,1.6,-0.2,1.7,213,22,1.00,10,166,34,,749.70,17.295,,749.90,17.590,
18.279,0,-0.2,1.2,0.7,203,2988,6,1111,2812,50,1.5,2.0,2.0,2.0,2.0,0,100.1,19.11,19.11,14.70,7.8,16.5,1.4,-0.3,1.4,213,22,1.00,10,166,30,0,-0.2,1.2,0.6,203,2839,6,1045,2796,54,0.0,0.5,0.5,0.5,0.5,0,101.1,19.11,19.11,14.70,7.4,15.7,1.3,-0.3,1.6,213,21,1.00,9,166,30,,749.90,13.238,,750.00,13.467,
18.438,0,-0.2,1.1,0.5,203,2754,6,1042,2815,50,0.0,0.0,0.0,0.0,0.0,0,100.5,19.11,19.11,14.70,7.4,15.7,1.3,-0.3,1.2,213,21,1.00,9,166,26,0,-0.2,1.1,0.5,203,2741,6,980,2800,54,-0.7,-1.0,-1.0,-1.0,-1.0,0,101.2,19.11,19.11,14.70,7.0,15.0,1.1,-0.3,1.9,213,20,1.00,8,166,27,,750.10,9.814,,750.20,10.546,
18.598,0,-0.2,0.9,0.4,203,2721,6,976,2817,50,-0.7,-1.0,-1.0,-1.0,-1.0,0,100.3,19.11,19.11,14.70,7.4,15.0,1.3,-0.3,1.3,213,20,1.00,9,166,23,0,-0.2,1.0,0.4,203,2690,6,916,2805,54,-0.7,-1.0,-1.0,-1.0,-1.0,0,101.2,19.11,19.11,14.70,7.0,15.0,1.1,-0.3,1.5,213,20,1.00,9,165,24,,750.20,7.336,,750.30,8.404,
18.768,0,-0.2,0.8,0.4,203,2657,6,912,2818,50,-0.7,-1.0,-1.0,-1.0,-1.0,0,100.5,19.11,19.11,14.70,7.0,15.0,1.1,-0.3,1.1,213,20,1.00,10,165,21,0,-0.2,0.9,0.4,203,2687,6,854,2809,54,0.0,-0.5,-0.5,-0.5,-0.5,0,101.0,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.5,213,19,1.00,9,165,23,,750.30,5.520,,750.40,6.735,
18.928,0,-0.2,0.7,0.4,203,2680,6,845,2821,50,-0.7,-1.0,-1.0,-1.0,-1.0,0,100.5,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.2,213,20,1.00,10,165,20,0,-0.2,0.8,0.4,203,2676,6,790,2814,54,0.0,-0.5,-0.5,-0.5,-0.5,0,101.2,19.11,19.11,14.70,7.0,14.2,1.1,-0.1,1.4,213,19,1.00,9,165,21,,750.40,4.080,,750.50,5.563,
19.088,0,-0.2,0.6,0.4,203,2674,6,783,2823,50,-0.7,-1.0,-1.0,-1.0,-1.0,0,100.8,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.2,213,20,1.00,11,165,19,0,-0.2,0.7,0.4,203,2667,6,729,2817,54,0.0,-0.5,-0.5,-0.5,-0.5,0,101.1,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.4,213,19,1.00,10,163,20,,750.50,3.073,,750.60,4.684,
19.248,0,-0.2,0.6,0.4,203,2664,6,721,2826,50,-1.5,-1.5,-1.5,-1.5,-1.5,0,100.5,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.2,213,19,1.00,11,163,18,0,-0.2,0.7,0.4,203,2662,6,682,2822,54,-1.5,-1.5,-1.5,-1.5,-1.5,0,100.9,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.1,213,19,1.00,10,163,19,,750.60,2.319,,750.70,4.025,
19.408,0,-0.2,0.5,0.4,203,2657,6,676,2830,50,-1.5,-2.0,-2.0,-2.0,-2.0,0,99.9,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.2,213,20,1.00,12,163,17,0,-0.2,0.6,0.4,203,2654,6,652,2825,54,-1.5,-1.5,-1.5,-1.5,-1.5,0,101.1,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.1,213,19,1.00,10,163,19,,750.70,1.754,,750.80,3.530,
19.568,0,-0.2,0.5,0.4,203,2652,6,647,2831,50,-1.5,-2.0,-2.0,-2.0,-2.0,0,100.8,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.2,213,20,1.00,12,163,17,0,-0.2,0.5,0.4,203,2647,6,632,2830,54,-1.5,-1.5,-1.5,-1.5,-1.5,0,101.0,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.0,213,19,1.00,11,162,19,,750.80,1.329,,750.90,3.160,
19.739,0,-0.2,0.4,0.4,203,2643,6,629,2833,50,-1.5,-2.0,-2.0,-2.0,-2.0,0,100.5,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.1,213,20,1.00,12,162,16,0,-0.2,0.5,0.4,203,2641,6,619,2832,54,-1.5,-1.5,-1.5,-1.5,-1.5,0,101.0,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.0,213,19,1.00,11,162,18,,750.90,1.010,,751.00,2.865,
19.888,0,-0.2,0.4,0.4,203,2636,6,616,2835,50,-1.5,-2.0,-2.0,-2.0,-2.0,0,100.0,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.1,213,19,1.00,12,162,16,0,-0.2,0.5,0.4,203,2632,6,611,2835,55,-1.5,-1.5,-1.5,-1.5,-1.5,0,101.1,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.0,213,19,1.00,11,162,18,,751.00,0.770,,751.10,2.671,
20.048,0,-0.2,0.4,0.4,203,2629,6,609,2838,50,-1.5,-2.0,-2.0,-2.0,-2.0,0,100.4,19.11,19.11,14.70,7.0,15.0,1.1,-0.2,1.1,213,20,1.00,13,162,16,0,-0.2,0.4,0.4,203,2625,6,605,2839,55,-1.5,-1.5,-1.5,-1.5,-1.5,0,101.0,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.0,213,19,1.00,11,161,18,,751.10,0.590,,751.20,2.513,
20.208,0,-0.2,0.3,0.4,203,2624,6,604,2839,50,-1.5,-1.5,-1.5,-1.5,-1.5,0,100.2,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.2,213,19,1.00,13,161,16,0,-0.2,0.4,0.4,203,2620,6,602,2843,55,-1.5,-1.5,-1.5,-1.5,-1.5,0,101.1,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.0,213,19,1.00,12,161,18,,751.20,0.454,,751.30,2.394,
20.378,0,-0.2,0.3,0.4,203,2617,6,601,2839,51,-1.5,-1.5,-1.5,-1.5,-1.5,0,100.4,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.1,215,19,1.00,13,161,16,0,-0.2,0.4,0.4,203,2612,6,600,2847,55,-1.5,-1.5,-1.5,-1.5,-1.5,0,100.9,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.0,213,19,1.00,12,161,18,,751.30,0.350,,751.40,2.299,
20.538,0,-0.2,0.3,0.4,203,2610,6,599,2841,51,-1.5,-1.5,-1.5,-1.5,-1.5,0,100.0,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.1,215,19,1.00,13,160,16,0,-0.2,0.3,0.4,203,2606,6,598,2849,55,-1.5,-1.5,-1.5,-1.5,-1.5,0,101.1,19.11,19.11,14.70,7.0,14.2,1.1,-0.2,1.0,213,19,1.00,12,160,18,,751.50,0.270,,751.50,2.232,
