Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Throttle Angle (Target)[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Throttle Angle (Target)[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_unknown,62e8fabed10b4330beb513ab
14.820,0,-0.2,1.4,0.0,195,3734,6,1570,2818,39,7.5,8.0,8.0,8.0,8.0,0,101.1,19.11,19.11,14.70,7.0,15.0,1.7,-0.4,1.9,210,20,1.00,11,11,183,41,0,-0.2,1.5,0.0,195,3708,6,1476,2584,43,8.2,8.5,8.5,8.5,8.5,0,102.5,19.11,19.11,14.70,6.6,15.0,1.6,-0.2,1.9,210,20,1.00,10,11,182,43,,850.00,23.762,,850.00,25.476,
14.970,0,-0.2,1.4,0.0,195,3678,6,1511,2822,39,8.2,8.5,8.5,8.5,8.5,0,101.4,19.11,19.11,14.70,7.0,15.0,1.7,-0.3,1.8,210,20,1.00,11,11,181,41,0,-0.2,1.5,0.0,195,3569,6,1415,2589,43,7.5,8.0,8.0,8.0,8.0,0,102.1,19.11,19.11,14.70,6.6,15.0,1.6,-0.2,1.9,210,19,1.00,11,11,181,43,,850.00,23.164,,850.00,24.800,
15.110,0,-0.2,1.4,0.0,195,3427,6,1447,2825,39,4.5,5.0,5.0,5.0,5.0,0,101.1,19.11,19.11,14.70,7.4,15.7,1.7,-0.4,1.8,210,21,1.00,11,11,180,40,0,-0.2,1.5,0.0,195,3274,6,1357,2593,43,4.5,4.5,4.5,4.5,4.5,0,102.0,19.11,19.11,14.70,7.4,15.7,1.6,-0.3,1.9,210,21,1.00,10,10,178,41,,850.00,22.004,,840.30,22.528,
15.250,0,-0.2,1.4,0.0,195,3125,6,1387,2827,39,2.2,2.5,3.0,2.5,2.5,0,101.7,19.11,19.11,14.70,7.4,16.5,1.6,-0.7,1.6,210,22,1.00,9,10,178,36,0,-0.2,1.4,0.0,195,2987,6,1298,2596,43,2.2,2.5,2.5,2.5,2.5,0,102.1,19.11,19.11,14.70,7.4,15.7,1.4,-0.6,1.7,210,22,1.00,9,9,177,36,,822.70,18.466,,806.80,18.107,
15.390,0,-0.2,1.2,0.0,195,2894,6,1328,2831,39,0.0,0.0,0.0,0.0,0.0,0,101.1,19.11,19.11,14.70,7.8,16.5,1.4,-0.9,1.3,210,22,1.00,9,9,176,31,0,-0.2,1.3,0.0,195,2866,6,1242,2601,43,0.0,0.5,0.5,0.5,0.5,0,102.2,19.11,19.11,14.70,7.4,15.7,1.3,-0.7,1.7,210,21,1.00,8,8,176,32,,799.00,14.057,,796.30,14.288,
15.530,0,-0.2,1.2,0.0,195,2842,6,1270,2833,39,0.0,0.5,0.5,0.5,0.5,0,101.3,19.11,19.11,14.70,7.4,15.7,1.3,-0.9,1.3,210,21,1.00,9,9,175,28,0,-0.2,1.2,0.0,195,2804,6,1187,2604,43,0.0,-0.5,-0.5,-0.5,-0.5,0,102.3,19.11,19.11,14.70,7.0,15.7,1.3,-0.7,1.9,210,21,1.00,8,8,173,28,,793.60,10.758,,789.90,11.433,
15.670,0,-0.2,1.0,0.0,195,2758,6,1215,2836,39,0.0,-0.5,-0.5,-0.5,-0.5,0,101.3,19.11,19.11,14.70,7.4,15.7,1.3,-0.8,1.3,212,21,1.00,9,9,172,25,0,-0.2,1.1,0.0,195,2762,6,1132,2607,43,0.0,0.0,0.0,0.0,0.0,0,102.1,19.11,19.11,14.70,7.0,15.0,1.3,-0.6,1.4,210,20,1.00,8,8,171,26,,785.60,8.294,,785.20,9.286,
15.810,0,-0.2,0.9,0.0,195,2746,6,1160,2839,39,0.0,0.0,0.0,0.0,0.0,0,101.6,19.11,19.11,14.70,7.0,15.0,1.3,-0.8,1.2,212,20,1.00,9,9,170,22,0,-0.2,1.0,0.0,195,2738,6,1079,2611,43,-0.7,-1.0,-1.0,-1.0,-1.0,0,101.8,19.11,19.11,14.70,7.0,15.0,1.1,-0.7,1.5,210,20,1.00,8,9,170,24,,784.20,6.414,,783.70,7.638,
15.950,0,-0.2,0.8,0.0,195,2726,6,1106,2841,39,-0.7,-1.0,-1.0,-1.0,-1.0,0,101.1,19.11,19.11,14.70,7.0,15.0,1.1,-0.7,1.4,212,20,1.00,9,9,168,21,0,-0.2,0.9,0.0,195,2713,6,1026,2615,43,-0.7,-1.0,-1.0,-1.0,-1.0,0,102.1,19.11,19.11,14.70,7.0,15.0,1.1,-0.6,1.4,210,20,1.00,9,9,168,22,,783.10,4.971,,782.00,6.373,
16.090,0,-0.2,0.7,0.0,195,2704,6,1053,2844,39,-0.7,-1.0,-1.0,-1.0,-1.0,0,101.1,19.11,19.11,14.70,7.0,15.0,1.1,-0.7,1.1,212,20,1.00,9,9,167,19,0,-0.2,0.8,0.0,196,2692,6,974,2618,43,-0.7,-1.0,-1.0,-1.0,-1.0,0,102.2,19.11,19.11,14.70,7.0,15.0,1.1,-0.5,1.3,210,20,1.00,9,9,166,21,,780.60,3.863,,779.50,5.403,
16.230,0,-0.2,0.6,0.0,195,2663,6,1000,2846,39,-0.7,-1.0,-1.0,-1.0,-1.0,0,101.8,19.11,19.11,14.70,7.0,15.0,1.1,-0.7,1.1,212,20,1.00,9,9,165,18,0,-0.2,0.7,0.0,195,2653,6,922,2621,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,102.0,19.11,19.11,14.70,7.0,15.0,1.1,-0.5,1.1,210,20,1.00,9,9,165,20,,776.90,3.015,,776.30,4.658,
16.370,0,-0.2,0.5,0.0,196,2648,6,948,2848,39,-1.5,-2.0,-2.0,-2.0,-2.0,0,101.1,19.11,19.11,14.70,7.0,15.0,1.1,-0.7,1.1,212,20,1.00,9,10,163,18,0,-0.2,0.6,0.0,196,2620,6,870,2625,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,102.2,19.11,19.11,14.70,7.0,15.0,1.1,-0.6,1.1,212,20,1.00,9,9,162,19,,775.30,2.360,,773.70,4.081,
16.510,0,-0.2,0.5,0.0,196,2617,6,896,2848,39,-1.5,-2.0,-2.0,-2.0,-2.0,0,101.1,19.11,19.11,14.70,6.6,15.0,1.1,-0.6,1.1,212,20,1.00,9,10,162,17,0,-0.2,0.6,0.0,196,2608,6,819,2628,43,-1.5,-1.5,-1.5,-1.5,-1.5,0,102.2,19.11,19.11,14.70,6.6,14.2,1.1,-0.6,1.1,212,19,1.00,9,10,161,19,,773.50,1.853,,772.50,3.636,
16.650,0,-0.2,0.4,0.0,196,2599,6,845,2851,39,-1.5,-2.0,-2.0,-2.0,-2.0,0,101.1,19.11,19.11,14.70,6.6,15.0,1.1,-0.6,1.1,212,20,1.00,10,10,161,17,0,-0.2,0.5,0.0,196,2584,6,768,2631,43,-1.5,-1.5,-1.5,-1.5,-1.5,0,102.2,19.11,19.11,14.70,6.6,14.2,1.1,-0.6,1.2,212,19,1.00,10,10,160,19,,771.40,1.460,,770.20,3.289,
16.790,0,-0.2,0.4,0.0,196,2575,6,794,2853,39,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.2,19.11,19.11,14.70,6.6,15.0,1.1,-0.6,1.1,212,20,1.00,10,10,158,16,0,-0.2,0.5,0.0,196,2558,6,719,2633,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,102.1,19.11,19.11,14.70,6.6,14.2,1.1,-0.6,1.1,212,19,1.00,10,10,157,18,,769.30,1.155,,767.60,3.019,
16.930,0,-0.2,0.4,0.0,196,2541,6,744,2855,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.1,-0.6,1.1,212,19,1.00,10,10,157,16,0,-0.2,0.5,0.0,196,2535,6,681,2636,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,102.2,19.11,19.11,14.70,6.6,14.2,1.0,-0.6,1.1,212,19,1.00,10,10,156,18,,766.50,0.917,,766.00,2.810,
17.070,0,-0.2,0.3,0.0,196,2526,6,699,2857,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.1,212,19,1.00,10,10,156,16,0,-0.2,0.4,0.0,196,2512,6,656,2640,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,102.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.6,1.0,212,19,1.00,10,10,155,18,,765.40,0.730,,764.20,2.645,
17.210,0,-0.2,0.3,0.0,196,2501,6,667,2860,39,-1.5,-2.0,-2.0,-2.0,-2.0,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.1,212,19,1.00,10,10,155,16,0,-0.2,0.4,0.0,196,2503,6,638,2643,43,-1.5,-2.0,-2.0,-2.0,-2.0,0,101.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.5,1.0,212,19,1.00,10,10,153,18,,762.90,0.585,,762.90,2.516,
17.350,0,-0.2,0.3,0.0,196,2486,6,646,2861,39,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.5,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,212,19,1.00,10,10,153,15,0,-0.2,0.4,0.0,196,2479,6,625,2645,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.6,1.0,212,19,1.00,10,10,152,18,,761.10,0.471,,760.90,2.413,
17.490,0,-0.2,0.3,0.0,196,2470,6,631,2862,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,212,19,1.00,10,10,152,15,0,-0.2,0.4,0.0,196,2454,6,617,2648,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,102.2,19.11,19.11,14.70,6.6,14.2,1.0,-0.6,1.0,212,19,1.00,10,10,151,17,,759.90,0.381,,758.50,2.334,
17.630,0,-0.2,0.3,0.0,196,2451,6,620,2865,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,151,15,0,-0.2,0.3,0.0,196,2438,6,610,2650,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.6,1.0,212,19,1.00,10,10,151,17,,758.00,0.309,,757.10,2.270,
17.770,0,-0.2,0.3,0.0,196,2428,6,613,2866,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,150,15,0,-0.2,0.3,0.0,196,2411,6,606,2653,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,102.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.6,1.0,212,19,1.00,10,10,148,17,,756.20,0.253,,754.80,2.221,
17.910,0,-0.2,0.2,0.0,196,2409,6,608,2865,39,-1.5,-2.0,-2.0,-2.0,-2.0,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,148,15,0,-0.2,0.3,0.0,196,2404,6,603,2655,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.6,1.0,212,19,1.00,10,10,148,17,,754.20,0.209,,753.90,2.182,
18.050,0,-0.2,0.2,0.0,196,2394,6,605,2867,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,147,15,0,-0.2,0.3,0.0,196,2386,6,601,2657,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,102.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,212,19,1.00,10,10,147,17,,753.10,0.173,,752.40,2.149,
18.190,0,-0.2,0.2,0.0,196,2373,6,602,2869,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,146,15,0,-0.2,0.3,0.0,196,2367,6,600,2660,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,102.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,212,19,1.00,10,10,146,17,,751.10,0.144,,750.70,2.125,
18.330,0,-0.2,0.2,0.0,196,2354,6,600,2870,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,145,15,0,-0.2,0.2,0.0,196,2345,6,598,2662,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.8,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,0.9,212,19,1.00,10,10,145,17,,749.20,0.123,,748.60,2.105,
18.480,0,-0.2,0.2,0.0,195,2347,6,599,2870,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,145,15,0,-0.2,0.2,0.0,195,2334,6,598,2664,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,143,17,,747.70,0.103,,746.80,2.088,
18.620,0,-0.2,0.2,0.0,195,2322,6,598,2872,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,143,15,0,-0.2,0.2,0.0,195,2316,6,598,2667,43,-2.2,-2.5,-2.5,-2.5,-2.5,0,102.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,1.0,213,19,1.00,10,10,142,17,,746.40,0.090,,745.60,2.075,
18.760,0,-0.2,0.2,0.0,195,2309,6,598,2874,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.8,1.0,213,19,1.00,9,10,142,15,0,-0.2,0.2,0.0,195,2298,6,598,2669,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,102.0,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,0.9,213,19,1.00,10,10,141,17,,744.60,0.079,,743.80,2.066,
18.900,0,-0.2,0.1,0.0,195,2290,6,598,2874,39,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.1,19.11,19.11,14.70,6.6,14.2,1.0,-0.8,0.9,213,19,1.00,9,9,141,15,0,-0.2,0.2,0.0,195,2286,6,598,2670,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.9,19.11,19.11,14.70,6.6,14.2,1.0,-0.7,0.9,213,19,1.00,10,10,141,17,,743.60,0.070,,742.80,2.056,
19.050,0,-0.2,0.1,0.0,195,2275,6,598,2876,39,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.1,19.11,19.11,14.70,6.6,14.2,0.8,-0.8,1.0,213,19,1.00,9,9,140,15,0,-0.2,0.2,0.0,195,2263,6,598,2672,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.9,19.11,19.11,14.70,6.6,14.2,0.8,-0.7,0.9,213,19,1.00,10,10,140,17,,742.20,0.062,,741.30,2.050,
19.190,0,-0.2,0.1,0.0,195,2259,6,598,2877,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.6,14.2,0.8,-0.8,0.9,213,19,1.00,9,9,140,15,0,-0.2,0.2,0.0,195,2253,6,598,2675,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.9,19.11,19.11,14.70,6.6,14.2,0.8,-0.7,1.0,213,19,1.00,9,10,138,17,,740.60,0.056,,740.00,2.046,
19.330,0,-0.2,0.1,0.0,195,2249,6,598,2878,39,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.1,19.11,19.11,14.70,6.6,14.2,0.8,-0.8,0.9,213,19,1.00,9,9,138,15,0,-0.2,0.2,0.0,195,2239,6,598,2677,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.9,19.11,19.11,14.70,6.6,14.2,0.8,-0.7,0.9,213,19,1.00,9,9,137,17,,739.40,0.051,,739.00,2.041,
19.480,0,-0.2,0.1,0.0,195,2232,6,598,2879,39,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.1,19.11,19.11,14.70,6.6,14.2,0.8,-0.8,0.9,213,19,1.00,9,9,137,15,0,-0.2,0.2,0.0,195,2224,6,598,2679,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.8,19.11,19.11,14.70,6.6,14.2,0.8,-0.7,1.0,213,19,1.00,9,9,137,17,,738.20,0.048,,737.70,2.037,
19.620,0,-0.2,0.1,0.0,195,2219,6,598,2881,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.2,13.5,0.8,-0.8,0.9,213,18,1.00,9,9,136,15,0,-0.2,0.2,0.0,195,2216,6,598,2680,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,102.1,19.11,19.11,14.70,6.6,14.2,0.8,-0.7,0.9,213,19,1.00,9,9,136,17,,737.40,0.045,,736.90,2.035,
19.780,0,-0.2,0.1,0.0,195,2208,6,598,2882,39,-2.2,-2.5,-2.5,-2.5,-2.5,0,101.1,19.11,19.11,14.70,6.2,13.5,0.8,-0.8,0.9,213,18,1.00,9,9,136,15,0,-0.2,0.2,0.0,195,2198,6,598,2684,43,-3.0,-3.5,-3.5,-3.5,-3.5,0,102.2,19.11,19.11,14.70,6.6,14.2,0.8,-0.7,0.9,213,19,1.00,9,9,135,17,,736.40,0.042,,735.60,2.032,
19.930,0,-0.2,0.1,0.0,195,2192,6,598,2883,39,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.1,19.11,19.11,14.70,6.6,14.2,0.8,-0.8,0.9,213,19,1.00,9,9,135,15,0,-0.2,0.2,0.0,195,2183,6,598,2684,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.9,19.11,19.11,14.70,6.6,13.5,0.8,-0.8,0.9,213,18,1.00,9,9,135,17,,735.20,0.041,,734.50,2.030,
20.080,0,-0.2,0.1,0.0,195,2176,6,598,2883,39,-3.0,-3.5,-3.5,-3.5,-3.5,0,101.1,19.11,19.11,14.70,6.6,14.2,0.8,-0.8,0.9,213,19,1.00,9,9,135,15,0,-0.2,0.2,0.0,195,2171,6,598,2687,43,-3.0,-3.0,-3.0,-3.0,-3.0,0,101.8,19.11,19.11,14.70,6.6,14.2,0.8,-0.8,0.9,213,19,1.00,9,9,133,17,,734.00,0.038,,733.60,2.029,
