Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
18.057,1,32,14.55,12.92,14.65,1.81,32.4,183.6,19.83,4720,2339,2.60,2.40,2.60,2.60,26.25,33.2,0,0,0,0,1.016,-1.00,-7.81,26.84,12.28,20.87,6.19,0.00,0
18.133,1,30,14.55,12.61,14.65,1.63,32.4,183.6,19.92,4733,2307,2.60,2.60,1.36,1.36,26.32,33.2,0,0,0,0,0.994,-1.00,-7.81,26.70,12.01,20.85,6.18,0.00,0
18.198,1,28,14.70,12.61,14.65,1.06,32.4,183.6,18.94,4741,2346,1.36,1.36,0.84,0.84,26.40,33.2,0,0,0,0,0.994,-1.00,-7.81,27.03,12.15,20.84,6.16,0.00,0
18.286,1,26,14.70,11.82,14.65,-0.35,32.4,183.6,17.74,4745,2240,0.84,0.84,0.84,0.84,26.85,33.2,0,0,0,0,0.924,-1.00,-7.03,27.12,12.48,20.78,6.10,0.00,0
18.362,1,24,14.85,10.43,14.65,-1.37,32.4,183.6,16.90,4752,2222,0.00,0.00,0.00,0.00,27.01,33.2,0,0,0,0,0.814,-1.00,-7.03,26.65,12.15,20.71,6.04,0.00,0
18.433,1,22,14.85,9.88,14.65,-1.95,32.4,183.6,16.60,4766,2176,0.00,0.00,0.00,0.00,27.40,33.2,0,0,0,0,0.771,-1.00,-6.25,26.33,11.62,20.55,5.88,0.00,0
18.501,1,16,14.70,9.88,14.65,-3.12,32.4,183.4,14.93,4759,1974,0.00,0.00,0.00,0.00,27.64,33.2,0,0,0,0,0.771,-1.00,-6.25,25.86,11.33,20.31,5.63,0.00,0
18.586,1,10,14.70,8.37,14.65,-5.23,32.4,183.4,11.77,4768,1638,0.00,0.00,0.00,0.00,28.85,33.2,0,0,0,0,0.650,-1.00,-5.47,22.73,8.89,18.22,3.54,0.00,0
18.656,1,0,14.70,4.94,14.65,-8.67,32.4,183.4,7.35,4732,1486,0.00,0.00,0.00,0.00,9.51,33.2,0,0,0,0,0.384,-1.00,-5.47,20.21,6.84,15.57,0.89,0.00,0
18.732,1,0,14.70,2.81,14.65,-10.62,32.4,183.4,5.92,4727,1280,0.00,0.00,0.00,0.00,38.43,33.2,0,0,0,0,0.219,-1.00,-4.69,16.71,2.17,15.32,0.65,0.00,0
18.804,1,0,14.70,2.81,14.65,-10.77,32.4,183.4,8.37,4730,1107,0.00,0.00,0.00,0.00,42.71,33.2,0,0,0,0,0.219,-1.00,-4.69,15.36,0.80,15.33,0.66,0.00,0
18.882,1,0,14.70,2.23,14.65,-10.82,32.4,183.4,8.53,4725,962,0.00,0.00,0.00,0.00,34.21,33.2,0,0,0,0,0.175,-1.00,-4.69,15.18,0.50,15.34,0.66,0.00,0
18.951,1,0,14.55,2.15,14.65,-10.92,32.4,183.4,8.47,4720,852,0.00,0.00,0.00,0.00,31.60,33.2,0,0,0,0,0.168,-1.00,-3.91,15.03,0.38,15.35,0.67,0.00,0
19.040,1,0,14.55,2.04,14.65,-11.01,32.2,183.4,8.45,4706,838,0.00,0.00,0.00,0.00,31.00,33.2,0,0,0,0,0.160,-1.00,-3.12,14.94,0.30,15.34,0.66,0.00,0
19.100,1,0,14.85,2.04,14.65,-11.04,32.2,183.2,8.44,4692,827,0.00,0.00,0.00,0.00,28.04,33.2,0,0,0,0,0.160,-1.00,-1.56,14.90,0.21,15.33,0.65,0.00,0
19.188,1,0,14.99,1.96,14.65,-11.06,32.2,183.2,8.44,4688,841,0.00,0.00,0.00,0.00,25.68,33.2,0,0,0,0,0.154,-1.00,-0.78,14.85,0.17,15.33,0.65,0.00,0
19.253,1,0,15.14,1.96,14.65,-11.06,32.2,183.2,8.55,4685,852,0.00,0.00,0.00,0.00,23.54,33.2,0,0,0,0,0.155,-1.00,0.78,14.80,0.15,15.32,0.64,0.00,0
19.329,1,0,15.14,1.96,14.65,-11.04,32.0,183.2,8.60,4674,852,0.00,0.00,0.00,0.00,21.59,33.2,0,0,0,0,0.155,-1.00,1.56,14.80,0.13,15.30,0.63,0.00,0
19.399,1,0,14.99,1.96,14.65,-11.02,32.0,183.2,8.65,4663,859,0.00,0.00,0.00,0.00,20.15,33.2,0,0,0,0,0.155,-1.00,2.34,14.75,0.08,15.29,0.62,0.00,0
19.488,1,0,14.99,1.99,14.65,-11.00,32.0,183.2,8.70,4648,852,0.00,0.00,0.00,0.00,18.59,33.2,0,0,0,0,0.157,-1.00,2.34,14.75,0.08,15.31,0.63,0.00,0
19.560,1,0,14.99,1.99,14.65,-10.95,32.0,183.2,8.76,4636,852,0.00,0.00,0.00,0.00,17.29,33.2,0,0,0,0,0.158,-1.00,3.12,14.75,0.08,15.29,0.62,0.00,0
19.637,1,0,14.99,2.01,14.65,-10.95,32.0,183.2,8.77,4631,870,0.00,0.00,0.00,0.00,17.44,33.2,0,0,0,0,0.160,-1.00,3.91,14.75,0.05,15.29,0.61,0.00,0
19.699,1,0,15.14,2.01,14.65,-10.93,32.2,183.2,8.77,4624,905,0.00,0.00,0.00,0.00,17.22,33.2,0,0,0,0,0.160,-1.00,0.00,14.71,0.04,15.27,0.60,0.00,0
19.780,1,0,15.43,2.00,14.65,-10.95,32.2,183.2,8.68,4612,887,0.00,0.00,0.00,0.00,17.92,33.2,0,0,0,0,0.160,-1.00,0.00,14.71,0.04,15.19,0.52,0.00,0
19.854,1,0,15.88,2.01,14.65,-10.94,32.0,183.2,8.59,4607,891,0.00,0.00,0.00,0.00,18.16,33.2,0,0,0,0,0.161,-1.00,0.00,14.71,0.04,15.16,0.49,0.00,0
19.943,1,0,15.73,2.00,14.65,-10.96,32.2,183.2,8.55,4578,902,0.00,0.00,0.00,0.00,16.63,33.2,0,0,0,0,0.161,-1.00,0.00,14.71,0.04,15.15,0.48,0.00,0
20.003,1,0,16.46,2.00,14.65,-10.95,32.2,183.2,8.53,4570,905,0.00,0.00,0.00,0.00,16.34,33.2,0,0,0,0,0.161,-1.00,0.00,14.71,0.04,15.14,0.47,0.00,0
20.082,1,0,17.64,1.98,14.65,-10.94,32.2,183.2,8.52,4570,919,0.00,0.00,0.00,0.00,16.57,33.2,0,0,0,0,0.160,-1.00,0.00,14.71,0.04,15.13,0.46,0.00,0
20.156,1,0,17.93,1.99,14.65,-10.92,32.0,183.2,8.51,4545,912,0.00,0.00,0.00,0.00,16.29,33.2,0,0,0,0,0.161,-1.00,0.00,14.71,0.04,15.11,0.44,0.00,0
20.243,1,0,19.26,1.95,14.65,-10.91,32.2,183.2,8.46,4543,902,0.00,0.00,0.00,0.00,16.22,33.2,0,0,0,0,0.158,-1.00,0.00,14.71,0.02,15.11,0.44,0.00,0
20.300,1,0,20.87,1.95,14.65,-10.91,32.0,183.2,8.44,4541,937,0.00,0.00,0.00,0.00,16.04,33.2,0,0,0,0,0.158,-1.00,0.00,14.66,0.04,15.10,0.43,0.00,0
20.380,1,0,22.05,1.96,14.65,-10.89,32.0,183.0,8.44,4524,937,0.00,0.00,0.00,0.00,16.04,33.2,0,0,0,0,0.160,-1.00,0.00,14.71,0.03,15.09,0.42,0.00,0
20.452,1,0,23.96,1.98,14.65,-10.86,32.2,183.0,8.37,4506,937,0.00,0.00,0.00,0.00,15.77,33.2,0,0,0,0,0.162,-1.00,0.00,14.66,0.04,15.07,0.41,0.00,0
20.531,1,0,26.31,1.99,14.65,-10.88,32.2,183.0,8.35,4503,951,0.00,0.00,0.00,0.00,16.00,33.2,0,0,0,0,0.163,-1.00,0.00,14.66,0.01,15.07,0.40,0.00,0
20.608,1,0,29.69,1.99,14.65,-10.88,32.2,183.0,8.27,4491,944,0.00,0.00,0.00,0.00,15.82,33.2,0,0,0,0,0.163,-1.00,0.00,14.71,0.03,15.05,0.38,0.00,0
20.682,1,0,31.46,1.97,14.65,-10.87,32.2,183.0,8.26,4484,983,0.00,0.00,0.00,0.00,15.46,33.2,0,0,0,0,0.162,-1.00,0.00,14.71,0.02,15.04,0.38,0.00,0
20.766,1,0,35.28,1.97,14.65,-10.87,32.2,183.0,8.19,4471,983,0.00,0.00,0.00,0.00,15.55,33.2,0,0,0,0,0.163,-1.00,0.00,14.71,0.02,15.03,0.36,0.00,0
20.844,1,0,37.04,1.96,14.65,-10.87,32.2,183.0,8.16,4453,965,0.00,0.00,0.00,0.00,15.41,33.2,0,0,0,0,0.162,-1.00,0.00,14.71,0.04,15.02,0.35,0.00,0
20.899,1,0,38.07,1.96,14.65,-10.81,32.2,183.0,8.13,4459,1018,0.00,0.00,0.00,0.00,15.61,33.2,0,0,0,0,0.162,-1.00,0.00,14.71,0.03,15.01,0.34,0.00,0
20.983,1,0,38.66,1.98,14.65,-10.83,32.2,183.0,7.98,4440,1011,0.00,0.00,0.00,0.00,15.17,33.2,0,0,0,0,0.165,-1.00,0.00,14.71,0.04,14.86,0.19,0.00,0
21.058,1,0,39.40,1.94,14.65,-10.95,32.2,183.0,7.44,4422,1015,0.00,0.00,0.00,0.00,15.53,33.2,0,0,0,0,0.161,-1.00,0.00,14.71,0.04,14.70,0.03,0.00,0
21.130,1,0,40.87,1.81,14.65,-11.09,32.2,183.0,7.12,4414,1018,0.00,0.00,0.00,0.00,15.99,33.2,0,0,0,0,0.152,-1.00,0.00,14.71,0.04,14.70,0.03,0.00,0
21.208,1,0,42.04,1.81,14.65,-11.24,32.2,183.0,6.68,4420,1022,0.00,0.00,0.00,0.00,17.10,33.2,0,0,0,0,0.152,-1.00,0.00,14.71,0.04,14.70,0.03,0.00,0
21.284,1,0,42.63,1.67,14.65,-11.37,32.2,183.0,6.35,4381,1025,0.00,0.00,0.00,0.00,17.89,33.2,0,0,0,0,0.141,-1.00,0.00,14.71,0.04,14.70,0.03,0.00,0
21.368,1,0,43.37,1.55,14.65,-11.49,32.2,183.0,5.89,4373,1029,0.00,0.00,0.00,0.00,18.59,33.2,0,0,0,0,0.130,-1.00,0.00,14.71,0.03,14.69,0.03,0.00,0
21.435,1,0,43.66,1.45,14.65,-11.61,32.2,182.8,5.82,4384,1029,0.00,0.00,0.00,0.00,19.34,33.2,0,0,0,0,0.123,-1.00,0.00,14.71,-0.01,14.69,0.03,0.00,0
21.501,1,0,43.81,1.45,14.65,-11.63,32.2,182.8,5.73,4355,1033,0.00,0.00,0.00,0.00,19.51,33.2,0,0,0,0,0.123,-1.00,0.00,14.71,0.02,14.69,0.03,0.00,0
21.580,1,0,43.81,1.43,14.65,-11.66,32.2,182.8,5.71,4353,1036,0.00,0.00,0.00,0.00,19.66,33.2,0,0,0,0,0.120,-1.00,0.00,14.66,0.03,14.69,0.03,0.00,0
21.651,1,0,43.81,1.37,14.65,-11.67,32.2,182.8,5.65,4342,1040,0.00,0.00,0.00,0.00,19.76,33.2,0,0,0,0,0.117,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
21.730,1,0,43.81,1.38,14.65,-11.67,32.2,182.8,5.64,4329,1040,0.00,0.00,0.00,0.00,19.78,33.2,0,0,0,0,0.117,-1.00,0.00,14.66,-0.01,14.69,0.03,0.00,0
21.807,1,0,43.81,1.38,14.65,-11.69,32.2,182.8,5.58,4322,1043,0.00,0.00,0.00,0.00,19.74,33.2,0,0,0,0,0.117,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
21.888,1,0,43.95,1.34,14.65,-11.71,32.2,182.8,5.55,4312,1047,0.00,0.00,0.00,0.00,19.84,33.2,0,0,0,0,0.115,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
21.954,1,0,43.95,1.35,14.65,-11.72,32.2,182.8,5.53,4304,1050,0.00,0.00,0.00,0.00,19.75,33.2,0,0,0,0,0.116,-1.00,0.00,14.71,0.00,14.69,0.03,0.00,0
22.038,1,0,44.10,1.33,14.65,-11.71,32.2,182.8,5.49,4296,1050,0.00,0.00,0.00,0.00,19.84,33.2,0,0,0,0,0.114,-1.00,0.00,14.66,0.01,14.69,0.03,0.00,0
22.106,1,0,44.10,1.33,14.65,-11.71,32.2,182.8,5.47,4285,1054,0.00,0.00,0.00,0.00,19.81,33.2,0,0,0,0,0.114,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.182,1,0,44.10,1.32,14.65,-11.71,32.2,182.8,5.45,4272,1057,0.00,0.00,0.00,0.00,19.72,33.2,0,0,0,0,0.114,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.270,1,0,44.10,1.31,14.65,-11.71,32.2,182.8,5.43,4260,1057,0.00,0.00,0.00,0.00,19.69,33.2,0,0,0,0,0.113,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.335,1,0,44.10,1.30,14.65,-11.71,32.2,182.7,5.43,4253,1061,0.00,0.00,0.00,0.00,19.65,33.2,0,0,0,0,0.113,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.404,1,0,44.10,1.30,14.65,-11.72,32.2,182.7,5.42,4247,1064,0.00,0.00,0.00,0.00,19.54,33.2,0,0,0,0,0.113,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.488,1,0,44.10,1.30,14.65,-11.72,32.2,182.7,5.38,4234,1064,0.00,0.00,0.00,0.00,19.63,33.2,0,0,0,0,0.113,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.565,1,0,44.10,1.29,14.65,-11.71,32.2,182.7,5.38,4223,1071,0.00,0.00,0.00,0.00,19.50,33.2,0,0,0,0,0.113,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.640,1,0,44.10,1.27,14.65,-11.71,32.2,182.7,5.37,4212,1071,0.00,0.00,0.00,0.00,19.45,33.2,0,0,0,0,0.111,-1.00,0.00,14.71,0.01,14.69,0.03,0.00,0
22.701,1,0,44.10,1.27,14.65,-11.72,32.2,182.7,5.35,4203,1075,0.00,0.00,0.00,0.00,19.45,33.2,0,0,0,0,0.111,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.786,1,0,44.10,1.27,14.65,-11.73,32.2,182.7,5.34,4195,1075,0.00,0.00,0.00,0.00,19.40,33.2,0,0,0,0,0.112,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.854,1,0,44.10,1.24,14.65,-11.72,32.2,182.7,5.31,4181,1079,0.00,0.00,0.00,0.00,19.25,33.2,0,0,0,0,0.109,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
22.941,1,0,44.10,1.25,14.65,-11.72,32.2,182.7,5.31,4170,1079,0.00,0.00,0.00,0.00,19.39,33.2,0,0,0,0,0.110,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
23.015,1,0,44.10,1.25,14.65,-11.70,32.2,182.5,5.37,4169,1082,0.00,0.00,0.00,0.00,19.23,33.2,0,0,0,0,0.110,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
23.093,1,0,44.10,1.24,14.65,-11.70,32.2,182.5,5.31,4149,1082,0.00,0.00,0.00,0.00,19.05,33.0,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.69,0.03,0.00,0
23.152,1,0,44.10,1.23,14.65,-11.72,32.2,182.5,5.29,4145,1086,0.00,0.00,0.00,0.00,19.04,33.2,0,0,0,0,0.110,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
23.232,1,0,44.10,1.23,14.65,-11.71,32.2,182.5,5.29,4123,1086,0.00,0.00,0.00,0.00,18.98,33.2,0,0,0,0,0.110,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
23.302,1,0,44.10,1.23,14.65,-11.71,32.2,182.5,5.29,4123,1089,0.00,0.00,0.00,0.00,19.05,33.2,0,0,0,0,0.110,-1.00,0.00,14.66,-0.00,14.69,0.03,0.00,0
23.381,1,0,44.10,1.23,14.65,-11.71,32.2,182.5,5.29,4115,1093,0.00,0.00,0.00,0.00,18.86,33.0,0,0,0,0,0.110,-1.00,0.00,14.66,-0.00,14.69,0.02,0.00,0
23.461,1,0,44.10,1.23,14.65,-11.70,32.2,182.5,5.29,4101,1093,0.00,0.00,0.00,0.00,18.86,33.2,0,0,0,0,0.110,-1.00,0.00,14.66,-0.00,14.69,0.02,0.00,0
23.535,1,0,44.10,1.23,14.65,-11.72,32.2,182.5,5.28,4099,1096,0.00,0.00,0.00,0.00,18.84,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,-0.01,14.69,0.02,0.00,0
23.602,1,0,44.10,1.23,14.65,-11.70,32.2,182.5,5.28,4087,1096,0.00,0.00,0.00,0.00,18.82,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,-0.00,14.69,0.02,0.00,0
23.680,1,0,44.10,1.22,14.65,-11.69,32.2,182.3,5.28,4079,1100,0.00,0.00,0.00,0.00,18.65,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,-0.00,14.69,0.02,0.00,0
23.757,1,0,44.10,1.22,14.65,-11.68,32.2,182.3,5.28,4068,1103,0.00,0.00,0.00,0.00,18.59,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
23.833,1,0,44.10,1.22,14.65,-11.69,32.2,182.3,5.34,4059,1103,0.00,0.00,0.00,0.00,18.46,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
23.902,1,0,44.10,1.22,14.65,-11.67,32.2,182.3,5.35,4053,1103,0.00,0.00,0.00,0.00,18.52,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
23.989,1,0,44.10,1.21,14.65,-11.65,32.2,182.3,5.28,4039,1107,0.00,0.00,0.00,0.00,18.35,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
24.052,1,0,44.10,1.21,14.65,-11.67,32.2,182.3,5.27,4031,1107,0.00,0.00,0.00,0.00,18.31,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
24.130,1,0,44.10,1.20,14.65,-11.67,32.2,182.3,5.27,4021,1110,0.00,0.00,0.00,0.00,18.28,33.0,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
24.199,1,0,44.10,1.20,14.65,-11.68,32.2,182.3,5.26,4012,1114,0.00,0.00,0.00,0.00,18.11,33.0,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
24.285,1,0,44.10,1.18,14.65,-11.66,32.2,182.1,5.26,4000,1118,0.00,0.00,0.00,0.00,18.09,33.0,0,0,0,0,0.109,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
24.368,1,0,44.10,1.19,14.65,-11.67,32.2,182.1,5.25,3989,1118,0.00,0.00,0.00,0.00,17.94,33.0,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
24.431,1,0,44.10,1.19,14.65,-11.66,32.2,182.1,5.22,3981,1121,0.00,0.00,0.00,0.00,17.85,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.69,0.02,0.00,0
24.513,1,0,44.10,1.19,14.65,-11.67,32.2,182.1,5.19,3979,1121,0.00,0.00,0.00,0.00,17.97,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
24.581,1,0,44.10,1.19,14.65,-11.67,32.2,182.1,5.19,3962,1121,0.00,0.00,0.00,0.00,17.90,33.0,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
24.660,1,0,44.10,1.19,14.65,-11.67,32.4,182.1,5.19,3954,1125,0.00,0.00,0.00,0.00,17.77,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
24.739,1,0,44.10,1.19,14.65,-11.67,32.2,182.1,5.19,3947,1128,0.00,0.00,0.00,0.00,17.62,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
24.800,1,0,44.10,1.19,14.65,-11.66,32.2,182.1,5.18,3947,1128,0.00,0.00,0.00,0.00,17.68,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
24.887,1,0,44.10,1.18,14.65,-11.65,32.2,181.9,5.18,3919,1128,0.00,0.00,0.00,0.00,17.44,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
24.952,1,0,44.10,1.20,14.65,-11.66,32.2,181.9,5.14,3912,1132,0.00,0.00,0.00,0.00,17.19,33.0,0,0,0,0,0.112,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.038,1,0,44.10,1.18,14.65,-11.66,32.2,181.9,5.14,3926,1132,0.00,0.00,0.00,0.00,17.42,33.0,0,0,0,0,0.112,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.106,1,0,44.10,1.18,14.65,-11.66,32.2,181.9,5.12,3899,1135,0.00,0.00,0.00,0.00,17.32,33.0,0,0,0,0,0.112,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.188,1,0,44.10,1.18,14.65,-11.67,32.2,181.9,5.08,3883,1135,0.00,0.00,0.00,0.00,17.08,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.267,1,0,44.10,1.18,14.65,-11.69,32.2,181.9,5.07,3885,1139,0.00,0.00,0.00,0.00,17.07,33.0,0,0,0,0,0.112,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.330,1,0,44.10,1.17,14.65,-11.69,32.4,181.9,5.03,3868,1139,0.00,0.00,0.00,0.00,16.91,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.411,1,0,44.10,1.17,14.65,-11.69,32.2,181.9,4.98,3864,1142,0.00,0.00,0.00,0.00,17.04,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.481,1,0,44.10,1.17,14.65,-11.70,32.2,181.8,4.98,3851,1142,0.00,0.00,0.00,0.00,16.93,33.0,0,0,0,0,0.112,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.566,1,0,44.10,1.16,14.65,-11.70,32.2,181.8,4.95,3839,1146,0.00,0.00,0.00,0.00,16.67,33.0,0,0,0,0,0.112,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.638,1,0,44.10,1.16,14.65,-11.71,32.2,181.8,4.93,3826,1149,0.00,0.00,0.00,0.00,16.64,32.8,0,0,0,0,0.112,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.704,1,0,44.10,1.16,14.65,-11.73,32.2,181.8,4.90,3819,1149,0.00,0.00,0.00,0.00,16.70,32.8,0,0,0,0,0.112,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.780,1,0,44.10,1.15,14.65,-11.73,32.2,181.8,4.90,3814,1153,0.00,0.00,0.00,0.00,16.71,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.863,1,0,44.10,1.15,14.65,-11.73,32.2,181.8,4.87,3797,1153,0.00,0.00,0.00,0.00,16.62,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
25.939,1,0,44.10,1.15,14.65,-11.73,32.4,181.8,4.86,3798,1153,0.00,0.00,0.00,0.00,16.51,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.000,1,0,44.10,1.15,14.65,-11.74,32.2,181.6,4.81,3780,1156,0.00,0.00,0.00,0.00,16.38,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.080,1,0,44.10,1.14,14.65,-11.74,32.2,181.6,4.81,3795,1156,0.00,0.00,0.00,0.00,16.47,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.157,1,0,44.10,1.13,14.65,-11.76,32.2,181.6,4.75,3768,1160,0.00,0.00,0.00,0.00,16.38,33.0,0,0,0,0,0.111,-1.00,0.00,14.66,-0.00,14.68,0.02,0.00,0
26.235,1,0,44.10,1.14,14.65,-11.76,32.2,181.6,4.74,3755,1160,0.00,0.00,0.00,0.00,16.35,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.308,1,0,44.10,1.14,14.65,-11.78,32.4,181.6,4.72,3759,1164,0.00,0.00,0.00,0.00,16.33,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.380,1,0,44.10,1.11,14.65,-11.77,32.2,181.6,4.72,3730,1164,0.00,0.00,0.00,0.00,16.17,32.8,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.455,1,0,44.10,1.13,14.65,-11.77,32.2,181.6,4.70,3738,1167,0.00,0.00,0.00,0.00,16.15,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.534,1,0,44.10,1.11,14.65,-11.78,32.2,181.4,4.69,3727,1167,0.00,0.00,0.00,0.00,16.13,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.604,1,0,44.10,1.11,14.65,-11.78,32.2,181.4,4.69,3717,1167,0.00,0.00,0.00,0.00,16.05,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.684,1,0,44.10,1.12,14.65,-11.79,32.2,181.4,4.65,3710,1167,0.00,0.00,0.00,0.00,15.98,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.764,1,0,44.10,1.11,14.65,-11.79,32.2,181.4,4.62,3695,1171,0.00,0.00,0.00,0.00,15.95,32.8,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.841,1,0,44.10,1.11,14.65,-11.80,32.2,181.4,4.61,3689,1171,0.00,0.00,0.00,0.00,15.93,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.902,1,0,44.10,1.11,14.65,-11.80,32.2,181.4,4.60,3680,1174,0.00,0.00,0.00,0.00,15.84,32.8,0,0,0,0,0.111,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
26.981,1,0,44.10,1.10,14.65,-11.80,32.2,181.2,4.58,3669,1174,0.00,0.00,0.00,0.00,15.80,32.8,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
27.063,1,2,44.10,1.10,14.65,-11.79,32.2,181.2,4.55,3666,1167,0.00,0.00,0.00,0.00,-6.62,32.8,0,0,0,0,0.110,-1.00,0.00,14.66,0.00,14.68,0.02,0.00,0
27.140,1,2,44.10,1.08,14.65,-11.84,32.4,181.2,4.94,3662,1082,0.00,0.00,0.00,0.00,19.44,32.8,0,0,0,0,0.109,-1.00,0.00,14.66,0.00,14.68,0.03,0.00,0
