Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-7.ptm]"
18.036,1,0,11.91,3.07,14.72,-10.80,45.9,184.6,6.33,6560,2449,0.00,0.00,0.00,0.00,34.21,46.0,0,0,0,0,0.184,-1.00,-4.69,20.17,8.09,16.40,1.65,0.00,0
18.124,1,0,12.64,3.16,14.72,-10.89,45.9,184.6,8.98,6437,2254,0.00,0.00,0.00,0.00,22.53,46.0,0,0,0,0,0.178,-1.00,-4.69,16.30,1.63,16.76,2.02,60.75,0
18.194,1,0,13.67,3.16,14.72,-11.03,45.9,184.6,10.18,6356,2095,0.00,0.00,0.00,0.00,20.01,46.0,0,0,0,0,0.167,-1.00,-2.34,15.41,0.79,16.73,1.99,60.85,0
18.267,1,0,14.26,2.88,14.72,-11.02,45.9,184.6,10.67,6334,2077,0.00,0.00,0.00,0.00,19.70,46.0,0,0,0,0,0.167,-1.00,-0.78,15.22,0.51,16.93,2.18,0.00,0
18.342,1,0,14.70,2.94,14.72,-10.98,45.7,184.6,11.06,6412,2077,0.00,0.00,0.00,0.00,18.99,46.2,0,0,0,0,0.172,-1.00,0.78,15.13,0.41,16.96,2.21,0.00,0
18.420,1,0,15.43,2.89,14.72,-10.98,45.7,184.6,10.93,6380,2056,0.00,0.00,0.00,0.00,19.25,46.2,0,0,0,0,0.167,-1.00,4.69,15.08,0.34,16.90,2.15,0.00,0
18.487,1,0,16.61,2.89,14.72,-11.00,45.7,184.6,11.06,6375,1982,0.00,0.00,0.00,0.00,19.56,46.2,0,0,0,0,0.163,-1.00,0.00,14.99,0.26,16.80,2.05,0.00,0
18.573,1,0,17.64,2.80,14.72,-11.04,45.7,184.6,10.87,6359,2031,0.00,0.00,0.00,0.00,19.47,46.2,0,0,0,0,0.163,-1.00,0.00,14.99,0.21,16.75,2.01,0.00,0
18.637,1,0,18.52,2.77,14.72,-10.99,45.5,184.8,11.00,6354,2028,0.00,0.00,0.00,0.00,19.77,46.2,0,0,0,0,0.161,-1.00,0.00,14.94,0.20,16.76,2.02,0.00,0
18.721,1,0,19.26,2.80,14.72,-11.01,45.5,184.8,10.98,6340,1992,0.00,0.00,0.00,0.00,19.49,46.2,0,0,0,0,0.164,-1.00,0.00,14.90,0.16,16.73,1.98,0.00,0
