Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-4.ptm]"
18.025,1,0,20.58,2.81,14.79,-10.99,48.6,185.4,11.05,6301,1943,0.00,0.00,0.00,0.00,19.24,49.3,0,0,0,0,0.163,-1.00,0.00,14.94,0.14,16.76,1.96,0.00,0
18.110,1,0,21.46,2.78,14.79,-11.01,48.6,185.4,10.99,6282,1932,0.00,0.00,0.00,0.00,19.11,49.3,0,0,0,0,0.163,-1.00,0.00,14.94,0.09,16.74,1.94,0.00,0
18.175,1,0,22.93,2.81,14.79,-10.95,48.6,185.4,11.04,6279,1918,0.00,0.00,0.00,0.00,18.85,49.5,0,0,0,0,0.166,-1.00,0.00,14.90,0.09,16.73,1.93,57.47,0
18.260,1,0,23.52,2.83,14.79,-10.97,48.6,185.4,11.04,6259,1907,0.00,0.00,0.00,0.00,18.79,49.5,0,0,0,0,0.167,-1.00,0.00,14.90,0.09,16.69,1.89,57.47,0
18.325,1,0,24.99,2.83,14.79,-10.95,48.6,185.4,10.94,6246,1897,0.00,0.00,0.00,0.00,18.47,49.5,0,0,0,0,0.167,-1.00,0.00,14.90,0.09,16.71,1.91,57.47,0
18.409,1,0,29.84,2.82,14.79,-10.93,48.6,185.4,10.94,6238,1897,0.00,0.00,0.00,0.00,18.50,49.5,0,0,0,0,0.167,-1.00,0.00,14.90,0.07,16.68,1.88,57.47,0
18.478,1,0,31.61,2.84,14.79,-10.93,48.7,185.5,10.85,6214,1897,0.00,0.00,0.00,0.00,18.55,49.5,0,0,0,0,0.168,-1.00,0.00,14.90,0.10,16.66,1.86,57.47,0
18.562,1,0,32.34,2.84,14.79,-10.93,48.7,185.5,10.77,6220,1868,0.00,0.00,0.00,0.00,18.17,49.5,0,0,0,0,0.169,-1.00,0.00,14.90,0.08,16.66,1.86,57.47,0
18.631,1,0,35.43,2.84,14.79,-10.94,48.7,185.5,10.74,6206,1882,0.00,0.00,0.00,0.00,18.16,49.5,0,0,0,0,0.172,-1.00,0.00,14.90,0.09,16.66,1.86,57.47,0
18.706,1,0,36.16,2.88,14.79,-10.89,48.7,185.5,10.73,6204,1904,0.00,0.00,0.00,0.00,18.24,49.5,0,0,0,0,0.172,-1.00,0.00,14.90,0.09,16.65,1.85,57.47,0
