Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
18.047,3,100,11.61,31.60,14.61,17.09,42.1,183.7,82.25,6357,2930,4.79,1.94,4.79,3.04,10.61,44.2,0,3,0,2,1.853,-1.00,-12.50,31.60,17.11,38.94,24.30,35.00,0
18.134,3,100,11.61,31.65,14.61,17.00,42.1,183.7,82.25,6405,2835,4.87,1.94,4.79,3.04,10.61,44.2,0,3,0,2,1.853,-1.00,-12.50,31.97,17.06,38.94,24.30,35.00,0
18.201,3,100,11.47,31.60,14.61,17.01,42.3,183.7,82.25,6437,2902,4.87,1.94,4.87,3.04,10.69,44.2,0,3,0,2,1.842,-1.00,-12.50,31.55,17.03,38.94,24.30,35.00,0
18.278,3,100,11.61,31.60,14.61,16.92,42.3,183.7,82.25,6471,2856,4.87,1.94,4.87,3.04,10.69,44.2,0,3,0,2,1.842,-1.00,-13.28,31.50,17.03,38.94,24.30,35.00,0
18.348,3,98,11.61,31.89,14.61,16.84,42.3,183.7,82.25,6483,2902,4.92,2.44,4.92,3.04,10.73,44.2,0,3,0,2,1.838,-1.00,-13.28,31.60,16.99,38.94,24.30,37.54,0
18.428,3,18,11.47,32.00,14.61,16.87,42.3,183.7,82.25,6428,2952,4.92,2.44,4.92,3.04,10.73,44.2,0,3,0,2,1.838,-1.00,-13.28,31.50,16.96,21.42,6.78,35.00,0
18.492,3,0,11.61,30.14,14.61,13.70,42.4,183.7,30.26,6345,2959,4.92,2.44,4.92,3.04,-8.07,44.2,0,3,0,2,1.723,-1.00,-14.06,36.54,19.23,20.22,5.71,0.00,0
18.580,3,0,11.32,30.14,14.61,-3.54,42.4,183.7,8.85,6369,2962,0.00,0.00,0.00,0.00,-8.43,44.4,0,3,0,2,0.531,-1.00,-17.19,34.63,26.28,19.28,4.64,0.00,0
18.647,3,0,11.17,9.21,14.61,-9.04,42.6,183.7,7.56,6416,2594,0.00,0.00,0.00,0.00,27.71,44.4,0,3,0,2,0.233,-1.00,-16.41,27.17,13.25,16.19,2.15,0.00,0
18.726,3,0,12.64,3.99,14.61,-10.72,42.6,183.7,6.58,6394,2268,0.00,0.00,0.00,0.00,41.72,44.4,0,0,0,0,0.233,-1.00,-12.50,19.33,6.45,18.94,4.30,0.00,0
18.792,3,0,13.82,4.05,14.61,-9.98,42.6,183.7,11.64,6356,2463,0.00,0.00,0.00,0.00,13.86,44.4,0,0,0,0,0.234,-1.00,0.78,16.71,2.20,17.14,2.46,0.00,0
18.879,3,0,13.82,4.05,14.61,-10.57,42.6,183.7,10.65,6264,2236,0.00,0.00,0.00,0.00,13.78,44.4,0,0,0,0,0.192,-1.00,-3.91,15.78,1.36,17.25,2.61,35.00,0
18.953,3,0,13.52,3.30,14.61,-10.40,42.4,183.7,11.52,6134,2173,0.00,0.00,0.00,0.00,16.34,44.6,0,0,0,0,0.206,-1.00,-2.34,15.41,0.79,17.14,2.55,35.00,0
19.026,3,0,19.11,3.51,14.61,-10.28,42.4,183.7,11.24,5529,2321,0.00,0.00,0.00,0.00,14.59,44.6,0,0,0,0,0.206,-1.00,0.00,15.36,0.78,16.79,2.15,35.00,0
19.093,3,0,31.46,3.29,14.61,-10.32,42.4,183.7,10.34,4687,2392,0.00,0.00,0.00,0.00,14.28,44.6,0,0,0,0,0.197,-1.00,0.00,15.27,0.65,15.54,1.27,35.00,0
19.174,3,0,37.04,3.29,14.61,-10.58,42.4,183.7,8.64,5061,2187,0.00,0.00,0.00,0.00,15.52,44.6,0,0,0,0,0.172,-1.00,0.00,15.18,0.57,15.79,1.15,35.00,0
19.255,3,0,32.78,2.53,14.61,-10.66,42.4,183.7,9.47,4966,2084,0.00,0.00,0.00,0.00,17.85,44.6,0,0,0,0,0.171,-1.00,0.00,14.94,0.34,15.96,1.32,35.00,0
19.330,3,0,24.99,2.19,14.61,-10.53,42.4,183.7,9.45,4872,2091,0.00,0.00,0.00,0.00,17.03,44.6,0,0,0,0,0.171,-1.00,0.00,14.90,0.25,15.89,1.26,35.00,0
19.395,3,0,29.25,2.45,14.61,-10.44,42.4,183.7,9.36,4969,2098,0.00,0.00,0.00,0.00,16.08,44.6,0,0,0,0,0.181,-1.00,0.00,14.90,0.26,15.93,1.27,35.00,0
19.474,3,0,34.84,2.45,14.61,-10.43,42.4,183.7,9.53,4955,2081,0.00,0.00,0.00,0.00,16.33,44.6,0,0,0,0,0.186,-1.00,0.00,14.85,0.24,16.23,1.59,35.00,0
19.549,3,0,39.40,2.44,14.61,-10.47,42.4,183.7,10.01,4943,1946,0.00,0.00,0.00,0.00,16.32,44.6,0,0,0,0,0.185,-1.00,0.00,14.85,0.23,16.21,1.59,35.00,0
19.633,3,0,37.19,2.47,14.61,-10.49,42.4,183.7,9.83,4913,1865,0.00,0.00,0.00,0.00,16.23,44.6,0,0,0,0,0.185,-1.00,0.00,14.80,0.18,16.05,1.41,0.00,0
19.697,3,0,23.96,2.40,14.61,-10.55,42.4,183.7,9.71,4883,1843,0.00,0.00,0.00,0.00,16.42,44.6,0,0,0,0,0.179,-1.00,0.00,14.80,0.16,15.92,1.32,0.00,0
19.785,3,0,20.14,2.40,14.61,-10.56,42.4,183.7,9.54,4921,1776,0.00,0.00,0.00,0.00,16.53,44.6,0,0,0,0,0.175,-1.00,0.00,14.75,0.14,15.82,1.18,0.00,0
19.855,3,0,18.08,2.32,14.61,-10.62,42.4,183.7,9.53,4905,1794,0.00,0.00,0.00,0.00,16.65,44.6,0,0,0,0,0.172,-1.00,0.00,14.75,0.12,15.79,1.15,0.00,0
19.935,3,0,17.93,2.26,14.61,-10.67,42.4,183.7,9.39,4884,1790,0.00,0.00,0.00,0.00,17.21,44.6,0,0,0,0,0.172,-1.00,0.00,14.75,0.10,15.61,0.97,0.00,0
20.012,3,0,19.40,2.21,14.61,-10.74,42.4,183.7,9.17,4899,1758,0.00,0.00,0.00,0.00,17.35,44.6,0,0,0,0,0.166,-1.00,0.00,14.71,0.07,15.45,0.88,0.00,0
20.076,3,0,19.99,2.21,14.61,-10.84,42.4,183.7,8.99,4882,1730,0.00,0.00,0.00,0.00,18.09,44.6,0,0,0,0,0.162,-1.00,0.00,14.71,0.07,15.46,0.82,35.00,0
20.146,3,0,21.61,2.14,14.61,-10.80,42.4,183.7,9.03,4862,1751,0.00,0.00,0.00,0.00,18.34,44.6,0,0,0,0,0.161,-1.00,0.00,14.71,0.07,15.42,0.78,35.00,0
