Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-11.ptm]"
18.134,1,0,42.63,2.87,14.54,-10.31,72.0,183.9,10.50,5526,2286,0.00,0.00,0.00,0.00,16.16,69.6,0,0,0,0,0.187,-1.00,0.00,14.80,0.25,16.51,1.89,57.82,0
18.203,1,0,42.78,2.74,14.54,-10.30,71.8,184.1,10.34,5413,2290,0.00,0.00,0.00,0.00,16.63,69.6,0,0,0,0,0.187,-1.00,0.00,14.75,0.20,16.44,1.76,57.32,0
18.279,1,0,42.92,2.74,14.54,-10.29,71.8,184.1,10.21,5304,2293,0.00,0.00,0.00,0.00,16.69,69.6,0,0,0,0,0.183,-1.00,0.00,14.75,0.21,16.28,1.65,56.79,0
18.347,1,0,43.22,2.65,14.54,-10.31,71.8,184.1,9.95,5190,2293,0.00,0.00,0.00,0.00,16.35,69.6,0,0,0,0,0.181,-1.00,0.00,14.71,0.17,16.19,1.54,56.30,0
18.432,1,0,43.51,2.56,14.54,-10.32,71.8,184.1,9.78,5092,2297,0.00,0.00,0.00,0.00,16.81,69.6,0,0,0,0,0.181,-1.00,0.00,14.71,0.17,16.07,1.43,55.83,0
18.501,1,0,43.66,2.49,14.54,-10.35,71.8,184.1,9.53,4982,2300,0.00,0.00,0.00,0.00,16.60,69.6,0,0,0,0,0.181,-1.00,0.00,14.71,0.16,15.98,1.32,55.36,0
18.580,1,0,43.81,2.49,14.54,-10.33,71.8,184.3,9.51,4880,2300,0.00,0.00,0.00,0.00,16.30,69.6,0,0,0,0,0.180,-1.00,0.00,14.71,0.16,15.90,1.23,54.81,0
18.647,1,0,43.81,2.38,14.54,-10.33,71.8,184.3,9.04,4704,2300,0.00,0.00,0.00,0.00,15.04,69.6,0,0,0,0,0.177,-1.00,0.00,14.71,0.16,15.78,0.68,54.08,0
18.727,1,0,43.95,2.21,14.54,-10.35,71.8,184.3,7.66,4065,2304,0.00,0.00,0.00,0.00,13.21,69.6,0,0,0,0,0.170,-1.00,0.00,14.71,0.21,15.14,0.03,51.45,0
18.797,1,0,43.66,1.88,14.54,-10.34,71.8,184.5,5.73,3084,2307,0.00,0.00,0.00,0.00,6.22,69.6,0,0,0,0,0.170,-1.00,0.00,14.75,0.21,14.58,0.02,50.51,0
18.882,1,0,43.95,1.88,14.54,-10.79,71.6,184.5,5.66,3365,2307,0.00,0.00,0.00,0.00,6.65,69.6,0,0,0,0,0.165,-1.00,0.00,14.66,0.12,14.57,0.03,50.51,0
18.947,1,0,43.81,1.25,14.54,-10.68,71.6,184.5,6.17,3289,2307,0.00,0.00,0.00,0.00,8.93,69.6,0,0,0,0,0.147,-1.00,0.00,14.66,0.11,14.58,0.03,50.51,0
19.036,1,0,42.78,1.40,14.54,-10.72,71.6,184.5,5.89,3190,2311,0.00,0.00,0.00,0.00,8.26,69.6,0,0,0,0,0.155,-1.00,0.00,14.62,0.06,14.58,0.03,50.51,0
19.098,1,0,43.51,1.32,14.54,-10.72,71.6,184.6,6.17,3299,2311,0.00,0.00,0.00,0.00,9.13,69.6,0,0,0,0,0.155,-1.00,0.00,14.62,0.07,14.58,0.03,50.51,0
19.178,1,0,43.37,1.32,14.54,-10.62,71.6,184.6,6.54,3267,2198,0.00,0.00,0.00,0.00,8.85,69.6,0,0,0,0,0.152,-1.00,0.00,14.62,0.07,14.58,0.03,50.51,0
19.244,1,0,43.07,1.40,14.54,-10.67,71.6,184.6,6.55,3271,2130,0.00,0.00,0.00,0.00,8.56,69.6,0,0,0,0,0.157,-1.00,0.00,14.62,0.05,14.58,0.03,50.51,0
19.324,1,0,38.37,1.35,14.54,-10.74,71.6,184.8,6.35,3251,2049,0.00,0.00,0.00,0.00,8.50,69.6,0,0,0,0,0.152,-1.00,0.00,14.62,0.03,14.58,0.03,0.00,0
19.400,1,0,31.16,1.32,14.54,-10.72,71.4,184.8,6.35,3256,1996,0.00,0.00,0.00,0.00,8.70,69.6,0,0,0,0,0.152,-1.00,0.00,14.57,0.03,14.58,0.03,0.00,0
19.479,1,0,26.31,1.32,14.54,-10.74,71.4,184.8,6.21,3240,1939,0.00,0.00,0.00,0.00,8.48,69.6,0,0,0,0,0.151,-1.00,0.00,14.57,0.02,14.58,0.03,0.00,0
19.544,1,0,27.34,1.32,14.54,-10.78,71.4,184.8,6.15,3260,1889,0.00,0.00,0.00,0.00,8.70,69.6,0,0,0,0,0.150,-1.00,0.00,14.57,0.02,14.58,0.03,0.00,0
