Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
18.182,4,100,11.76,26.70,14.57,12.63,65.3,186.3,82.25,6310,2916,3.62,3.62,3.62,3.52,12.85,67.7,0,1,0,2,1.580,-1.00,-10.94,27.12,12.80,50.00,0
18.252,4,100,11.61,26.70,14.57,12.72,65.3,186.3,82.23,6350,2860,3.61,3.61,3.62,3.52,12.85,67.7,0,1,0,2,1.584,-1.00,-11.72,27.59,12.73,50.00,0
18.327,4,100,11.61,26.96,14.57,12.70,65.3,186.3,82.25,6368,2920,3.61,3.61,3.61,3.52,12.86,67.7,0,1,0,2,1.584,-1.00,-11.72,27.26,12.76,50.00,0
18.392,4,100,11.61,27.02,14.57,12.68,65.3,186.3,82.25,6392,2846,3.54,3.54,3.54,3.52,12.87,67.7,0,1,0,2,1.582,-1.00,-11.72,27.12,12.70,50.00,0
18.462,4,100,11.61,27.02,14.57,12.71,65.3,186.3,82.22,6422,2934,3.55,3.54,3.55,3.52,12.86,67.7,0,1,0,2,1.580,-1.00,-11.72,27.26,12.70,50.00,0
18.536,4,100,11.61,27.17,14.57,12.67,65.3,186.3,82.25,6427,2934,3.55,3.55,3.55,3.52,12.85,67.7,0,1,0,2,1.572,-1.00,-11.72,27.03,12.65,50.00,0
18.603,4,100,11.47,27.16,14.57,12.62,65.5,186.3,82.23,6473,2930,3.55,3.55,3.55,3.52,12.79,67.7,0,1,0,2,1.572,-1.00,-11.72,27.21,12.65,50.00,0
18.677,4,100,11.61,27.16,14.57,12.58,65.5,186.3,82.20,6489,2842,3.52,3.52,3.52,3.52,12.79,67.7,0,1,0,2,1.571,-1.00,-11.72,27.17,12.62,50.00,0
18.744,4,100,11.61,27.27,14.57,12.64,65.5,186.3,82.25,6501,2920,3.52,3.52,3.46,3.52,12.78,67.7,0,1,0,2,1.572,-1.00,-12.50,27.21,12.63,50.00,0
18.810,4,96,11.61,27.52,14.57,12.67,65.5,186.3,82.25,6531,2934,3.46,3.46,3.46,3.46,12.79,67.7,0,1,0,2,1.572,-1.00,-11.72,27.54,12.68,52.43,0
18.887,4,58,11.61,27.57,14.57,12.64,65.5,186.3,82.25,6557,2874,3.44,3.44,3.44,3.44,12.79,67.7,0,1,0,2,1.572,-1.00,-12.50,27.26,12.69,52.59,0
18.953,4,9,11.61,27.57,14.57,12.70,65.5,186.3,71.10,6567,2884,3.45,3.44,3.44,3.44,12.78,67.7,0,1,0,2,1.537,-1.00,-13.28,27.49,12.79,50.00,0
19.024,4,0,11.91,27.10,14.57,6.35,65.7,186.3,17.99,6371,2838,3.45,3.44,3.44,3.44,-8.31,67.7,0,1,0,2,0.577,-1.00,-14.84,34.58,16.37,0.00,0
19.098,4,0,11.91,10.23,14.57,-6.33,65.7,186.3,8.34,6515,2176,0.00,0.00,0.00,0.00,-3.70,67.7,0,1,0,2,0.577,-1.00,-17.19,28.98,19.32,0.00,0
19.167,4,0,14.11,4.08,14.57,-9.71,65.8,186.4,7.52,6587,1889,0.00,0.00,0.00,0.00,26.85,67.7,0,0,0,0,0.237,-1.00,-9.38,23.11,9.84,0.00,0
19.232,4,0,15.58,4.08,14.57,-10.53,65.8,186.4,8.65,6558,1695,0.00,0.00,0.00,0.00,40.09,67.7,0,0,0,0,0.176,-1.00,-5.47,17.32,4.14,0.00,0
19.300,4,0,15.29,3.09,14.57,-10.71,65.8,186.4,10.21,6472,1521,0.00,0.00,0.00,0.00,30.63,67.7,0,0,0,0,0.176,-1.00,-8.59,15.64,1.25,50.00,0
19.374,4,0,14.26,3.16,14.57,-10.68,65.8,186.4,10.98,6412,1358,0.00,0.00,0.00,0.00,24.23,67.7,0,0,0,0,0.179,-1.00,-10.94,15.27,0.75,50.00,0
19.445,4,0,14.26,3.16,14.57,-10.71,65.8,186.4,11.10,6467,1199,0.00,0.00,0.00,0.00,23.82,67.7,0,0,0,0,0.171,-1.00,-8.59,15.18,0.59,50.00,0
19.512,4,0,14.85,2.98,14.57,-10.73,65.8,186.4,11.18,6516,1043,0.00,0.00,0.00,0.00,22.67,67.7,0,0,0,0,0.171,-1.00,-6.25,14.99,0.44,50.00,0
19.581,4,0,15.14,2.91,14.57,-10.74,65.7,186.4,11.41,6466,1043,0.00,0.00,0.00,0.00,22.13,67.7,0,0,0,0,0.168,-1.00,-6.25,14.94,0.36,50.00,0
19.655,4,0,14.99,2.91,14.57,-10.76,65.7,186.4,11.36,6417,1015,0.00,0.00,0.00,0.00,21.10,67.7,0,0,0,0,0.164,-1.00,-7.03,14.85,0.30,50.00,0
19.720,4,0,14.99,2.87,14.57,-10.75,65.7,186.4,11.38,6473,994,0.00,0.00,0.00,0.00,19.84,67.8,0,0,0,0,0.165,-1.00,-5.47,14.80,0.24,50.00,0
19.798,4,0,15.29,2.87,14.57,-10.71,65.7,186.4,11.59,6443,1040,0.00,0.00,0.00,0.00,19.82,67.8,0,0,0,0,0.165,-1.00,-4.69,14.75,0.22,0.00,0
19.865,4,0,15.29,2.87,14.57,-10.72,65.7,186.4,11.54,6404,1033,0.00,0.00,0.00,0.00,19.64,67.8,0,0,0,0,0.168,-1.00,0.00,14.75,0.18,0.00,0
19.932,4,0,15.73,2.93,14.57,-10.75,65.7,186.4,11.35,6421,1114,0.00,0.00,0.00,0.00,20.30,67.8,0,0,0,0,0.163,-1.00,0.00,14.75,0.17,0.00,0
20.006,4,0,16.02,2.82,14.57,-10.73,65.7,186.4,11.43,6390,1103,0.00,0.00,0.00,0.00,20.85,67.8,0,0,0,0,0.163,-1.00,0.00,14.71,0.13,0.00,0
20.073,4,0,15.73,2.86,14.57,-10.74,65.7,186.4,11.46,6351,1121,0.00,0.00,0.00,0.00,19.32,67.8,0,0,0,0,0.165,-1.00,0.00,14.71,0.12,0.00,0
20.142,4,0,16.32,2.86,14.57,-10.70,65.7,186.4,11.38,6346,1121,0.00,0.00,0.00,0.00,18.78,67.8,0,0,0,0,0.166,-1.00,0.00,14.71,0.11,0.00,0
20.212,4,0,17.35,2.86,14.57,-10.69,65.7,186.4,11.34,6333,1118,0.00,0.00,0.00,0.00,18.89,67.8,0,0,0,0,0.166,-1.00,0.00,14.66,0.10,0.00,0
20.283,4,0,18.08,2.87,14.57,-10.67,65.7,186.4,11.34,6311,1125,0.00,0.00,0.00,0.00,18.76,67.8,0,0,0,0,0.167,-1.00,0.00,14.66,0.09,50.00,0
20.357,4,0,19.11,2.87,14.57,-10.69,65.7,186.4,11.34,6300,1135,0.00,0.00,0.00,0.00,18.59,67.8,0,0,0,0,0.168,-1.00,0.00,14.66,0.07,50.00,0
20.422,4,0,20.73,2.86,14.57,-10.66,65.7,186.4,11.28,6281,1174,0.00,0.00,0.00,0.00,18.56,67.8,0,0,0,0,0.168,-1.00,0.00,14.66,0.08,50.00,0
20.495,4,0,21.90,2.89,14.57,-10.67,65.5,186.4,11.22,6245,1167,0.00,0.00,0.00,0.00,18.49,67.8,0,0,0,0,0.170,-1.00,0.00,14.66,0.08,50.00,0
20.563,4,0,24.25,2.89,14.57,-10.66,65.7,186.4,11.13,6229,1167,0.00,0.00,0.00,0.00,18.35,67.8,0,0,0,0,0.170,-1.00,0.00,14.66,0.08,50.00,0
20.632,4,0,27.64,2.87,14.57,-10.64,65.7,186.4,11.04,6211,1174,0.00,0.00,0.00,0.00,18.25,67.8,0,0,0,0,0.170,-1.00,0.00,14.66,0.08,50.00,0
20.706,4,0,28.81,2.86,14.57,-10.65,65.5,186.4,11.01,6196,1178,0.00,0.00,0.00,0.00,18.33,67.8,0,0,0,0,0.170,-1.00,0.00,14.66,0.08,50.00,0
20.771,4,0,30.58,2.86,14.57,-10.64,65.5,186.4,10.90,6208,1224,0.00,0.00,0.00,0.00,18.11,67.8,0,0,0,0,0.172,-1.00,0.00,14.66,0.08,50.00,0
20.846,4,0,34.99,2.89,14.57,-10.13,65.5,186.4,13.03,6224,1178,0.00,0.00,0.00,0.00,45.87,67.8,0,0,0,0,0.211,-1.00,0.00,14.66,0.03,50.00,0
20.910,4,0,31.90,3.52,14.57,-10.36,65.5,186.4,11.75,6197,1224,0.00,0.00,0.00,0.00,16.55,67.8,0,0,0,0,0.180,-1.00,0.00,14.71,0.12,50.00,0
20.988,4,0,23.08,3.02,14.57,-10.46,65.5,186.4,11.84,6111,1192,0.00,0.00,0.00,0.00,17.09,67.8,0,0,0,0,0.180,-1.00,0.00,14.66,0.08,50.00,0
21.057,4,0,17.49,3.02,14.57,-10.23,65.5,186.4,11.68,5998,1249,0.00,0.00,0.00,0.00,17.01,67.8,0,0,0,0,0.194,-1.00,0.00,14.71,0.08,50.00,0
21.121,4,0,25.28,3.25,14.57,-10.20,65.5,186.4,11.40,5880,1291,0.00,0.00,0.00,0.00,15.24,67.8,0,0,0,0,0.196,-1.00,0.00,14.71,0.12,50.00,0
21.196,4,0,33.96,3.19,14.57,-10.19,65.5,186.4,11.22,5763,1302,0.00,0.00,0.00,0.00,14.90,67.8,0,0,0,0,0.196,-1.00,0.00,14.71,0.12,50.00,0
21.272,4,0,39.84,3.07,14.57,-10.24,65.5,186.4,10.97,5655,1309,0.00,0.00,0.00,0.00,14.90,67.8,0,0,0,0,0.193,-1.00,0.00,14.71,0.14,50.00,0
21.336,4,0,42.04,3.07,14.57,-10.26,65.5,186.4,10.84,5546,1316,0.00,0.00,0.00,0.00,15.35,67.8,0,0,0,0,0.189,-1.00,0.00,14.71,0.13,50.00,0
21.401,4,0,42.92,2.92,14.57,-10.28,65.5,186.4,10.66,5436,1319,0.00,0.00,0.00,0.00,15.35,67.8,0,0,0,0,0.189,-1.00,0.00,14.71,0.13,50.00,0
21.477,4,0,43.51,2.80,14.57,-10.32,65.5,186.4,10.52,5336,1326,0.00,0.00,0.00,0.00,16.20,67.7,0,0,0,0,0.187,-1.00,0.00,14.71,0.12,50.00,0
21.552,4,0,43.51,2.80,14.57,-10.31,65.5,186.4,10.27,5228,1334,0.00,0.00,0.00,0.00,16.19,67.7,0,0,0,0,0.186,-1.00,0.00,14.71,0.12,50.00,0
21.617,4,0,43.81,2.72,14.57,-10.32,65.5,186.4,10.17,5128,1337,0.00,0.00,0.00,0.00,16.00,67.7,0,0,0,0,0.186,-1.00,0.00,14.71,0.12,50.00,0
21.683,4,0,43.81,2.65,14.57,-10.29,65.3,186.4,9.96,5028,1344,0.00,0.00,0.00,0.00,16.25,67.7,0,0,0,0,0.186,-1.00,0.00,14.71,0.12,50.00,0
21.759,4,0,43.95,2.65,14.57,-10.33,65.5,186.4,9.74,4935,1348,0.00,0.00,0.00,0.00,16.07,67.8,0,0,0,0,0.183,-1.00,0.00,14.71,0.10,50.00,0
21.823,4,0,44.10,2.53,14.57,-10.33,65.5,186.4,9.55,4835,1355,0.00,0.00,0.00,0.00,15.86,67.7,0,0,0,0,0.181,-1.00,0.00,14.71,0.12,50.00,0
21.906,4,0,44.10,2.43,14.57,-10.34,65.3,186.4,9.38,4729,1358,0.00,0.00,0.00,0.00,15.52,67.7,0,0,0,0,0.181,-1.00,0.00,14.71,0.12,50.00,0
21.962,4,0,44.10,2.43,14.57,-10.34,65.3,186.4,9.11,4232,1362,0.00,0.00,0.00,0.00,15.20,67.7,0,0,0,0,0.178,-1.00,0.00,14.71,0.11,50.00,0
22.037,4,0,44.10,2.34,14.57,-10.29,65.3,186.4,8.38,3182,1369,0.00,0.00,0.00,0.00,12.34,67.7,0,0,0,0,0.173,-1.00,0.00,14.71,0.12,50.00,0
22.114,4,0,43.95,2.16,14.57,-10.32,65.3,186.4,6.02,3079,1372,0.00,0.00,0.00,0.00,10.82,67.7,0,0,0,0,0.173,-1.00,0.00,14.75,0.16,50.00,0
22.172,4,0,44.10,1.38,14.57,-10.76,65.3,186.4,4.42,3245,1380,0.00,0.00,0.00,0.00,5.75,67.7,0,0,0,0,0.148,-1.00,0.00,14.71,0.14,50.00,0
22.252,4,0,44.10,1.38,14.57,-10.82,65.3,186.4,5.97,3083,1383,0.00,0.00,0.00,0.00,9.75,67.7,0,0,0,0,0.151,-1.00,0.00,14.66,0.06,50.00,0
22.319,4,0,42.92,1.25,14.57,-10.83,65.3,186.4,5.44,3189,1387,0.00,0.00,0.00,0.00,8.10,67.7,0,0,0,0,0.151,-1.00,0.00,14.66,0.07,50.00,0
22.397,4,0,43.66,1.23,14.57,-10.84,65.3,186.4,5.67,3145,1390,0.00,0.00,0.00,0.00,8.30,67.7,0,0,0,0,0.146,-1.00,0.00,14.62,0.03,50.00,0
22.453,4,0,43.66,1.23,14.57,-10.82,65.3,186.4,5.86,3142,1348,0.00,0.00,0.00,0.00,9.08,67.7,0,0,0,0,0.151,-1.00,0.00,14.62,0.03,50.00,0
22.530,4,0,43.22,1.30,14.57,-10.78,65.3,186.4,6.15,3117,1245,0.00,0.00,0.00,0.00,7.93,67.7,0,0,0,0,0.151,-1.00,0.00,14.62,0.03,0.00,0
22.606,4,0,42.04,1.27,14.57,-10.80,65.3,186.4,5.88,3070,1174,0.00,0.00,0.00,0.00,7.88,67.7,0,0,0,0,0.150,-1.00,0.00,14.62,0.03,0.00,0
22.666,4,0,30.43,1.22,14.57,-10.83,65.3,186.4,5.84,3061,1114,0.00,0.00,0.00,0.00,7.74,67.7,0,0,0,0,0.145,-1.00,0.00,14.62,0.03,0.00,0
22.734,4,0,24.25,1.22,14.57,-10.88,65.3,186.4,5.71,3087,1068,0.00,0.00,0.00,0.00,7.93,67.7,0,0,0,0,0.142,-1.00,0.00,14.57,0.02,0.00,0
22.812,4,0,21.76,1.17,14.57,-10.89,65.3,186.4,5.79,3057,1018,0.00,0.00,0.00,0.00,8.24,67.7,0,0,0,0,0.142,-1.00,0.00,14.57,0.03,0.00,0
22.875,4,0,21.17,1.18,14.57,-10.93,65.3,186.4,5.57,3051,976,0.00,0.00,0.00,0.00,8.14,67.7,0,0,0,0,0.142,-1.00,0.00,14.57,0.01,0.00,0
22.943,4,0,22.20,1.18,14.57,-10.97,65.3,186.4,5.48,3032,937,0.00,0.00,0.00,0.00,8.17,67.7,0,0,0,0,0.138,-1.00,0.00,14.57,-0.00,0.00,0
23.012,4,0,22.78,1.14,14.57,-11.01,65.3,186.4,5.23,3030,909,0.00,0.00,0.00,0.00,8.25,67.7,0,0,0,0,0.134,-1.00,0.00,14.57,-0.02,0.00,0
23.092,4,0,23.81,1.10,14.57,-11.06,65.3,186.4,5.22,3000,884,0.00,0.00,0.00,0.00,8.70,67.7,0,0,0,0,0.134,-1.00,0.00,14.57,-0.02,0.00,0
23.157,4,0,25.73,1.10,14.57,-11.06,65.3,186.4,5.23,2999,859,0.00,0.00,0.00,0.00,8.56,67.7,0,0,0,0,0.133,-1.00,0.00,14.57,-0.02,0.00,0
23.223,4,0,27.64,1.08,14.57,-11.07,65.3,186.4,5.23,2983,834,0.00,0.00,0.00,0.00,8.63,67.7,0,0,0,0,0.136,-1.00,0.00,14.57,-0.02,0.00,0
23.299,4,0,32.34,1.10,14.57,-11.04,65.3,186.4,5.23,2969,827,0.00,0.00,0.00,0.00,8.32,67.7,0,0,0,0,0.136,-1.00,0.00,14.57,-0.02,0.00,0
23.376,4,0,34.54,1.09,14.57,-11.02,65.1,186.4,5.28,2964,813,0.00,0.00,0.00,0.00,8.42,67.7,0,0,0,0,0.135,-1.00,0.00,14.57,-0.02,0.00,0
23.444,4,0,35.72,1.09,14.57,-11.02,65.1,186.4,5.21,2955,806,0.00,0.00,0.00,0.00,8.51,67.7,0,0,0,0,0.135,-1.00,0.00,14.57,-0.02,0.00,0
23.511,4,0,36.60,1.08,14.57,-10.97,65.3,186.4,5.15,2931,799,0.00,0.00,0.00,0.00,8.42,67.7,0,0,0,0,0.135,-1.00,0.00,14.57,-0.02,0.00,0
23.576,4,0,36.60,1.07,14.57,-11.03,65.3,186.4,4.85,2921,802,0.00,0.00,0.00,0.00,8.51,67.7,0,0,0,0,0.134,-1.00,0.00,14.57,-0.02,0.00,0
23.642,4,0,36.31,1.07,14.57,-11.09,65.3,186.4,4.58,2904,809,0.00,0.00,0.00,0.00,8.56,67.7,0,0,0,0,0.129,-1.00,0.00,14.57,-0.02,0.00,0
23.720,4,0,37.93,1.02,14.57,-11.19,65.3,186.4,4.34,2900,813,0.00,0.00,0.00,0.00,8.88,67.7,0,0,0,0,0.129,-1.00,0.00,14.57,-0.02,0.00,0
23.795,4,0,40.57,0.95,14.57,-11.30,65.3,186.4,4.10,2885,817,0.00,0.00,0.00,0.00,9.53,67.7,0,0,0,0,0.121,-1.00,0.00,14.57,-0.02,0.00,0
23.852,4,0,42.04,0.95,14.57,-11.38,65.3,186.4,3.93,2887,820,0.00,0.00,0.00,0.00,9.94,67.7,0,0,0,0,0.116,-1.00,0.00,14.57,-0.02,0.00,0
23.920,4,0,40.72,0.90,14.57,-11.42,65.3,186.4,3.92,2868,827,0.00,0.00,0.00,0.00,10.22,67.7,0,0,0,0,0.113,-1.00,0.00,14.57,-0.04,0.00,0
24.002,4,0,41.31,0.88,14.57,-11.45,65.3,186.4,3.91,2863,827,0.00,0.00,0.00,0.00,10.57,67.7,0,0,0,0,0.113,-1.00,0.00,14.57,-0.02,0.00,0
24.067,4,0,42.92,0.88,14.57,-11.47,65.1,186.4,3.89,2861,834,0.00,0.00,0.00,0.00,10.62,67.7,0,0,0,0,0.111,-1.00,0.00,14.52,-0.02,0.00,0
24.135,4,0,42.04,0.87,14.57,-11.48,65.1,186.4,3.89,2858,838,0.00,0.00,0.00,0.00,10.79,67.7,0,0,0,0,0.111,-1.00,0.00,14.57,-0.02,0.00,0
24.203,4,0,41.75,0.86,14.57,-11.51,65.1,186.4,3.85,2846,841,0.00,0.00,0.00,0.00,10.80,67.7,0,0,0,0,0.111,-1.00,0.00,14.57,0.00,0.00,0
24.272,4,0,43.07,0.85,14.57,-11.52,65.3,186.4,3.78,2849,848,0.00,0.00,0.00,0.00,10.90,67.7,0,0,0,0,0.110,-1.00,0.00,14.57,-0.03,0.00,0
24.349,4,0,42.19,0.85,14.57,-11.52,65.3,186.4,3.76,2843,852,0.00,0.00,0.00,0.00,11.07,67.5,0,0,0,0,0.109,-1.00,0.00,14.52,-0.04,0.00,0
24.414,4,0,42.34,0.84,14.57,-11.56,65.1,186.4,3.76,2842,855,0.00,0.00,0.00,0.00,11.03,67.5,0,0,0,0,0.108,-1.00,0.00,14.57,-0.04,0.00,0
24.482,4,0,43.37,0.83,14.57,-11.57,65.3,186.4,3.76,2838,859,0.00,0.00,0.00,0.00,11.25,67.7,0,0,0,0,0.108,-1.00,0.00,14.57,-0.04,0.00,0
24.561,4,0,42.04,0.83,14.57,-11.56,65.1,186.4,3.75,2831,863,0.00,0.00,0.00,0.00,11.34,67.7,0,0,0,0,0.108,-1.00,0.00,14.57,-0.04,0.00,0
24.632,4,0,42.92,0.83,14.57,-11.56,65.1,186.4,3.75,2829,866,0.00,0.00,0.00,0.00,11.29,67.7,0,0,0,0,0.107,-1.00,0.00,14.57,-0.04,0.00,0
24.695,4,0,43.51,0.82,14.57,-11.56,65.1,186.4,3.75,2823,870,0.00,0.00,0.00,0.00,11.25,67.7,0,0,0,0,0.107,-1.00,0.00,14.57,-0.06,0.00,0
24.772,4,0,42.63,0.82,14.57,-11.56,65.1,186.4,3.73,2822,873,0.00,0.00,0.00,0.00,11.25,67.7,0,0,0,0,0.108,-1.00,0.00,14.52,-0.04,0.00,0
24.833,4,0,43.51,0.82,14.57,-11.57,65.1,186.4,3.73,2819,877,0.00,0.00,0.00,0.00,11.32,67.7,0,0,0,0,0.107,-1.00,0.00,14.52,-0.02,0.00,0
24.909,4,0,42.48,0.82,14.57,-11.57,65.1,186.4,3.69,2816,880,0.00,0.00,0.00,0.00,11.32,67.7,0,0,0,0,0.107,-1.00,0.00,14.57,-0.04,0.00,0
