﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
26.434,99.6,124.9,14.2,8.2,0.02,0.06,8.3,29.5,1.733,8.3,0,0,0,0,0,0,71.1,5,93,12.95,12.95,127.1,241.6,1993.9,5294,0.7,81,479.8,30.4,30.4,21
26.536,99.6,124.8,14.2,8.2,-0.01,0.04,8.2,29.4,1.733,8.3,0,0,0,0,0,0,72,5,93,12.86,12.86,127.1,242.3,1998.3,5314,0.4,81.1,480.8,31.1,31.1,21
26.642,99.6,124.7,14.2,8.1,-0.01,0.06,8.3,29.4,1.734,8.4,0,0,0,0,0,0,75.7,5,93,12.95,12.92,127.2,242.9,2016.8,5313,0.6,81,479,30.4,30.4,21
26.751,99.6,124.9,14.2,8.2,0.01,0.16,8.2,29.3,1.735,8.4,0,0,0,0,0,0,72.5,5,93,12.98,12.95,127.2,243.3,2006.1,5330,0.5,80.9,479.5,30.8,30.8,21
26.850,99.6,125.2,14.2,8.2,0,0.03,8.3,29.2,1.735,8.3,0,0,0,0,0,0,70.5,5,93,12.94,12.86,127.3,243.9,2062.4,5338,0.6,81.1,480.5,31.2,31.2,21
26.955,99.6,125.3,14.2,8.2,0.03,0.06,8.2,29.2,1.735,8.3,0,0,0,0,0,0,70.2,5,93,12.86,12.95,127.3,244.5,2069.2,5345,0.2,81,480.9,31,31,21.1
27.065,99.6,125.3,14.2,8.2,0.01,0.04,8.4,29.1,1.737,8.3,0,0,0,0,0,0,72.2,5,93,12.92,12.86,127.4,245.2,2041.9,5357,0.6,80.9,480.2,31.1,31.1,21
27.173,99.6,125.5,14.2,8.2,-0.03,-0.01,8.4,29,1.738,8.4,0,0,0,0,0,0,70.9,5,93,12.94,12.85,127.4,245.9,1966.9,5368,0.6,81,480.5,30.4,30.4,21.1
27.286,99.6,125.2,14.2,8.2,-0.01,0.03,8.4,28.9,1.738,8.3,0,0,0,0,0,0,73.4,5,93,12.81,12.92,127.4,246.3,1977.8,5384,-0.1,81.1,482.2,29.9,29.9,21.1
27.392,99.6,125.1,14.2,8.2,0,0.05,8.3,28.8,1.739,8.3,0,0,0,0,0,0,74.6,5,93,12.86,12.85,127.5,246.8,1989.7,5393,0.3,81,481.6,30.3,30.3,21.1
27.495,99.6,125.5,14.2,8.2,0,0.11,8.1,28.8,1.74,8.3,0,0,0,0,0,0,70.2,5,93,12.86,12.94,127.5,247.5,1971.2,5390,0.1,81,481.3,30.6,30.6,21.1
27.596,99.6,125.3,14.2,8.2,0,-0.01,8.5,28.7,1.741,8.4,0,0,0,0,0,0,72.3,5,93,12.86,12.73,127.6,248,1989.7,5411,0,81,480.6,30,30,21.2
27.696,99.6,126.1,14.2,8.3,-0.01,-0.05,8.3,28.6,1.741,8.3,0,0,0,0,0,0,70.4,5,93,12.81,12.86,127.6,248.6,1991.9,5409,-0.3,80.9,483.4,29.9,29.9,21.2
27.807,99.6,126,14.2,8.3,0.01,-0.02,8.4,28.6,1.741,8.4,0,0,0,0,0,0,71.6,5,93,12.82,12.75,127.7,249.2,1969.4,5427,-0.2,81.1,482.4,30.2,30.2,21.3
27.907,99.6,125.5,14.2,8.3,0.01,0.1,8.3,28.5,1.743,8.4,0,0,0,0,0,0,76,5,93,12.81,12.81,127.7,249.8,2001.6,5440,-0.7,80.9,481.2,30.8,30.8,21.3
28.015,99.6,125.5,14.2,8.3,-0.01,0.01,8.4,28.4,1.744,8.3,0,0,0,0,0,0,73.6,5,93,12.86,12.81,127.7,250.3,2005.5,5440,-0.4,81,483.2,30.2,30.2,21.3
28.126,99.6,126.1,14.2,8.3,0.02,0,8.4,28.3,1.744,8.4,0,0,0,0,0,0,76.6,5,93,12.73,12.69,127.8,251.4,1957.2,5464,-1.3,81,483.7,30.2,30.2,21.4
28.233,99.6,125.6,14.2,8.3,0,-0.02,8.4,28.3,1.745,8.3,0,0,0,0,0,0,71.3,5,93,12.75,12.79,127.8,251.7,1952.6,5470,-0.8,81,483.7,30.3,30.3,21.4
28.338,99.6,125.6,14.2,8.2,0,0.02,8.4,28.2,1.745,8.3,0,0,0,0,0,0,70.9,5,93,12.83,12.81,127.9,252.1,1925.5,5483,-0.6,81,482.9,30.3,30.3,21.4
28.449,99.6,125.9,14.2,8.3,0,-0.01,8.4,28.1,1.746,8.3,0,0,0,0,0,0,76.7,5,93,12.76,12.76,127.9,252.7,1989.7,5494,-0.7,81,485.2,30.2,30.2,21.4
28.563,99.6,126,14.2,8.3,-0.02,-0.11,8.4,28.1,1.746,8.3,0,0,0,0,0,0,73.7,5,93,12.76,12.73,127.9,253.2,1994,5501,-1,81,485.2,30.7,30.7,21.4
28.667,99.6,126.5,14.2,8.3,-0.01,-0.12,8.4,28,1.747,8.3,0,0,0,0,0,0,75.2,5,93,12.65,12.78,127.9,253.8,1961.4,5505,-1.1,81,485.8,30.9,30.9,21.5
28.785,99.6,126.2,14.2,8.3,0,-0.06,8.3,28,1.746,8.3,0,0,0,0,0,0,73.4,5,93,12.72,12.73,127.8,254.1,1986.5,5513,-1.3,81,485.7,31,31,21.5
28.890,99.6,125.5,14.2,8.1,0.01,0.09,8.3,27.9,1.745,8.3,0,0,0,0,0,0,73,5,93,12.66,12.68,127.6,254.5,1957.1,5528,-1.9,81,483.7,31.9,31.9,21.5
28.993,99.6,123.3,14.2,7.7,0.02,0.3,7.8,27.9,1.744,8.3,0,0,0,0,0,0,71.8,5,93,12.81,12.71,127.6,254.8,1939.7,5530,-1.5,81.1,476.7,32.9,32.9,21.5
29.089,99.6,123.1,14.2,7.7,0.01,0.39,7.8,27.8,1.744,8.2,0,0,0,0,0,0,73,5,93,12.85,12.89,127.4,255,1943,5542,-1.1,81,476.1,32,32,21.5
29.195,99.6,123.1,14.2,7.7,-0.02,0.25,7.9,27.8,1.743,8.2,0,0,0,-3.3,0,0,76.4,5,93,12.89,12.88,127.3,255.2,1903.9,5549,-0.9,81.1,474.6,31.8,31.7,21.5
29.301,99.6,123.8,14.2,7.8,-0.01,0.11,8,27.8,1.742,8.2,0,0,0,-3.3,0,0,69.9,5,93,12.76,12.85,127.2,255.3,1911.3,5559,-1.3,81,476.3,32,31.9,21.5
29.406,99.6,123.7,14.2,7.8,0,0.2,7.9,27.7,1.74,8.1,0,0,0,-3,0,0,75.3,5,93,12.76,12.79,126.9,255.6,1944.1,5582,-1,81.1,476.1,31.7,31.6,21.5
29.505,99.6,123.8,14.2,7.8,0.03,0.33,7.8,27.7,1.739,8.1,0,0,0,-3,0,0,76.9,5,93,12.71,12.71,127.1,255.8,2006,5563,-1.6,81.2,476.5,33.1,33,21.5
29.614,99.6,123.6,14.2,7.8,-0.03,0.18,8,27.7,1.738,8.1,0,0,0,-3,0,0,72.3,5,93,12.79,12.71,127,256,1942,5578,-1.4,81,475.6,32.3,32.2,21.5
29.727,99.6,123.3,14.2,7.8,0.01,0.21,7.8,27.7,1.736,8.1,0,0,0,-2.7,0,0,75.9,5,93,12.76,12.62,126.9,256.2,1986.5,5595,-1.8,80.9,475.9,31.7,31.6,21.5
29.835,99.6,123.7,14.2,7.7,0,0.29,7.7,27.6,1.736,8.1,0,0,0,-2.7,0,0,69.5,5,93,12.79,12.88,126.8,256.4,1972.2,5598,-1.7,81,475.1,32,31.9,21.6
29.938,99.6,123.1,14.2,7.7,0.01,0.25,7.9,27.6,1.735,8,0,0,0,-2.3,0,0,72.2,5,93,12.82,12.69,126.7,256.7,1959.3,5622,-1.6,81,476.3,31.9,31.8,21.6
30.045,99.6,124.2,14.2,7.9,-0.01,0.04,7.9,27.6,1.734,8,0,0,0,-2.3,0,0,72.2,5,93,12.71,12.75,126.6,256.8,1912.7,5622,-2.1,81,479.2,32.1,32,21.6
30.160,99.6,124.5,14.2,7.9,-0.01,0.14,7.8,27.6,1.732,8,0,0,0,-2.3,0,0,73.7,5,93,12.71,12.72,126.4,257,1931.1,5626,-2.3,81,478.1,32.5,32.4,21.6
30.266,99.6,123.5,14.2,7.8,0.02,0.18,7.8,27.5,1.73,8,0,0,0,-2,0,0,74.1,5,93,12.69,12.62,126.3,257.2,1943,5638,-2.6,81.1,477.2,31.8,31.7,21.6
30.378,99.6,123.7,14.2,7.8,-0.02,0.04,8,27.5,1.729,7.9,0,0,0,-2,0,0,71.3,5,93,12.76,12.78,126.1,257.4,1954.8,5651,-2.2,81,477.2,32,32,21.6
30.476,99.6,124,14.2,7.8,-0.01,0.02,7.9,27.5,1.727,8,0,0,0,-1.7,0,0,70.9,5,93,12.65,12.56,126.2,257.6,1916.8,5654,-3,81.1,477.3,32.3,32.2,21.6
30.574,89.5,123.7,14.2,7.8,-0.01,0.03,8,27.5,1.725,7.9,0,0,0,-1.7,0,0,67.5,5,93,12.71,12.78,126.1,257.7,1898.3,5665,-2.9,81,478.2,31.2,31.1,21.6
30.670,47.5,123.4,14.2,7.7,-0.02,0.08,7.7,27.5,1.723,7.7,0,0,0,-1.3,0,0,74.5,5,93,12.68,12.65,124.5,257.6,1967.7,5668,-3.1,81,474.7,32.1,32,21.4
30.765,10.3,109.8,14.2,5.5,-0.98,-6.81,9.1,31.1,1.534,0.6,0,0,0,-1.3,0,0,73.2,5,93,12.68,12.71,77.9,223.3,1946.1,5697,-2.7,29.9,432.7,24.5,24.5,14.4
30.869,0,50.1,14.2,-4.6,0.3,-9.52,9,32.4,1.197,0,0,0,0,-1.3,0,0,81.5,5,93,13.88,13.64,33.1,125.1,1730.7,5611,-0.2,10.3,196.3,22.4,22.4,12.3
30.975,0,14.5,14.2,-10.6,0.32,-6.48,6,32.6,1.05,0,0,0,0,0,0,0,76,5,93,13.04,12.71,13.5,56,1504.8,5588,-12,5.6,49.6,51.9,51.9,43.9
31.088,0,11.4,14.2,-11.1,0.17,-3.99,3.8,32.6,1.011,0,0,0,0,0,0,0,73.7,5,93,12.61,12.46,11.9,30.3,1462.8,5609,-12,6,21.4,52.4,52.4,44.5
31.194,0,11.2,14.2,-11.2,0.08,-2.79,2.6,32.6,1.003,0,0,0,0,0,0,0,71.8,5,93,13.12,13.58,11.7,24.3,1501.9,5583,0,6.7,0,52.5,52.5,44.6
31.303,0,11.4,14.2,-11.1,0.06,-2.08,2,32.6,1.001,0,0,0,0,0,0,0,83.5,5,93,25.38,36.67,11.7,22.9,1172.2,5571,0,7.1,0,52.5,52.5,44.6
31.415,0,11.6,14.2,-11,0.03,-1.71,1.7,32.6,1,0,0,0,0,0,0,0,82.4,5,91,218.59,234.95,11.7,22.6,833.6,5567,0,7.7,0,52.5,52.5,44.6
31.518,0,11.6,14.2,-11,0.02,-1.47,1.4,32.6,1,0,0,0,0,0,0,0,83.1,5,91,234.95,234.95,11.7,22.5,583.1,5553,0,7.5,0,52.9,52.9,44.6
31.616,0,11.6,14.2,-11,0.01,-1.31,1.3,32.6,1,0,0,0,0,0,0,0,82,5,91,234.95,234.95,11.7,22.4,426.6,5540,0,7.6,0,52.9,52.9,44.6
31.722,0,11.6,14.2,-11,0.01,-1.19,1.2,32.6,1,0,0,0,0,0,0,0,75.7,5,91,234.95,234.95,11.7,22.3,354.1,5525,0,7.6,0,53.6,53.6,44.6
31.824,0,11.5,14.2,-11,0.01,-1.09,1.1,32.6,1,0,0,0,0,0,0,0,68.6,5,91,234.95,234.95,11.7,22.2,724.6,5517,0,7.6,0,52.6,52.6,44.6
31.920,0,11.5,14.2,-11,0.01,-1.01,1,32.6,1,0,0,0,0,0,0,0,69.3,5,91,234.95,234.95,11.7,22.2,780.1,5503,0,7.6,0,52.9,52.9,44.6
32.022,0,11.6,14.2,-11,0.01,-0.96,1,32.6,1,0,0,0,0,0,0,0,69.9,5,91,234.95,234.95,11.6,22.1,754.1,5494,0,7.6,0,52.3,52.3,44.7
32.123,0,11.6,14.2,-11,0.01,-0.89,0.9,32.6,1,0,0,0,0,0,0,0,72.3,5,91,234.95,234.95,11.6,22.1,745.4,5473,0,7.7,0,52.6,52.6,44.7
32.223,0,11.6,14.2,-11,0.01,-0.88,0.9,32.6,1,0,0,0,0,0,0,0,71.6,5,91,234.95,234.95,11.6,21.9,736.7,5450,0,7.6,0,52.6,52.6,44.7
32.323,0,11.5,14.2,-11,0.01,-0.84,0.8,32.6,1,0,0,0,0,0,0,0,72.5,5,91,234.95,234.95,11.6,21.9,733.3,5443,0,7.6,0,52.6,52.6,44.7
32.424,0,11.5,14.2,-10.9,0,-0.84,0.8,32.6,1,0,0,0,0,0,0,0,73.9,5,91,234.95,234.95,11.6,21.8,730.2,5430,0,7.6,0,52.6,52.6,44.7
32.525,0,11.5,14.2,-10.9,0,-0.83,0.8,32.6,1,0,0,0,0,0,0,0,73.6,5,91,234.95,234.95,11.6,21.7,725.7,5415,0,7.6,0,52.7,52.7,44.7
32.626,0,11.5,14.2,-10.9,0,-0.77,0.8,32.6,1,0,0,0,0,0,0,0,74.3,5,91,234.95,234.95,11.6,21.6,725.3,5396,0,7.6,0,52.7,52.7,44.8
32.724,0,11.5,14.2,-10.9,0,-0.76,0.8,32.6,1,0,0,0,0,0,0,0,74.6,5,91,234.95,234.95,11.6,21.5,726.9,5363,0,7.6,0,53,53,44.8
32.833,0,11.4,14.2,-10.9,0,-0.76,0.8,32.6,1,0,0,0,0,0,0,0,74.5,5,91,234.95,234.95,11.6,21.4,722.5,5365,0,7.6,0,52.7,52.7,44.8
32.934,0,11.5,14.2,-10.9,0,-0.76,0.8,32.6,1,0,0,0,0,0,0,0,75.7,5,91,234.95,234.95,11.6,21.4,720.3,5343,0,7.6,0,53,53,44.8
33.042,0,11.5,14.2,-10.9,0,-0.76,0.8,32.6,1,0,0,0,0,0,0,0,76,5,91,234.95,234.95,11.6,21.3,721.6,5331,0,7.6,0,52.7,52.7,44.8
33.140,0,11.4,14.2,-10.9,0,-0.75,0.8,32.6,1,0,0,0,0,0,0,0,77.3,5,90,234.95,234.95,11.5,21.2,716.6,5308,0,7.5,0,52.4,52.4,44.8
33.246,0,11.5,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,75.7,5,90,234.95,234.95,11.5,21.1,713.8,5282,0,7.5,0,52.8,52.8,44.9
33.344,0,11.4,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,77.5,5,90,234.95,234.95,11.5,21,713.8,5275,0,7.6,0,52.4,52.4,44.9
33.453,0,11.4,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,78.7,5,90,234.95,234.95,11.5,20.9,712.7,5241,0,7.5,0,52.8,52.8,44.9
33.555,0,11.4,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,78,5,90,234.95,234.95,11.5,20.9,707.9,5246,0,7.5,0,53.8,53.8,44.9
33.655,0,11.4,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,76.7,5,90,234.95,234.95,11.5,20.8,713.8,5235,0,7.6,0,52.8,52.8,44.9
33.755,0,11.4,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,78,5,90,234.95,234.95,11.5,20.7,716,5205,0,7.5,0,52.5,52.5,44.9
33.861,0,11.4,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,78.9,5,90,234.95,234.95,11.5,20.6,716,5184,0,7.5,0,52.8,52.8,45
33.971,0,11.4,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,78.9,5,90,234.95,234.95,11.5,20.5,720.7,5176,0,7.6,0,52.8,52.8,45
34.150,0,11.4,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,79.2,5,90,234.95,234.95,11.4,20.4,714.9,5154,0,7.6,0,52.5,52.5,45
34.264,0,11.3,14.2,-10.9,0,-0.72,0.7,32.6,1,0,0,0,0,0,0,0,81.5,5,90,234.95,234.95,11.4,20.3,720.3,5124,0,7.5,0,52.6,52.6,45
34.377,0,11.3,14.2,-10.9,0,-0.74,0.8,32.6,1,0,0,0,0,0,0,0,81,5,90,234.95,234.95,11.4,20.2,719.2,5113,0,7.5,0,52.9,52.9,45
34.480,0,11.4,14.2,-10.9,0,-0.75,0.8,32.6,1,0,0,0,0,0,0,0,81.2,5,90,234.95,234.95,11.4,20.1,719.2,5059,0,7.6,0,52.9,52.9,45.1
34.594,0,11.3,14.2,-10.8,0,-0.76,0.8,32.6,1,0,0,0,0,0,0,0,81,5,90,234.95,234.95,11.4,19.9,721.4,5024,0,7.4,0,53,53,45.1
34.698,0,11.3,14.2,-10.8,0,-0.76,0.8,32.6,1,0,0,0,0,0,0,0,81,5,90,234.95,234.95,11.4,19.9,722.5,5044,0,7.5,0,52.9,52.9,45.1
34.816,0,11.3,14.2,-10.8,0,-0.76,0.8,32.6,1,0,0,0,0,0,0,0,81.5,5,90,234.95,234.95,11.4,19.8,725.9,5026,0,7.5,0,54,54,45.1
34.925,0,11.4,14.2,-10.8,0,-0.78,0.8,32.6,1,0,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11.3,19.7,730.1,4991,0,7.4,0,52.7,52.7,45.1
35.044,0,11.3,14.2,-10.8,0,-0.82,0.8,32.6,1,0,0,0,0,0,0,0,83.3,5,90,234.95,234.95,11.3,19.5,730.2,4974,0,7.4,0,53.9,53.9,45.2
35.155,0,11.3,14.2,-10.8,0,-0.8,0.8,32.6,1,0,0,0,0,0,0,0,82.8,5,90,234.95,234.95,11.3,19.5,730.1,4968,0,7.4,0,53,53,45.2
35.258,0,11.2,14.2,-10.8,0,-0.8,0.8,32.6,1,0,0,0,0,0,0,0,83.1,5,90,234.95,234.95,11.3,19.4,733.3,4939,0,7.4,0,52.7,52.7,45.2
35.366,0,11.3,14.2,-10.8,0,-0.83,0.8,32.6,1,0,0,0,0,0,0,0,83.8,5,90,234.95,234.95,11.3,19.2,731.2,4902,0,7.3,0,53.1,53.1,45.2
35.478,0,11.2,14.2,-10.8,0,-0.84,0.8,32.6,1,0,0,0,0,0,0,0,83.1,5,90,234.95,234.95,11.3,19.1,733.8,4893,0,7.3,0,53.1,53.1,45.2
35.588,0,11.2,14.2,-10.8,0,-0.84,0.8,32.6,1,0,0,0,0,0,0,0,83.5,5,88,234.95,234.95,11.3,19,735.5,4871,0,7.3,0,53.1,53.1,45.2
35.695,0,11.3,14.2,-10.8,0,-0.84,0.8,32.6,1,0,0,0,0,0,0,0,82.4,5,88,234.95,234.95,11.3,18.9,731.2,4859,0,7.3,0,53.1,53.1,45.3
35.809,0,11.2,14.2,-10.8,0,-0.85,0.8,32.6,1,0,0,0,0,0,0,0,83.7,5,88,234.95,234.95,11.3,18.9,732,4839,0,7.3,0,53.1,53.1,45.3
35.915,0,11.1,14.2,-10.9,0,-0.88,0.9,32.6,1,0,0,0,0,0,0,0,82.9,5,88,234.95,234.95,11.2,18.7,739,4819,0,7.1,0,53.1,53.1,45.3
36.018,0,11,14.2,-10.9,0,-0.88,0.9,32.6,1,0,0,0,0,0,0,0,82.4,5,88,234.95,234.95,11.2,18.7,737.2,4792,0,7.1,0,53.1,53.1,45.3
36.116,0,11.1,14.2,-10.9,0,-0.87,0.9,32.6,1,0,0,0,0,0,0,0,82.9,5,88,234.95,234.95,11.2,18.5,738.8,4777,0,7.4,0,53.1,53.1,45.3
36.235,0,11.2,14.2,-10.8,0,-0.87,0.9,32.6,1,0,0,0,0,0,0,0,83.1,5,88,234.95,234.95,11.2,18.5,738.8,4762,0,7.4,0,53.2,53.2,45.4
36.336,0,11.2,14.2,-10.9,0,-0.88,0.9,32.6,1,0,0,0,0,0,0,0,83.1,5,88,234.95,234.95,11.2,18.4,739.9,4735,0,7.4,0,52.8,52.8,45.4
36.449,0,11.1,14.2,-10.9,0,-0.88,0.9,32.6,1,0,0,0,0,0,0,0,82.8,5,88,234.95,234.95,11.2,18.2,735.5,4713,0,7.5,0,53.2,53.2,45.4
36.548,0,11.1,14.2,-10.9,0,-0.88,0.9,32.6,1,0,0,0,0,0,0,0,83.3,5,88,234.95,234.95,11.2,18.2,735.5,4694,0,7.5,0,52.9,52.9,45.4
36.654,0,11.1,14.2,-10.9,-0.01,-0.92,0.9,32.6,1,0,0,0,0,0,0,0,83.8,5,88,234.95,234.95,11.2,18.1,735.5,4677,0,7.4,0,52.9,52.9,45.4
36.765,0,11.1,14.2,-10.9,0,-0.92,0.9,32.6,1,0,0,0,0,0,0,0,82.8,5,86,234.95,234.95,11.1,18,734.4,4644,0,7.5,0,53.3,53.3,45.5
36.877,0,11.1,14.2,-10.8,0,-0.92,0.9,32.6,1,0,0,0,0,0,0,0,83.3,5,86,234.95,234.95,11.1,17.9,735.5,4648,0,7.3,0,52.9,52.9,45.5
36.981,0,11.1,14.2,-10.9,0,-0.92,0.9,32.6,1,0,0,0,0,0,0,0,83.7,5,86,234.95,234.95,11.1,17.8,736.7,4613,0,7.1,0,54.1,54.1,45.3
