﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost deviation RAM,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.2.3 00003076501103 v3.2 Stage2 93oct_98ron
872.634,14.86,0,2.5,14.66,2.3,-0.2,-2.3,0.1,93.96,84,0,846,15,6,16,234.28,230.69,12.5,-5.08,14.8,61.53,106,2364.1,2431.1,3.25,3689,122,4,0.01,9.9,9.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,40,100,-156.6,0.1,0,0,0,0,0,0,12.5,15.05,0.44,0,4,0
872.734,14.86,0,2.5,14.66,2.2,-0.1,-2.2,0.1,93.56,85,0,846,15,6,16,234.28,232.47,12.5,-5.09,14.8,61,106,2370.2,2431.1,3.2,3681,122,4,0.01,10.1,10,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,40,100,-148.5,0.1,0,0,0,0,0,0,12.5,14.97,0.4,0,4,0
872.834,14.86,0,2.5,14.62,2.1,-0.2,-2.1,0.1,93.06,85,0,842,15,6,16,234.28,233.37,12.5,-5.1,14.8,61.35,106,2376,2431.1,3.2,3670,122,4,0.01,10.2,10.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,40,100,-142.5,0.1,0,0,0,0,0,0,12.5,14.93,0.35,0,0,0
872.938,14.86,0,2.5,14.66,2,-0.2,-2,0.1,92.76,85,0,842,15,6,16,234.28,234.28,12.5,-5.11,14.8,61.53,106,2382.7,2431.1,3.25,3676,122,0,0.01,10.4,10.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,40,100,-134.4,0.1,0,0,0,0,0,0,12.5,14.89,0.31,0,0,0
873.034,14.86,0,2.5,14.62,2,-0.2,-1.9,0.1,92.46,85,0,839,15,6,16,234.28,234.28,12.5,-5.12,14.8,61.18,106,2389.4,2431.1,3.22,3672,122,0,0.01,10.6,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,40,100,-129.1,0.1,0,0,0,0,0,0,12.5,14.88,0.27,0,0,0
873.135,14.86,0,2.5,14.66,1.9,-0.2,-1.8,0.1,91.96,85,0,839,15,6,16,234.28,235.2,12.5,-5.13,14.8,62.41,106,2395.2,2431.1,3.31,3668,121,0,0.01,10.7,10.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-57,40,100,-122.6,0.1,0,0,0,0,0,0,12.5,14.86,0.23,0,0,0
873.254,14.86,0,2.5,14.62,1.8,-0.2,-1.7,0.1,91.26,85,0,836,15,6,16,234.28,235.2,12.5,-5.13,14.8,61.7,106,2402.7,2431.1,3.28,3652,121,0,0.01,10.9,10.8,-3,-3,-2.5,-3,-3,-2.5,-57,40,100,-118.4,0.1,0,0,0,0,0,0,12.6,14.83,0.18,0,0,0
873.354,14.86,0,2.5,14.66,1.7,-0.2,-1.7,0.1,90.96,85,0,836,15,6,16,234.28,235.2,12.5,-5.14,14.8,61.18,106,2408.8,2431.1,3.16,3658,121,0,0.01,11.1,11.1,-3,-3,-3,-3,-3,-3,-57,40,100,-112.4,0.1,0,0,0,0,0,0,12.6,14.8,0.14,0,0,0
873.454,14.86,0,2.5,14.62,1.7,-0.2,-1.6,0.1,90.56,85,0,834,15,6,16,234.28,235.2,12.5,-5.15,14.8,61.89,106,2411.1,2431.1,3.25,3638,121,0,0.01,11.2,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,40,100,-108.8,0.1,0,0,0,0,0,0,12.6,14.78,0.1,0,0,0
873.554,14.86,0,2.5,14.62,1.6,-0.2,-1.6,0.1,90.06,86,0,834,15,6,16,234.28,235.2,12.5,-5.16,14.8,62.06,106,2417.5,2431.1,3.2,3634,121,0,0.01,11.3,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,40,100,-106.1,0.1,0,0,0,0,0,0,12.6,14.76,0.08,0,0,0
873.654,14.86,0,2.5,14.62,1.5,-0.2,-1.5,0.1,89.76,86,0,832,15,6,15,234.28,235.2,12.5,-5.17,14.8,59.41,106,2423,2431.1,3.28,3623,120,0,0.01,11.3,11.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-57,40,100,-102.2,0.1,0,0,0,0,0,0,12.6,14.7,0.03,0,0,0
873.754,14.86,0,2.5,14.6,1.5,-0.2,-1.5,0.1,89.46,86,0,832,15,6,15,234.28,235.2,12.5,-5.18,14.6,59.04,106,2428.5,2431.1,3.2,3569,120,0,0.01,11.4,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,40,100,-99.8,0.1,0,0,0,0,0,0,12.7,14.54,0,0,0,0
873.854,14.86,0,2.5,14.62,1.5,-0.2,-1.5,0,89.06,86,0,830,15,6,15,234.28,235.2,12.4,-5.19,14.2,58.52,106,2433.7,2431.1,3.16,3442,120,0,0.01,11.2,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,40,100,-101,0,0,0,0,0,0,0,12.7,14.13,-0.03,0,0,0
873.954,14.86,0,2.5,14.62,1.4,-0.2,-1.5,0,88.76,86,0,830,15,6,15,234.28,235.2,12.4,-5.19,13.4,55.16,106,2439,2431.1,3.22,3216,119,0,0.01,10.7,10.8,-4,-4,-4,-4,-3.5,-4,-55,40,100,-98.4,0,0,0,0,0,0,0,12.8,13.37,-0.07,0,0,0
