Time,Ambient Temp (°F),Engine Speed (rpm),IAT (°F),IAT-AMB
1250.292,77.90001,4462.5,106.28827,28.38826
1250.317,77.90001,4462.5,106.28827,28.38826
1250.342,77.90001,4462.5,106.28827,28.38826
1250.367,77.90001,4462.5,106.28827,28.38826
1250.392,77.90001,4462.5,106.28827,28.38826
1250.417,77.90001,4462.5,106.28827,28.38826
1250.442,77.90001,4423,106.28827,28.38826
1250.467,77.90001,4423,106.28827,28.38826
1250.492,77.90001,4423,106.276794,28.376784
1250.517,77.90001,4423,106.276794,28.376784
1250.542,77.90001,4346.25,106.26875,28.36874
1250.567,77.90001,4346.25,106.26875,28.36874
1250.592,77.90001,4391.25,106.26312,28.36311
1250.617,77.90001,4391.25,106.26312,28.36311
1250.642,77.90001,4391.25,106.26312,28.36311
1250.667,77.90001,4404.75,106.259186,28.359176
1250.692,77.90001,4404.75,106.259186,28.359176
1250.717,77.90001,4404.75,106.259186,28.359176
1250.742,77.90001,4404.75,106.259186,28.359176
1250.767,77.90001,4455.75,106.25644,28.35643
1250.792,77.90001,4455.75,106.25644,28.35643
1250.817,77.90001,4455.75,106.25644,28.35643
1250.842,77.90001,4455.75,106.25644,28.35643
1250.867,77.90001,4455.75,106.25644,28.35643
1250.892,77.90001,4546.5,106.25316,28.35315
1250.917,77.90001,4546.5,106.25316,28.35315
1250.942,77.90001,4546.5,106.25316,28.35315
1250.967,77.90001,4546.5,106.25316,28.35315
1250.992,77.90001,4546.5,106.25316,28.35315
1251.017,77.90001,4546.5,106.25316,28.35315
1251.042,77.90001,4546.5,106.25221,28.3522
1251.067,77.90001,4546.5,106.25221,28.3522
1251.092,77.90001,4626.25,105.84609,27.94608
1251.117,77.90001,4626.25,105.84609,27.94608
1251.142,77.90001,4626.25,105.84609,27.94608
1251.167,77.90001,4626.25,105.84609,27.94608
1251.192,77.90001,4626.25,105.84609,27.94608
1251.217,77.90001,4626.25,105.84609,27.94608
1251.242,77.90001,4626.25,105.84609,27.94608
1251.267,77.90001,4640,105.12716,27.22715
1251.292,77.90001,4640,105.12716,27.22715
1251.317,77.90001,4640,105.12716,27.22715
1251.342,77.90001,4640,105.12716,27.22715
1251.367,77.90001,4640,105.12716,27.22715
1251.392,77.90001,4640,105.12716,27.22715
1251.417,77.90001,4640,105.12716,27.22715
1251.442,77.90001,4640,105.12716,27.22715
1251.467,77.90001,4640,105.12716,27.22715
1251.492,77.90001,4640,105.12716,27.22715
1251.517,77.90001,4640,105.12716,27.22715
1251.542,77.90001,4641,105.12716,27.22715
1251.567,77.90001,4641,105.12716,27.22715
1251.592,77.90001,4621.75,105.01131,27.1113
1251.617,77.90001,4621.75,105.01131,27.1113
1251.642,77.90001,4621.75,105.01131,27.1113
1251.667,77.90001,4621.75,105.01131,27.1113
1251.692,77.90001,4686.25,104.266045,26.366035
1251.717,77.90001,4686.25,104.266045,26.366035
1251.742,77.90001,4686.25,104.266045,26.366035
1251.767,77.90001,4686.25,104.266045,26.366035
1251.792,77.90001,4686.25,104.266045,26.366035
1251.817,77.90001,4686.25,104.266045,26.366035
1251.842,77.90001,4686.25,104.266045,26.366035
1251.867,77.90001,4686.25,104.266045,26.366035
1251.892,77.90001,4686.25,104.266045,26.366035
1251.917,77.90001,4686.25,104.266045,26.366035
1251.942,77.90001,4686.25,104.05123,26.15122
1251.967,77.90001,4686.25,104.05123,26.15122
1251.992,77.90001,4617.75,103.79561,25.8956
1252.017,77.90001,4617.75,103.79561,25.8956
1252.042,77.90001,4617.75,103.79561,25.8956
1252.067,77.90001,4617.75,103.79561,25.8956
1252.092,77.90001,4589.5,103.67035,25.77034
1252.117,77.90001,4589.5,103.67035,25.77034
1252.142,77.90001,4589.5,103.67035,25.77034
1252.167,77.90001,4589.5,103.67035,25.77034
1252.192,77.90001,4589.5,103.67035,25.77034
1252.217,77.90001,4589.5,103.67035,25.77034
1252.242,77.90001,4589.5,103.67035,25.77034
1252.267,77.90001,4589.5,103.67035,25.77034
1252.292,77.90001,4589.5,103.67035,25.77034
1252.317,77.90001,4589.5,103.63425,25.73424
1252.342,77.90001,4589.5,103.63425,25.73424
1252.367,77.90001,4583,103.60897,25.70896
1252.392,77.90001,4583,103.60897,25.70896
1252.417,77.90001,4583,103.60897,25.70896
1252.442,77.90001,4583,103.60897,25.70896
1252.467,77.90001,4583,103.59128,25.69127
1252.492,77.90001,4583,103.59128,25.69127
1252.517,77.90001,4583,103.59128,25.69127
1252.542,77.90001,4565.5,103.578896,25.678886
1252.567,77.90001,4565.5,103.578896,25.678886
1252.592,77.90001,4433.25,103.55991,25.6599
1252.617,77.90001,4433.25,103.55991,25.6599
1252.642,77.90001,4433.25,103.55991,25.6599
1252.667,77.90001,4433.25,103.55991,25.6599
1252.692,77.90001,4433.25,103.55991,25.6599
1252.717,77.90001,4433.25,103.55991,25.6599
1252.742,77.90001,4433.25,103.55991,25.6599
1252.767,77.90001,4433.25,103.55991,25.6599
1252.792,77.90001,4433.25,103.55991,25.6599
1252.817,77.90001,4433.25,103.55991,25.6599
1252.842,77.90001,4433.25,103.55991,25.6599
1252.867,77.90001,4433.25,103.55991,25.6599
1252.892,77.90001,4433.25,103.55991,25.6599
1252.917,77.90001,4433.25,103.55991,25.6599
1252.942,77.90001,4360.75,103.9584,26.05839
1252.967,77.90001,4360.75,103.9584,26.05839
1252.992,77.90001,4360.75,103.9584,26.05839
1253.017,77.90001,4360.75,103.9584,26.05839
1253.042,77.90001,4360.75,103.9584,26.05839
1253.067,77.90001,4360.75,103.9584,26.05839
1253.092,77.90001,4360.75,103.9584,26.05839
1253.117,77.90001,4360.75,103.9584,26.05839
1253.142,77.90001,4360.75,103.9584,26.05839
1253.167,77.90001,4360.75,103.9584,26.05839
1253.192,77.90001,4207.25,104.57703,26.67702
1253.217,77.90001,4207.25,104.57703,26.67702
1253.242,77.90001,4207.25,104.57703,26.67702
1253.267,77.90001,4207.25,104.57703,26.67702
1253.292,77.90001,4207.25,104.57703,26.67702
1253.317,77.90001,4207.25,104.57703,26.67702
1253.342,77.90001,4207.25,104.57703,26.67702
1253.367,77.90001,4207.25,104.57703,26.67702
1253.392,77.90001,4207.25,104.57703,26.67702
1253.417,77.90001,4171.5,104.67392,26.77391
1253.442,77.90001,4171.5,104.67392,26.77391
1253.467,77.90001,4171.5,104.67392,26.77391
1253.492,77.90001,4171.5,104.67392,26.77391
1253.517,77.90001,4171.5,104.67392,26.77391
1253.542,77.90001,4100.75,105.14674,27.24673
1253.567,77.90001,4100.75,105.14674,27.24673
1253.592,77.90001,3885,105.70941,27.8094
1253.617,77.90001,3885,105.70941,27.8094
1253.642,77.90001,3885,105.70941,27.8094
1253.667,77.90001,3885,105.70941,27.8094
1253.692,77.90001,3885,105.70941,27.8094
1253.717,77.90001,3885,105.70941,27.8094
1253.742,77.90001,3885,105.70941,27.8094
1253.767,77.90001,3769.5,105.70941,27.8094
1253.792,77.90001,3769.5,105.70941,27.8094
1253.817,77.90001,3632.75,105.98512,28.08511
1253.842,77.90001,3632.75,105.98512,28.08511
1253.867,77.90001,3632.75,105.98512,28.08511
1253.892,77.90001,3632.75,105.98512,28.08511
1253.917,77.90001,3600.25,106.84764,28.94763
1253.942,77.90001,3600.25,106.84764,28.94763
1253.967,77.90001,3600.25,106.84764,28.94763
1253.992,77.90001,3600.25,106.84764,28.94763
1254.017,77.90001,3600.25,106.84764,28.94763
1254.042,77.90001,3600.25,106.84764,28.94763
1254.067,77.90001,3600.25,106.84764,28.94763
1254.092,77.90001,3600.25,106.84764,28.94763
1254.117,77.90001,3600.25,106.84764,28.94763
1254.142,77.90001,3600.25,106.84764,28.94763
1254.167,77.90001,3600.25,106.84764,28.94763
1254.192,77.90001,3600.25,107.07335,29.17334
1254.217,77.90001,3600.25,107.07335,29.17334
1254.242,77.90001,3530.25,107.23134,29.33133
1254.267,77.90001,3530.25,107.23134,29.33133
1254.292,77.90001,3530.25,107.23134,29.33133
1254.317,77.90001,3530.25,107.23134,29.33133
1254.342,77.90001,3530.25,107.23134,29.33133
1254.367,77.90001,3444,108.16205,30.26204
1254.392,77.90001,3444,108.16205,30.26204
1254.417,77.90001,3444,108.16205,30.26204
1254.442,77.90001,3444,108.16205,30.26204
1254.467,77.90001,3444,108.16205,30.26204
1254.492,77.90001,3444,108.16205,30.26204
1254.517,77.90001,3444,108.16205,30.26204
1254.542,77.90001,3444,108.16205,30.26204
1254.567,77.90001,3444,108.16205,30.26204
1254.592,77.90001,3414.75,108.39844,30.49843
1254.617,77.90001,3414.75,108.39844,30.49843
1254.642,77.90001,3382.75,108.5639,30.66389
1254.667,77.90001,3382.75,108.5639,30.66389
1254.692,77.90001,3382.75,108.5639,30.66389
1254.717,77.90001,3382.75,108.5639,30.66389
1254.742,77.90001,3318.25,108.67973,30.77972
1254.767,77.90001,3318.25,108.67973,30.77972
1254.792,77.90001,3318.25,108.67973,30.77972
1254.817,77.90001,3240.25,108.76082,30.86081
1254.842,77.90001,3240.25,108.76082,30.86081
1254.867,77.90001,3240.25,108.76082,30.86081
1254.892,77.90001,3240.25,108.76082,30.86081
1254.917,77.90001,3124,108.8573,30.95729
1254.942,77.90001,3124,108.8573,30.95729
1254.967,77.90001,3124,108.8573,30.95729
1254.992,77.90001,3124,108.8573,30.95729
1255.017,77.90001,3124,108.8573,30.95729
1255.042,77.90001,3106.5,109.290115,31.390105
1255.067,77.90001,3106.5,109.290115,31.390105
1255.092,77.90001,3106.5,109.290115,31.390105
1255.117,77.90001,3106.5,109.290115,31.390105
1255.142,77.90001,3106.5,109.290115,31.390105
1255.167,77.90001,3093.75,109.59308,31.69307
1255.192,77.90001,3093.75,109.59308,31.69307
1255.217,77.90001,3093.75,109.59308,31.69307
1255.242,77.90001,3093.75,109.59308,31.69307
1255.267,77.90001,3048.5,110.057526,32.157516
1255.292,77.90001,3048.5,110.057526,32.157516
1255.317,77.90001,3048.5,110.057526,32.157516
1255.342,77.90001,3048.5,110.057526,32.157516
1255.367,77.90001,3048.5,110.057526,32.157516
1255.392,77.90001,3048.5,110.057526,32.157516
1255.417,77.90001,3048.5,110.057526,32.157516
1255.442,77.90001,3048.5,110.057526,32.157516
1255.467,77.90001,3048.5,110.057526,32.157516
1255.492,77.90001,3048.5,110.057526,32.157516
1255.517,77.90001,3048.5,110.057526,32.157516
1255.542,77.90001,3048.5,110.130264,32.230254
1255.567,77.90001,3048.5,110.130264,32.230254
1255.592,77.90001,3048.5,110.130264,32.230254
1255.617,77.90001,2985,110.905334,33.005324
1255.642,77.90001,2985,110.905334,33.005324
1255.667,77.90001,2985,110.905334,33.005324
1255.692,77.90001,2985,110.905334,33.005324
1255.717,77.90001,2985,110.905334,33.005324
1255.742,77.90001,2985,110.905334,33.005324
1255.767,77.90001,2968.5,111.12874,33.22873
1255.792,77.90001,2968.5,111.12874,33.22873
1255.817,77.90001,2968.5,111.12874,33.22873
1255.842,77.90001,2975,111.28512,33.38511
1255.867,77.90001,2975,111.28512,33.38511
1255.892,77.90001,2975,111.28512,33.38511
1255.917,77.90001,2975,111.28512,33.38511
1255.942,77.90001,3023,111.394585,33.494575
1255.967,77.90001,3023,111.394585,33.494575
1255.992,77.90001,3023,111.394585,33.494575
1256.017,77.90001,3036.5,111.471214,33.571204
1256.042,77.90001,3036.5,111.471214,33.571204
1256.067,77.90001,3036.5,111.471214,33.571204
1256.092,77.90001,3036.5,111.471214,33.571204
1256.117,77.90001,3007.5,112.29558,34.39557
1256.142,77.90001,3007.5,112.29558,34.39557
1256.167,77.90001,3007.5,112.29558,34.39557
1256.192,77.90001,3007.5,112.29558,34.39557
1256.217,77.90001,3007.5,112.29558,34.39557
1256.242,77.90001,3007.5,112.29558,34.39557
1256.267,77.90001,3007.5,112.29558,34.39557
1256.292,77.90001,3007.5,112.29558,34.39557
1256.317,77.90001,3007.5,112.29558,34.39557
1256.342,77.90001,3007.5,112.29558,34.39557
1256.367,77.90001,3007.5,112.29558,34.39557
1256.392,77.90001,3002.5,112.29558,34.39557
1256.417,77.90001,3002.5,112.29558,34.39557
1256.442,77.90001,3002.5,112.50691,34.6069
1256.467,77.90001,3002.5,112.50691,34.6069
1256.492,77.90001,3014.25,112.65485,34.75484
1256.517,77.90001,3014.25,112.65485,34.75484
1256.542,77.90001,3027.5,112.75839,34.85838
1256.567,77.90001,3027.5,112.75839,34.85838
1256.592,77.90001,3027.5,112.75839,34.85838
1256.617,77.90001,3120.5,112.942,35.04199
1256.642,77.90001,3120.5,112.942,35.04199
1256.667,77.90001,3120.5,112.942,35.04199
1256.692,77.90001,3120.5,112.942,35.04199
1256.717,77.90001,3120.5,112.942,35.04199
1256.742,77.90001,3120.5,112.942,35.04199
1256.767,77.90001,3120.5,112.942,35.04199
1256.792,77.90001,3120.5,112.942,35.04199
1256.817,77.90001,3120.5,112.942,35.04199
1256.842,77.90001,3120.5,112.942,35.04199
1256.867,77.90001,3120.5,112.942,35.04199
1256.892,77.90001,3120.5,112.942,35.04199
1256.917,77.90001,3120.5,112.942,35.04199
1256.942,77.90001,3120.5,112.942,35.04199
1256.967,77.90001,3120.5,112.942,35.04199
1256.992,77.90001,3120.5,112.95941,35.0594
1257.017,77.90001,3120.5,112.95941,35.0594
1257.042,77.90001,3177.25,112.57511,34.6751
1257.067,77.90001,3177.25,112.57511,34.6751
1257.092,77.90001,3177.25,112.57511,34.6751
1257.117,77.90001,3177.25,112.57511,34.6751
1257.142,77.90001,3177.25,112.57511,34.6751
1257.167,77.90001,3177.25,112.57511,34.6751
1257.192,77.90001,3177.25,112.57511,34.6751
1257.217,77.90001,3277.25,112.1033,34.20329
1257.242,77.90001,3277.25,112.1033,34.20329
1257.267,77.90001,3277.25,112.1033,34.20329
1257.292,77.90001,3277.25,112.1033,34.20329
1257.317,77.90001,3303.25,112.1033,34.20329
1257.342,77.90001,3303.25,112.1033,34.20329
1257.367,77.90001,3303.25,111.967316,34.067306
1257.392,77.90001,3303.25,111.967316,34.067306
1257.417,77.90001,3356,111.87212,33.97211
1257.442,77.90001,3356,111.87212,33.97211
1257.467,77.90001,3395.75,111.80549,33.90548
1257.492,77.90001,3395.75,111.80549,33.90548
1257.517,77.90001,3395.75,111.80549,33.90548
1257.542,77.90001,3395.75,111.80549,33.90548
1257.567,77.90001,3512,111.75884,33.85883
1257.592,77.90001,3512,111.75884,33.85883
1257.617,77.90001,3512,111.75884,33.85883
1257.642,77.90001,3512,111.75884,33.85883
1257.667,77.90001,3512,111.75884,33.85883
1257.692,77.90001,3512,111.72619,33.82618
1257.717,77.90001,3512,111.72619,33.82618
1257.742,77.90001,3613.5,111.68733,33.78732
1257.767,77.90001,3613.5,111.68733,33.78732
1257.792,77.90001,3613.5,111.68733,33.78732
1257.817,77.90001,3613.5,111.68733,33.78732
1257.842,77.90001,3613.5,111.68733,33.78732
1257.867,77.90001,3613.5,111.68733,33.78732
1257.892,77.90001,3613.5,111.68733,33.78732
1257.917,77.90001,3613.5,111.68733,33.78732
1257.942,77.90001,3837,110.77202,32.87201
1257.967,77.90001,3837,110.77202,32.87201
1257.992,77.90001,3837,110.77202,32.87201
1258.017,77.90001,3837,110.77202,32.87201
1258.042,77.90001,3837,110.77202,32.87201
1258.067,77.90001,3837,110.77202,32.87201
1258.092,77.90001,3837,110.77202,32.87201
1258.117,77.90001,3837,110.77202,32.87201
1258.142,77.90001,3837,110.77202,32.87201
1258.167,77.90001,3837,110.77202,32.87201
1258.192,77.90001,3885.5,110.531296,32.631286
1258.217,77.90001,3885.5,110.531296,32.631286
1258.242,77.90001,3885.5,110.531296,32.631286
1258.267,77.90001,3885.5,110.531296,32.631286
1258.292,77.90001,3885.5,110.531296,32.631286
1258.317,77.90001,3885.5,110.531296,32.631286
1258.342,77.90001,3885.5,110.531296,32.631286
1258.367,77.90001,3876.25,110.0569,32.15689
1258.392,77.90001,3876.25,110.0569,32.15689
1258.417,77.90001,3876.25,110.0569,32.15689
1258.442,77.90001,3876.25,110.0569,32.15689
1258.467,77.90001,3906.25,109.72482,31.82481
1258.492,77.90001,3906.25,109.72482,31.82481
1258.517,77.90001,4025.25,109.49237,31.59236
1258.542,77.90001,4025.25,109.49237,31.59236
1258.567,77.90001,4025.25,109.49237,31.59236
1258.592,77.90001,4025.25,109.49237,31.59236
1258.617,77.90001,4025.25,109.49237,31.59236
1258.642,77.90001,4025.25,109.329666,31.429656
1258.667,77.90001,4025.25,109.329666,31.429656
1258.692,77.90001,4085.25,108.81076,30.91075
1258.717,77.90001,4085.25,108.81076,30.91075
1258.742,77.90001,4085.25,108.81076,30.91075
1258.767,77.90001,4085.25,108.81076,30.91075
1258.792,77.90001,4148.75,108.015305,30.115295
1258.817,77.90001,4148.75,108.015305,30.115295
1258.842,77.90001,4148.75,108.015305,30.115295
1258.867,77.90001,4148.75,108.015305,30.115295
1258.892,77.90001,4148.75,108.015305,30.115295
1258.917,77.90001,4148.75,108.015305,30.115295
1258.942,77.90001,4148.75,108.015305,30.115295
1258.967,77.90001,4148.75,108.015305,30.115295
1258.992,77.90001,4148.75,108.015305,30.115295
1259.017,77.90001,4212.25,107.89072,29.99071
1259.042,77.90001,4212.25,107.89072,29.99071
1259.067,77.90001,4261.25,107.3985,29.49849
1259.092,77.90001,4261.25,107.3985,29.49849
1259.117,77.90001,4261.25,107.3985,29.49849
1259.142,77.90001,4305.5,107.053955,29.153945
1259.167,77.90001,4305.5,107.053955,29.153945
1259.192,77.90001,4305.5,107.053955,29.153945
1259.217,77.90001,4305.5,107.053955,29.153945
1259.242,77.90001,4394.5,106.64395,28.74394
1259.267,77.90001,4394.5,106.64395,28.74394
1259.292,77.90001,4394.5,106.64395,28.74394
1259.317,77.90001,4394.5,106.64395,28.74394
1259.342,77.90001,4394.5,106.64395,28.74394
1259.367,77.90001,4394.5,106.64395,28.74394
1259.392,77.90001,4461.25,106.52577,28.62576
1259.417,77.90001,4461.25,106.52577,28.62576
1259.442,77.90001,4513,106.52577,28.62576
1259.467,77.90001,4513,106.52577,28.62576
1259.492,77.90001,4513,106.52577,28.62576
1259.517,77.90001,4587.5,105.980125,28.080115
1259.542,77.90001,4587.5,105.980125,28.080115
1259.567,77.90001,4587.5,105.980125,28.080115
1259.592,77.90001,4587.5,105.980125,28.080115
1259.617,77.90001,4587.5,105.980125,28.080115
1259.642,77.90001,4643,105.980125,28.080115
1259.667,77.90001,4643,105.980125,28.080115
1259.692,77.90001,4643,105.65609,27.75608
1259.717,77.90001,4643,105.65609,27.75608
1259.742,77.90001,4731,105.270485,27.370475
1259.767,77.90001,4731,105.270485,27.370475
1259.792,77.90001,4731,105.270485,27.370475
1259.817,77.90001,4731,105.270485,27.370475
1259.842,77.90001,4731,105.270485,27.370475
1259.867,77.90001,4731,105.270485,27.370475
1259.892,77.90001,4776,105.15934,27.25933
1259.917,77.90001,4776,105.15934,27.25933
1259.942,77.90001,4776,105.15934,27.25933
1259.967,77.90001,4848.5,104.67654,26.77653
1259.992,77.90001,4848.5,104.67654,26.77653
1260.017,77.90001,4879.25,104.67654,26.77653
1260.042,77.90001,4879.25,104.67654,26.77653
1260.067,77.90001,4879.25,104.33858,26.43857
1260.092,77.90001,4879.25,104.33858,26.43857
1260.117,77.90001,4920,104.102005,26.201995
1260.142,77.90001,4920,104.102005,26.201995
1260.167,77.90001,4977.25,103.9364,26.03639
1260.192,77.90001,4977.25,103.9364,26.03639
1260.217,77.90001,4977.25,103.9364,26.03639
1260.242,77.90001,4977.25,103.9364,26.03639
1260.267,77.90001,5122.25,103.739334,25.839324
1260.292,77.90001,5122.25,103.739334,25.839324
1260.317,77.90001,5122.25,103.739334,25.839324
1260.342,77.90001,5122.25,103.739334,25.839324
1260.367,77.90001,5122.25,103.739334,25.839324
1260.392,77.90001,5122.25,103.739334,25.839324
1260.417,77.90001,5122.25,103.739334,25.839324
1260.442,77.90001,5267.25,103.59546,25.69545
1260.467,77.90001,5267.25,103.59546,25.69545
1260.492,77.90001,5267.25,103.59546,25.69545
1260.517,77.90001,5267.25,103.59546,25.69545
1260.542,77.90001,5267.25,103.59546,25.69545
1260.567,77.90001,5267.25,103.59546,25.69545
1260.592,77.90001,5267.25,103.59546,25.69545
1260.617,77.90001,5267.25,103.59546,25.69545
1260.642,77.90001,5267.25,103.59546,25.69545
1260.667,77.90001,5267.25,103.59546,25.69545
1260.692,77.90001,5267.25,103.59546,25.69545
1260.717,77.90001,5312.5,103.581825,25.681815
1260.742,77.90001,5312.5,103.581825,25.681815
1260.767,77.90001,5312.5,103.581825,25.681815
1260.792,77.90001,5312.5,103.581825,25.681815
1260.817,77.90001,5396.25,103.5656,25.66559
1260.842,77.90001,5396.25,103.5656,25.66559
1260.867,77.90001,5396.25,103.5656,25.66559
1260.892,77.90001,5396.25,103.5656,25.66559
1260.917,77.90001,5396.25,103.5656,25.66559
1260.942,77.90001,5576,102.6668,24.76679
1260.967,77.90001,5576,102.6668,24.76679
1260.992,77.90001,5576,102.6668,24.76679
1261.017,77.90001,5576,102.6668,24.76679
1261.042,77.90001,5576,102.6668,24.76679
1261.067,77.90001,5576,102.6668,24.76679
1261.092,77.90001,5576,102.6668,24.76679
1261.117,77.90001,5576,102.6668,24.76679
1261.142,77.90001,5576,102.6668,24.76679
1261.167,77.90001,5576,102.6668,24.76679
1261.192,77.90001,5576,102.6668,24.76679
1261.217,77.90001,5576,102.6668,24.76679
1261.242,77.90001,5635.75,102.6668,24.76679
1261.267,77.90001,5635.75,102.6668,24.76679
1261.292,77.90001,5635.75,102.6668,24.76679
1261.317,77.90001,5635.75,102.526764,24.626754
1261.342,77.90001,5635.75,102.526764,24.626754
1261.367,77.90001,5719.75,102.360115,24.460105
1261.392,77.90001,5719.75,102.360115,24.460105
1261.417,77.90001,5719.75,102.360115,24.460105
1261.442,77.90001,5719.75,102.360115,24.460105
1261.467,77.90001,5798.25,102.27846,24.37845
1261.492,77.90001,5798.25,102.27846,24.37845
1261.517,77.90001,5798.25,102.27846,24.37845
1261.542,77.90001,5798.25,102.27846,24.37845
1261.567,77.90001,5798.25,102.27846,24.37845
1261.592,77.90001,5798.25,102.27846,24.37845
1261.617,77.90001,5798.25,102.27846,24.37845
1261.642,77.90001,5827.25,102.27846,24.37845
1261.667,77.90001,5827.25,102.27846,24.37845
1261.692,77.90001,5827.25,102.25492,24.35491
1261.717,77.90001,5827.25,102.25492,24.35491
1261.742,77.90001,5859.75,102.23845,24.33844
1261.767,77.90001,5859.75,102.23845,24.33844
1261.792,77.90001,5977.25,102.21319,24.31318
1261.817,77.90001,5977.25,102.21319,24.31318
1261.842,77.90001,5977.25,102.21319,24.31318
1261.867,77.90001,5977.25,102.21319,24.31318
1261.892,77.90001,5977.25,102.21319,24.31318
1261.917,77.90001,5977.25,102.21319,24.31318
1261.942,77.90001,5977.25,102.21319,24.31318
1261.967,77.90001,5977.25,102.21319,24.31318
1261.992,77.90001,5977.25,102.21319,24.31318
1262.017,77.90001,5977.25,102.21319,24.31318
1262.042,77.90001,4560,102.20647,24.30646
1262.067,77.90001,4560,102.20647,24.30646
1262.092,77.90001,4560,102.20647,24.30646
1262.117,77.90001,4560,102.20647,24.30646
1262.142,77.90001,4560,102.20647,24.30646
1262.167,77.90001,4560,102.20647,24.30646
1262.192,77.90001,4560,102.20647,24.30646
1262.217,77.90001,4560,102.20647,24.30646
1262.242,77.90001,4236.75,102.20317,24.30316
1262.267,77.90001,4236.75,102.20317,24.30316
1262.292,77.90001,4236.75,102.20317,24.30316
1262.317,77.90001,4236.75,102.20317,24.30316
1262.342,77.90001,4227.75,102.202225,24.302215
1262.367,77.90001,4227.75,102.202225,24.302215
1262.392,77.90001,4285.25,102.201096,24.301086
1262.417,77.90001,4285.25,102.201096,24.301086
1262.442,77.90001,4285.25,102.201096,24.301086
1262.467,77.90001,4285.25,102.201096,24.301086
1262.492,77.90001,4285.25,102.201096,24.301086
1262.517,77.90001,4285.25,102.201096,24.301086
1262.542,77.90001,4285.25,102.201096,24.301086
1262.567,77.90001,4285.25,102.201096,24.301086
1262.592,77.90001,4285.25,102.201096,24.301086
1262.617,77.90001,4371,102.20038,24.30037
1262.642,77.90001,4371,102.20038,24.30037
1262.667,77.90001,4371,102.20038,24.30037
1262.692,77.90001,4371,102.20038,24.30037
1262.717,77.90001,4371,102.20038,24.30037
1262.742,77.90001,4371,102.20038,24.30037
1262.767,77.90001,4371,102.20038,24.30037
1262.792,77.90001,4371,102.20038,24.30037
1262.817,77.90001,4371,102.20038,24.30037
1262.842,77.90001,4370.5,102.200264,24.300254
1262.867,77.90001,4370.5,102.200264,24.300254
1262.892,77.90001,4390.5,102.20019,24.30018
1262.917,77.90001,4390.5,102.20019,24.30018
1262.942,77.90001,4399.25,102.200134,24.300124
1262.967,77.90001,4399.25,102.200134,24.300124
1262.992,77.90001,4399.25,102.200134,24.300124
1263.017,77.90001,4399.25,102.200134,24.300124
1263.042,77.90001,4435,102.200096,24.300086
1263.067,77.90001,4435,102.200096,24.300086
1263.092,77.90001,4435,102.200096,24.300086
1263.117,77.90001,4435,102.200096,24.300086
1263.142,77.90001,4435,102.200096,24.300086
1263.167,77.90001,4479.75,102.20005,24.30004
1263.192,77.90001,4479.75,102.20005,24.30004
1263.217,77.90001,4479.75,102.20005,24.30004
1263.242,77.90001,4479.75,102.20005,24.30004
1263.267,77.90001,4479.75,102.20005,24.30004
1263.292,77.90001,4479.75,102.20005,24.30004
1263.317,77.90423,4515.5,102.20002,24.29579
1263.342,77.90423,4515.5,102.20002,24.29579
1263.367,77.90423,4515.5,102.20002,24.29579
1263.392,77.90423,4515.5,102.20002,24.29579
1263.417,77.90423,4515.5,102.20002,24.29579
1263.442,77.90423,4515.5,102.20002,24.29579
1263.467,77.90423,4515.5,102.20002,24.29579
1263.492,77.90423,4515.5,102.20002,24.29579
1263.517,77.90423,4515.5,102.20002,24.29579
1263.542,77.90718,4516.5,102.20002,24.29284
1263.567,77.90718,4516.5,102.20002,24.29284
1263.592,77.91069,4554.75,102.20002,24.28933
1263.617,77.91069,4554.75,102.20002,24.28933
1263.642,77.91069,4554.75,102.20002,24.28933
1263.667,77.91291,4606.25,102.20002,24.28711
1263.692,77.91291,4606.25,102.20002,24.28711
1263.717,77.91291,4606.25,102.20002,24.28711
1263.742,77.91291,4606.25,102.20002,24.28711
1263.767,77.91291,4606.25,102.20002,24.28711
1263.792,77.91291,4606.25,102.20002,24.28711
1263.817,77.91291,4606.25,102.20002,24.28711
1263.842,77.91291,4606.25,102.20002,24.28711
1263.867,77.91291,4606.25,102.20002,24.28711
1263.892,77.91291,4606.25,102.20002,24.28711
1263.917,77.91291,4606.25,102.20002,24.28711
1263.942,77.91291,4606.25,102.20002,24.28711
1263.967,77.9135,4640.25,102.20002,24.28652
1263.992,77.9135,4640.25,102.20002,24.28652
1264.017,77.9135,4640.25,102.20002,24.28652
1264.042,77.9135,4640.25,102.20002,24.28652
1264.067,77.9135,4640.25,102.20002,24.28652
1264.092,77.9135,4640.25,102.20002,24.28652
1264.117,77.91379,4677.75,102.20002,24.28623
1264.142,77.91379,4677.75,102.20002,24.28623
1264.167,77.91379,4677.75,102.20002,24.28623
1264.192,77.91379,4677.75,102.20002,24.28623
1264.217,77.91819,4751.25,102.20002,24.28183
1264.242,77.91819,4751.25,102.20002,24.28183
1264.267,77.91819,4751.25,102.20002,24.28183
1264.292,77.91819,4751.25,102.20002,24.28183
1264.317,77.91819,4751.25,102.20002,24.28183
1264.342,77.91819,4751.25,102.20002,24.28183
1264.367,77.91819,4751.25,102.20002,24.28183
1264.392,77.91819,4751.25,102.20002,24.28183
1264.417,77.91819,4751.25,102.20002,24.28183
1264.442,77.91819,4751.25,102.20002,24.28183
1264.467,77.923256,4773.25,102.20002,24.276764
1264.492,77.923256,4773.25,102.20002,24.276764
