Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00]
335.72,9.0,105.9322,99.31785,65.30001,-9.229532,0.6854497,5.089178,201.2,74.3,2.0,708.0,-24.0,45.2,44.8,15.64,7.0311985,8.0,87.34999,-7.5,1.252,30.0,0.0,0.0,0.0,0.0,0.9902344,1.0123291,54.879997,9.3749485,35.7,35.2,0.0,206.52359,195.79999,0.0,1.0,99.6,99.3,-2.34375,6.9,3.113396,2.4,10.760498,40.528076,0.0,0.0,99.69,100.0,0
335.745,9.0,105.9322,99.31785,65.30001,-9.229532,0.6854497,5.089178,201.2,74.3,2.0,708.0,-24.0,45.2,44.8,15.64,7.0311985,8.0,87.34999,-7.5,1.252,30.0,0.0,0.0,0.0,0.0,0.9902344,1.0123291,54.879997,9.3749485,35.7,35.2,0.0,206.52359,195.79999,0.0,1.0,99.6,99.3,-2.34375,6.9,3.113396,2.4,10.760498,40.528076,0.0,0.0,99.69,100.0,0
335.77,9.0,105.857445,99.317924,65.30001,-9.229544,0.71575695,5.3104463,201.2,74.3,2.0,708.5,-24.0,45.2,44.9,15.67,7.0312138,8.0,87.34999,-7.87,1.252,30.0,0.0,0.0,0.0,0.0,0.99121094,1.0126953,54.879997,9.374964,35.7,35.0,0.0,206.52405,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.2,3.1093771,2.4,10.894775,40.51438,0.0,0.0,99.69,100.0,0
335.795,9.0,105.857445,99.317924,65.30001,-9.229544,0.71575695,5.3104463,201.2,74.3,2.0,708.5,-24.0,45.2,44.9,15.67,7.0312138,8.0,87.34999,-7.87,1.252,30.0,0.0,0.0,0.0,0.0,0.99121094,1.0126953,54.879997,9.374964,35.7,35.0,0.0,206.52405,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.2,3.1093771,2.4,10.894775,40.51438,0.0,0.0,99.69,100.0,0
335.82,9.0,105.857445,99.317924,65.30001,-9.229544,0.71575695,5.3104463,201.2,74.3,2.0,708.5,-24.0,45.2,44.9,15.67,7.0312138,8.0,87.34999,-7.87,1.252,30.0,0.0,0.0,0.0,0.0,0.99121094,1.0126953,54.879997,9.374964,35.7,35.0,0.0,206.52405,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.2,3.1093771,2.4,10.894775,40.51438,0.0,0.0,99.69,100.0,0
335.845,9.0,105.857445,99.317924,65.30001,-9.229544,0.71575695,5.3104463,201.2,74.3,2.0,708.5,-24.0,45.2,44.9,15.67,7.0312138,8.0,87.34999,-7.87,1.252,30.0,0.0,0.0,0.0,0.0,0.99121094,1.0126953,54.879997,9.374964,35.7,35.0,0.0,206.52405,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.2,3.1093771,2.4,10.894775,40.51438,0.0,0.0,99.69,100.0,0
335.87,9.0,106.08203,99.31799,65.30001,-9.229553,0.7440017,5.531715,201.2,74.3,2.0,707.0,-24.0,45.2,44.9,15.95,7.031225,8.0,87.34999,-7.5,1.256,30.0,0.0,0.0,0.0,0.0,0.99121094,1.0128784,54.879997,9.374975,35.7,35.1,0.0,206.52444,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.5,3.076564,2.4,10.968018,40.504795,0.0,0.0,99.69,100.0,0
335.895,9.0,106.08203,99.31799,65.30001,-9.229553,0.7440017,5.531715,201.2,74.3,2.0,707.0,-24.0,45.2,44.9,15.95,7.031225,8.0,87.34999,-7.5,1.256,30.0,0.0,0.0,0.0,0.0,0.99121094,1.0128784,54.879997,9.374975,35.7,35.1,0.0,206.52444,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.5,3.076564,2.4,10.968018,40.504795,0.0,0.0,99.69,100.0,0
335.92,9.0,106.45848,99.318054,65.30001,-9.229562,0.74137086,5.531715,201.2,74.3,2.0,704.5,-24.0,45.2,44.9,16.22,7.031233,8.0,87.34999,-7.5,1.256,30.0,0.0,0.0,0.0,0.0,0.9921875,1.0130005,54.879997,9.374983,35.7,35.2,0.0,206.52481,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.5,3.0535948,2.4,10.968018,40.49281,0.0,0.0,99.69,100.0,0
335.945,9.0,106.45848,99.318054,65.30001,-9.229562,0.74137086,5.531715,201.2,74.3,2.0,704.5,-24.0,45.2,44.9,16.22,7.031233,8.0,87.34999,-7.5,1.256,30.0,0.0,0.0,0.0,0.0,0.9921875,1.0130005,54.879997,9.374983,35.7,35.2,0.0,206.52481,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.5,3.0535948,2.4,10.968018,40.49281,0.0,0.0,99.69,100.0,0
335.97,9.0,107.18113,99.31811,65.30001,-9.215062,0.7658272,5.7529836,201.2,74.3,2.0,699.75,-24.0,45.1,44.8,16.24,7.0312386,8.0,87.34999,-6.37,1.256,30.0,0.0,0.0,0.0,0.0,0.9921875,1.0130005,54.879997,9.374989,35.8,35.1,0.0,206.52515,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.8,3.0375164,2.3,10.858154,40.47915,0.0,0.0,99.69,100.0,0
335.995,9.0,107.18113,99.31811,65.30001,-9.215062,0.7658272,5.7529836,201.2,74.3,2.0,699.75,-24.0,45.1,44.8,16.24,7.0312386,8.0,87.34999,-6.37,1.256,30.0,0.0,0.0,0.0,0.0,0.9921875,1.0130005,54.879997,9.374989,35.8,35.1,0.0,206.52515,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.8,3.0375164,2.3,10.858154,40.47915,0.0,0.0,99.69,100.0,0
336.02,9.0,107.18113,99.31811,65.30001,-9.215062,0.7658272,5.7529836,201.2,74.3,2.0,699.75,-24.0,45.1,44.8,16.24,7.0312386,8.0,87.34999,-6.37,1.256,30.0,0.0,0.0,0.0,0.0,0.9921875,1.0130005,54.879997,9.374989,35.8,35.1,0.0,206.52515,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.8,3.0375164,2.3,10.858154,40.47915,0.0,0.0,99.69,100.0,0
336.045,9.0,107.18113,99.31811,65.30001,-9.215062,0.7658272,5.7529836,201.2,74.3,2.0,699.75,-24.0,45.1,44.8,16.24,7.0312386,8.0,87.34999,-6.37,1.256,30.0,0.0,0.0,0.0,0.0,0.9921875,1.0130005,54.879997,9.374989,35.8,35.1,0.0,206.52515,195.79999,0.0,1.0,99.6,99.3,-2.34375,7.8,3.0375164,2.3,10.858154,40.47915,0.0,0.0,99.69,100.0,0
336.07,9.0,107.48835,99.31815,65.30001,-9.229576,0.7734285,5.82674,201.2,74.3,2.0,697.75,-24.0,45.2,44.8,15.99,6.2499924,8.0,87.34999,-5.62,1.256,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0128174,54.879997,9.374992,35.7,35.1,0.0,206.52542,195.79999,0.0,1.0,99.6,99.3,-3.125,7.9,3.0562615,2.3,10.7421875,40.46431,0.0,0.0,99.69,100.0,0
336.095,9.0,107.48835,99.31815,65.30001,-9.229576,0.7734285,5.82674,201.2,74.3,2.0,697.75,-24.0,45.2,44.8,15.99,6.2499924,8.0,87.34999,-5.62,1.256,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0128174,54.879997,9.374992,35.7,35.1,0.0,206.52542,195.79999,0.0,1.0,99.6,99.3,-3.125,7.9,3.0562615,2.3,10.7421875,40.46431,0.0,0.0,99.69,100.0,0
336.12,9.0,107.48835,99.31815,65.30001,-9.229576,0.7734285,5.82674,201.2,74.3,2.0,697.75,-24.0,45.2,44.8,15.99,6.2499924,8.0,87.34999,-5.62,1.256,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0128174,54.879997,9.374992,35.7,35.1,0.0,206.52542,195.79999,0.0,1.0,99.6,99.3,-3.125,7.9,3.0562615,2.3,10.7421875,40.46431,0.0,0.0,99.69,100.0,0
336.145,9.0,107.14285,99.3182,65.30001,-9.244091,0.74645716,5.605471,201.2,74.3,2.0,700.0,-24.0,44.9,44.7,16.58,6.2499943,8.0,87.34999,-6.0,1.256,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0125732,54.879997,9.374994,35.6,35.3,0.0,206.5257,195.79999,0.0,1.0,99.6,99.3,-3.125,7.6,3.0393832,2.3,10.81543,40.453922,0.0,0.0,99.69,100.0,0
336.17,9.0,107.14285,99.3182,65.30001,-9.244091,0.74645716,5.605471,201.2,74.3,2.0,700.0,-24.0,44.9,44.7,16.58,6.2499943,8.0,87.34999,-6.0,1.256,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0125732,54.879997,9.374994,35.6,35.3,0.0,206.5257,195.79999,0.0,1.0,99.6,99.3,-3.125,7.6,3.0393832,2.3,10.81543,40.453922,0.0,0.0,99.69,100.0,0
336.195,9.0,107.14285,99.3182,65.30001,-9.244091,0.74645716,5.605471,201.2,74.3,2.0,700.0,-24.0,44.9,44.7,16.58,6.2499943,8.0,87.34999,-6.0,1.256,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0125732,54.879997,9.374994,35.6,35.3,0.0,206.5257,195.79999,0.0,1.0,99.6,99.3,-3.125,7.6,3.0393832,2.3,10.81543,40.453922,0.0,0.0,99.69,100.0,0
336.22,9.0,106.49627,99.31824,65.30001,-9.258604,0.74110776,5.531715,201.2,74.12,2.0,704.25,-24.0,44.9,44.7,16.13,6.249996,8.0,87.34999,-7.12,1.252,30.0,0.0,0.0,0.0,0.0,0.9951172,1.0123901,54.879997,9.374996,35.5,35.0,0.0,206.52594,195.79999,0.0,1.0,99.6,99.3,-3.125,7.5,3.0275683,2.3,10.876465,40.44138,0.0,0.0,99.69,100.0,0
336.245,9.0,106.49627,99.31824,65.30001,-9.258604,0.74110776,5.531715,201.2,74.12,2.0,704.25,-24.0,44.9,44.7,16.13,6.249996,8.0,87.34999,-7.12,1.252,30.0,0.0,0.0,0.0,0.0,0.9951172,1.0123901,54.879997,9.374996,35.5,35.0,0.0,206.52594,195.79999,0.0,1.0,99.6,99.3,-3.125,7.5,3.0275683,2.3,10.876465,40.44138,0.0,0.0,99.69,100.0,0
336.27,9.0,106.007065,99.317444,65.30001,-9.25849,0.7147467,5.3104463,201.2,74.12,2.0,707.5,-24.0,45.1,44.7,15.41,6.249997,8.0,87.34999,-7.5,1.252,30.0,0.0,0.0,0.0,0.0,0.9951172,1.012146,54.879997,9.374997,35.5,35.0,0.0,206.52615,195.79999,0.0,1.0,99.6,99.3,-3.125,7.2,3.0192978,2.3,10.797119,40.427326,0.0,0.0,99.69,100.0,0
336.295,9.0,106.007065,99.317444,65.30001,-9.25849,0.7147467,5.3104463,201.2,74.12,2.0,707.5,-24.0,45.1,44.7,15.41,6.249997,8.0,87.34999,-7.5,1.252,30.0,0.0,0.0,0.0,0.0,0.9951172,1.012146,54.879997,9.374997,35.5,35.0,0.0,206.52615,195.79999,0.0,1.0,99.6,99.3,-3.125,7.2,3.0192978,2.3,10.797119,40.427326,0.0,0.0,99.69,100.0,0
336.32,9.0,106.007065,99.317444,65.30001,-9.25849,0.7147467,5.3104463,201.2,74.12,2.0,707.5,-24.0,45.1,44.7,15.41,6.249997,8.0,87.34999,-7.5,1.252,30.0,0.0,0.0,0.0,0.0,0.9951172,1.012146,54.879997,9.374997,35.5,35.0,0.0,206.52615,195.79999,0.0,1.0,99.6,99.3,-3.125,7.2,3.0192978,2.3,10.797119,40.427326,0.0,0.0,99.69,100.0,0
336.345,9.0,106.19469,99.31673,65.30001,-9.272893,0.72339344,5.384203,201.2,74.3,2.0,706.25,-24.0,45.0,44.6,15.41,6.249998,8.0,87.34999,-7.5,1.252,30.0,0.0,0.0,0.0,0.0,0.99609375,1.0117798,54.882996,9.374998,35.4,35.1,0.0,206.52634,195.79999,0.0,1.0,99.6,99.3,-3.125,7.3,3.0135086,2.3,10.876465,40.41749,0.0,0.0,99.69,100.0,0
336.37,9.0,106.19469,99.31673,65.30001,-9.272893,0.72339344,5.384203,201.2,74.3,2.0,706.25,-24.0,45.0,44.6,15.41,6.249998,8.0,87.34999,-7.5,1.252,30.0,0.0,0.0,0.0,0.0,0.99609375,1.0117798,54.882996,9.374998,35.4,35.1,0.0,206.52634,195.79999,0.0,1.0,99.6,99.3,-3.125,7.3,3.0135086,2.3,10.876465,40.41749,0.0,0.0,99.69,100.0,0
336.395,9.0,106.19469,99.31673,65.30001,-9.272893,0.72339344,5.384203,201.2,74.3,2.0,706.25,-24.0,45.0,44.6,15.41,6.249998,8.0,87.34999,-7.5,1.252,30.0,0.0,0.0,0.0,0.0,0.99609375,1.0117798,54.882996,9.374998,35.4,35.1,0.0,206.52634,195.79999,0.0,1.0,99.6,99.3,-3.125,7.3,3.0135086,2.3,10.876465,40.41749,0.0,0.0,99.69,100.0,0
336.42,9.0,106.30758,99.315254,65.30001,-9.272679,0.7028273,5.23669,201.2,74.12,2.0,705.5,-24.0,44.9,44.5,15.52,6.249998,8.0,87.34999,-7.12,1.248,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0112915,54.882095,9.374998,35.4,35.0,0.0,206.52652,195.79999,0.0,1.0,99.6,99.3,-3.125,7.1,3.0094562,2.3,10.876465,40.405327,0.0,0.0,99.69,100.0,0
336.445,9.0,106.30758,99.315254,65.30001,-9.272679,0.7028273,5.23669,201.2,74.12,2.0,705.5,-24.0,44.9,44.5,15.52,6.249998,8.0,87.34999,-7.12,1.248,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0112915,54.882095,9.374998,35.4,35.0,0.0,206.52652,195.79999,0.0,1.0,99.6,99.3,-3.125,7.1,3.0094562,2.3,10.876465,40.405327,0.0,0.0,99.69,100.0,0
336.47,9.0,106.30758,99.315254,65.30001,-9.272679,0.7028273,5.23669,201.2,74.12,2.0,705.5,-24.0,44.9,44.5,15.52,6.249998,8.0,87.34999,-7.12,1.248,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0112915,54.882095,9.374998,35.4,35.0,0.0,206.52652,195.79999,0.0,1.0,99.6,99.3,-3.125,7.1,3.0094562,2.3,10.876465,40.405327,0.0,0.0,99.69,100.0,0
336.495,9.0,106.34526,99.31476,65.30001,-9.272607,1.1478744,8.555719,201.2,74.12,2.0,705.25,-24.0,44.9,44.5,15.46,6.249998,8.0,87.34999,-7.12,1.248,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0109253,54.881466,9.374998,35.4,37.2,0.0,206.52667,195.79999,0.0,1.0,99.6,99.3,-3.125,11.6,4.8066196,2.5,10.81543,40.39154,0.0,0.0,99.69,100.0,0
336.52,9.0,106.34526,99.31476,65.30001,-9.272607,1.1478744,8.555719,201.2,74.12,2.0,705.25,-24.0,44.9,44.5,15.46,6.249998,8.0,87.34999,-7.12,1.248,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0109253,54.881466,9.374998,35.4,37.2,0.0,206.52667,195.79999,0.0,1.0,99.6,99.3,-3.125,11.6,4.8066196,2.5,10.81543,40.39154,0.0,0.0,99.69,100.0,0
336.545,9.0,106.34526,99.31476,65.30001,-9.272607,1.1478744,8.555719,201.2,74.12,2.0,705.25,-24.0,44.9,44.5,15.46,6.249998,8.0,87.34999,-7.12,1.248,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0109253,54.881466,9.374998,35.4,37.2,0.0,206.52667,195.79999,0.0,1.0,99.6,99.3,-3.125,11.6,4.8066196,2.5,10.81543,40.39154,0.0,0.0,99.69,100.0,0
336.57,9.0,106.34526,99.31476,65.30001,-9.272607,1.1478744,8.555719,201.2,74.12,2.0,705.25,-24.0,44.9,44.5,15.46,6.249998,8.0,87.34999,-7.12,1.248,30.0,0.0,0.0,0.0,0.0,0.9941406,1.0109253,54.881466,9.374998,35.4,37.2,0.0,206.52667,195.79999,0.0,1.0,99.6,99.3,-3.125,11.6,4.8066196,2.5,10.81543,40.39154,0.0,0.0,99.69,100.0,0
336.595,9.0,104.93179,99.31514,65.30001,-9.142093,1.2134805,8.9245,201.2,74.3,2.0,714.75,-24.0,44.8,45.2,15.8,6.249998,8.0,87.34999,1.87,1.236,30.0,0.0,0.0,0.0,0.0,0.9921875,1.0105591,54.881027,9.374998,36.3,43.2,0.0,206.5268,195.79999,0.0,1.0,99.4,99.3,-3.125,12.1,9.334634,3.5,11.206055,40.37486,0.0,0.0,99.69,100.0,0
336.62,9.0,104.93179,99.31514,65.30001,-9.142093,1.2134805,8.9245,201.2,74.3,2.0,714.75,-24.0,44.8,45.2,15.8,6.249998,8.0,87.34999,1.87,1.236,30.0,0.0,0.0,0.0,0.0,0.9921875,1.0105591,54.881027,9.374998,36.3,43.2,0.0,206.5268,195.79999,0.0,1.0,99.4,99.3,-3.125,12.1,9.334634,3.5,11.206055,40.37486,0.0,0.0,99.69,100.0,0
336.645,10.0,113.88225,99.31548,65.30001,-8.721417,1.6838361,12.096017,201.2,74.3,2.0,731.75,-24.0,44.6,48.0,26.17,6.015623,8.0,87.34999,-0.37,1.236,30.0,0.0,0.0,0.0,0.0,0.99121094,1.0101929,54.88072,9.140623,39.2,43.9,0.0,206.52692,195.79999,0.0,1.0,99.5,99.3,-3.125,16.4,10.914244,3.2,11.419678,40.363182,0.0,0.0,99.69,100.0,0
336.67,10.0,113.88225,99.31548,65.30001,-8.721417,1.6838361,12.096017,201.2,74.3,2.0,731.75,-24.0,44.6,48.0,26.17,6.015623,8.0,87.34999,-0.37,1.236,30.0,0.0,0.0,0.0,0.0,0.99121094,1.0101929,54.88072,9.140623,39.2,43.9,0.0,206.52692,195.79999,0.0,1.0,99.5,99.3,-3.125,16.4,10.914244,3.2,11.419678,40.363182,0.0,0.0,99.69,100.0,0
336.695,10.0,113.88225,99.31548,65.30001,-8.721417,1.6838361,12.096017,201.2,74.3,2.0,731.75,-24.0,44.6,48.0,26.17,6.015623,8.0,87.34999,-0.37,1.236,30.0,0.0,0.0,0.0,0.0,0.99121094,1.0101929,54.88072,9.140623,39.2,43.9,0.0,206.52692,195.79999,0.0,1.0,99.5,99.3,-3.125,16.4,10.914244,3.2,11.419678,40.363182,0.0,0.0,99.69,100.0,0
336.72,11.0,125.014206,99.315796,65.30001,-8.402291,1.1728708,8.408207,201.2,74.3,2.0,733.25,-24.0,45.0,51.3,33.5,5.8515606,8.0,87.34999,-8.62,1.268,30.0,0.0,0.0,0.0,0.0,0.99316406,1.0097046,54.880505,8.976561,41.4,38.8,0.0,206.52704,195.79999,0.0,1.0,99.5,99.3,-3.125,11.4,10.129971,2.4,11.157227,40.347977,0.0,0.0,99.69,100.0,0
336.745,11.0,125.014206,99.315796,65.30001,-8.402291,1.1728708,8.408207,201.2,74.3,2.0,733.25,-24.0,45.0,51.3,33.5,5.8515606,8.0,87.34999,-8.62,1.268,30.0,0.0,0.0,0.0,0.0,0.99316406,1.0097046,54.880505,8.976561,41.4,38.8,0.0,206.52704,195.79999,0.0,1.0,99.5,99.3,-3.125,11.4,10.129971,2.4,11.157227,40.347977,0.0,0.0,99.69,100.0,0
336.77,11.0,126.56771,99.31608,65.30001,-8.561918,1.6564157,12.02226,201.2,74.3,2.0,724.25,-24.0,49.7,48.8,23.21,5.736717,8.0,87.34999,-8.25,1.268,30.0,0.0,0.0,0.0,0.0,0.99609375,1.0090332,54.880352,8.861717,40.3,38.7,0.0,206.52713,195.79999,0.0,1.0,99.6,99.3,-3.125,16.3,8.080979,2.4,10.699463,40.33206,0.0,0.0,99.69,100.0,0
336.795,11.0,126.56771,99.31608,65.30001,-8.561918,1.6564157,12.02226,201.2,74.3,2.0,724.25,-24.0,49.7,48.8,23.21,5.736717,8.0,87.34999,-8.25,1.268,30.0,0.0,0.0,0.0,0.0,0.99609375,1.0090332,54.880352,8.861717,40.3,38.7,0.0,206.52713,195.79999,0.0,1.0,99.6,99.3,-3.125,16.3,8.080979,2.4,10.699463,40.33206,0.0,0.0,99.69,100.0,0
336.82,11.0,126.56771,99.31608,65.30001,-8.561918,1.6564157,12.02226,201.2,74.3,2.0,724.25,-24.0,49.7,48.8,23.21,5.736717,8.0,87.34999,-8.25,1.268,30.0,0.0,0.0,0.0,0.0,0.99609375,1.0090332,54.880352,8.861717,40.3,38.7,0.0,206.52713,195.79999,0.0,1.0,99.6,99.3,-3.125,16.3,8.080979,2.4,10.699463,40.33206,0.0,0.0,99.69,100.0,0
336.845,11.0,126.56771,99.31608,65.30001,-8.561918,1.6564157,12.02226,201.2,74.3,2.0,724.25,-24.0,49.7,48.8,23.21,5.736717,8.0,87.34999,-8.25,1.268,30.0,0.0,0.0,0.0,0.0,0.99609375,1.0090332,54.880352,8.861717,40.3,38.7,0.0,206.52713,195.79999,0.0,1.0,99.6,99.3,-3.125,16.3,8.080979,2.4,10.699463,40.33206,0.0,0.0,99.69,100.0,0
336.87,11.0,125.356125,99.31633,65.30001,-8.634494,2.144398,15.415046,201.2,74.12,2.0,731.25,-24.0,53.4,47.9,4.1,5.6563263,8.0,87.34999,12.75,1.268,30.0,0.0,0.0,0.0,0.0,0.99902344,1.0083618,54.880245,8.781326,39.8,44.1,0.0,206.52722,195.79999,0.0,1.0,99.5,99.3,-3.125,20.9,7.336685,3.5,11.328125,40.31389,0.0,0.0,99.69,100.0,0
336.895,11.0,125.356125,99.31633,65.30001,-8.634494,2.144398,15.415046,201.2,74.12,2.0,731.25,-24.0,53.4,47.9,4.1,5.6563263,8.0,87.34999,12.75,1.268,30.0,0.0,0.0,0.0,0.0,0.99902344,1.0083618,54.880245,8.781326,39.8,44.1,0.0,206.52722,195.79999,0.0,1.0,99.5,99.3,-3.125,20.9,7.336685,3.5,11.328125,40.31389,0.0,0.0,99.69,100.0,0
336.92,11.0,125.356125,99.31633,65.30001,-8.634494,2.144398,15.415046,201.2,74.12,2.0,731.25,-24.0,53.4,47.9,4.1,5.6563263,8.0,87.34999,12.75,1.268,30.0,0.0,0.0,0.0,0.0,0.99902344,1.0083618,54.880245,8.781326,39.8,44.1,0.0,206.52722,195.79999,0.0,1.0,99.5,99.3,-3.125,20.9,7.336685,3.5,11.328125,40.31389,0.0,0.0,99.69,100.0,0
336.945,12.0,130.67624,99.31656,65.30001,-8.431417,2.480325,17.037682,201.2,74.12,2.0,765.25,-24.0,51.0,51.0,16.65,6.381304,8.0,87.34999,12.37,1.424,30.0,0.0,0.0,0.0,0.0,1.0058594,1.0073242,54.880173,8.725054,41.2,44.7,0.0,206.52731,195.79999,0.0,1.0,99.5,99.3,-2.34375,23.1,7.05568,3.2,11.352539,40.301167,0.0,0.0,99.69,100.0,0
336.97,12.0,130.67624,99.31656,65.30001,-8.431417,2.480325,17.037682,201.2,74.12,2.0,765.25,-24.0,51.0,51.0,16.65,6.381304,8.0,87.34999,12.37,1.424,30.0,0.0,0.0,0.0,0.0,1.0058594,1.0073242,54.880173,8.725054,41.2,44.7,0.0,206.52731,195.79999,0.0,1.0,99.5,99.3,-2.34375,23.1,7.05568,3.2,11.352539,40.301167,0.0,0.0,99.69,100.0,0
336.995,13.0,138.00424,99.316765,65.30001,-8.28637,2.3791215,15.931339,201.2,74.12,2.0,785.0,-24.0,49.4,54.2,32.94,6.341913,8.0,87.34999,3.75,1.424,30.0,0.0,0.0,0.0,0.0,1.0039062,1.0064087,54.91312,8.685663,42.2,42.6,0.0,206.52737,195.79999,0.0,1.0,99.5,99.3,-2.34375,21.6,6.858976,3.2,11.480713,40.28523,0.0,0.0,99.69,100.0,0
337.02,13.0,138.00424,99.316765,65.30001,-8.28637,2.3791215,15.931339,201.2,74.12,2.0,785.0,-24.0,49.4,54.2,32.94,6.341913,8.0,87.34999,3.75,1.424,30.0,0.0,0.0,0.0,0.0,1.0039062,1.0064087,54.91312,8.685663,42.2,42.6,0.0,206.52737,195.79999,0.0,1.0,99.5,99.3,-2.34375,21.6,6.858976,3.2,11.480713,40.28523,0.0,0.0,99.69,100.0,0
337.045,13.0,138.00424,99.316765,65.30001,-8.28637,2.3791215,15.931339,201.2,74.12,2.0,785.0,-24.0,49.4,54.2,32.94,6.341913,8.0,87.34999,3.75,1.424,30.0,0.0,0.0,0.0,0.0,1.0039062,1.0064087,54.91312,8.685663,42.2,42.6,0.0,206.52737,195.79999,0.0,1.0,99.5,99.3,-2.34375,21.6,6.858976,3.2,11.480713,40.28523,0.0,0.0,99.69,100.0,0
337.07,14.0,141.54282,99.31695,65.30001,-8.358935,2.058601,13.128603,201.2,74.3,2.0,824.25,-24.0,50.9,55.0,32.41,6.3143387,8.0,87.34999,-5.62,1.344,30.0,0.0,0.0,0.0,0.0,1.0029297,1.0054932,54.954185,8.658089,41.7,40.0,0.0,206.52744,195.79999,0.0,1.0,99.6,99.3,-2.34375,17.8,6.541283,3.0,11.3220215,40.2688,0.0,0.0,99.69,100.0,0
337.095,14.0,141.54282,99.31695,65.30001,-8.358935,2.058601,13.128603,201.2,74.3,2.0,824.25,-24.0,50.9,55.0,32.41,6.3143387,8.0,87.34999,-5.62,1.344,30.0,0.0,0.0,0.0,0.0,1.0029297,1.0054932,54.954185,8.658089,41.7,40.0,0.0,206.52744,195.79999,0.0,1.0,99.6,99.3,-2.34375,17.8,6.541283,3.0,11.3220215,40.2688,0.0,0.0,99.69,100.0,0
337.12,14.0,141.54282,99.31695,65.30001,-8.358935,2.058601,13.128603,201.2,74.3,2.0,824.25,-24.0,50.9,55.0,32.41,6.3143387,8.0,87.34999,-5.62,1.344,30.0,0.0,0.0,0.0,0.0,1.0029297,1.0054932,54.954185,8.658089,41.7,40.0,0.0,206.52744,195.79999,0.0,1.0,99.6,99.3,-2.34375,17.8,6.541283,3.0,11.3220215,40.2688,0.0,0.0,99.69,100.0,0
337.145,14.0,135.89594,99.317116,65.30001,-8.547561,2.2284622,13.644897,201.2,74.3,2.0,858.5,-24.0,55.6,51.9,17.41,6.2950363,8.0,87.34999,-6.0,1.344,29.9,0.0,0.0,0.0,0.0,1.0136719,1.0043945,54.982933,8.638786,40.4,39.6,0.0,206.5275,195.79999,0.0,1.0,99.6,99.3,-2.34375,18.5,6.258898,3.4,11.206055,40.2573,0.0,0.0,99.69,100.0,0
337.17,14.0,135.89594,99.317116,65.30001,-8.547561,2.2284622,13.644897,201.2,74.3,2.0,858.5,-24.0,55.6,51.9,17.41,6.2950363,8.0,87.34999,-6.0,1.344,29.9,0.0,0.0,0.0,0.0,1.0136719,1.0043945,54.982933,8.638786,40.4,39.6,0.0,206.5275,195.79999,0.0,1.0,99.6,99.3,-2.34375,18.5,6.258898,3.4,11.206055,40.2573,0.0,0.0,99.69,100.0,0
337.195,14.0,131.60368,99.31726,65.30001,-8.62012,1.7289673,10.252111,201.2,74.3,2.0,886.5,-24.0,56.2,50.6,3.02,7.0627747,8.0,87.34999,-4.87,1.472,30.0,0.0,0.0,0.0,0.0,1.0117188,1.0043945,55.033054,8.625275,39.9,37.1,0.0,206.52756,195.79999,0.0,1.0,99.6,99.3,-1.5625,13.9,5.6112285,3.1,11.468506,40.24398,0.0,0.0,99.69,100.0,0
