Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),LPFP Duty (%),IAT-AMB
1283.358,-0.25844184,2509.5,13.12,0,0,0,0,1.0107422,62.553265,12.793022
1283.383,-0.46155086,2509.5,13.12,0,0,0,0,1.0087891,62.420288,12.793022
1283.408,-0.46155086,2509.5,13.12,0,0,0,0,1.0087891,62.420288,12.793022
1283.433,-0.34549156,2508.75,13.12,0,0,0,0,0.97558594,62.30194,12.87384
1283.458,-0.34549156,2508.75,13.12,0,0,0,0,0.97558594,62.30194,12.87384
1283.483,-0.34549156,2508.75,13.12,0,0,0,0,0.97558594,62.30194,12.87384
1283.508,-0.34549156,2508.75,13.12,0,0,0,0,0.97558594,62.30194,12.87384
1283.533,-0.34549156,2508.75,13.12,0,0,0,0,0.97558594,62.30194,12.87384
1283.558,-0.34549156,2508.75,13.12,0,0,0,0,0.97558594,62.30194,12.87384
1283.583,-0.43253797,2508.75,13.12,0,0,0,0,0.9873047,62.202362,12.897186
1283.608,-0.43253797,2508.75,13.12,0,0,0,0,0.9873047,62.202362,12.897186
1283.633,-0.4470455,2509,13.12,0,0,0,0,1.0087891,62.134857,12.920695
1283.658,-0.4470455,2509,13.12,0,0,0,0,1.0087891,62.134857,12.920695
1283.683,-0.4470455,2509,13.12,0,0,0,0,1.0087891,62.134857,12.920695
1283.708,-0.4470455,2509,13.12,0,0,0,0,1.0087891,62.134857,12.920695
1283.733,-0.53409195,2515.5,13.12,0,0,0,0,0.97753906,62.147682,12.929268
1283.758,-0.53409195,2515.5,13.12,0,0,0,0,0.97753906,62.147682,12.929268
1283.783,-0.53409195,2515.5,13.12,0,0,0,0,0.97753906,62.147682,12.929268
1283.808,-0.53409195,2515.5,13.12,0,0,0,0,0.97753906,62.147682,12.929268
1283.833,-0.53409195,2515.5,13.12,0,0,0,0,0.97753906,62.147682,12.929268
1283.858,-0.53409195,2515.5,13.12,0,0,0,0,0.97753906,62.147682,12.929268
1283.883,-1.1579266,2490.5,13.87,0,0,0,0,0.99121094,61.926376,12.930716
1283.908,-1.1579266,2490.5,13.87,0,0,0,0,0.99121094,61.926376,12.930716
1283.933,-1.1579266,2490.5,13.87,0,0,0,0,0.99121094,61.926376,12.930716
1283.958,-1.1579266,2490.5,13.87,0,0,0,0,0.99121094,61.926376,12.930716
1283.983,-4.0593605,2510.25,18,0,0,0,0,1.0195312,61.25112,12.934672
1284.008,-4.0593605,2510.25,18,0,0,0,0,1.0195312,61.25112,12.934672
1284.033,-4.0593605,2510.25,18,0,0,0,0,1.0195312,61.25112,12.934672
1284.058,-4.0593605,2510.25,18,0,0,0,0,1.0195312,61.25112,12.934672
1284.083,-4.0593724,2506.5,17.62,0,0,0,0,1.0195312,61.25112,12.935517
1284.108,-4.0593724,2506.5,17.62,0,0,0,0,1.0195312,61.25112,12.935517
1284.133,-4.1027856,2515,17.62,0,0,0,0,0.98339844,61.055786,12.93517
1284.158,-4.1027856,2515,17.62,0,0,0,0,0.98339844,61.055786,12.93517
1284.183,-4.46548,2515,17.25,0,0,0,0,0.97265625,60.916046,12.936116
1284.208,-4.46548,2515,17.25,0,0,0,0,0.97265625,60.916046,12.936116
1284.233,-4.46548,2515,17.25,0,0,0,0,0.97265625,60.916046,12.936116
1284.258,-4.465381,2503,18.37,0,0,0,0,0.9765625,60.800232,12.936526
1284.283,-4.465381,2503,18.37,0,0,0,0,0.9765625,60.800232,12.936526
1284.308,-6.496531,2495.5,19.5,0,0,0,0,1.0419922,60.64891,12.93702
1284.333,-6.496531,2495.5,19.5,0,0,0,0,1.0419922,60.64891,12.93702
1284.358,-6.496531,2495.5,19.5,0,0,0,0,1.0419922,60.64891,12.93702
1284.383,-6.496531,2495.5,19.5,0,0,0,0,1.0419922,60.64891,12.93702
1284.408,-6.496531,2495.5,19.5,0,0,0,0,1.0419922,60.64891,12.93702
1284.433,-6.496531,2495.5,19.5,0,0,0,0,1.0419922,60.64891,12.93702
1284.458,-6.496557,2511.25,19.5,0,0,0,0,1.0410156,60.610237,12.937168
1284.483,-6.496557,2511.25,19.5,0,0,0,0,1.0410156,60.610237,12.937168
1284.508,-6.6271505,2512.5,19.5,0,0,0,0,1.0410156,60.610237,12.93711
1284.533,-6.6271505,2512.5,19.5,0,0,0,0,1.0410156,60.610237,12.93711
1284.558,-6.8157516,2512.5,20.25,0,0,0,0,1.0029297,60.580166,12.93727
1284.583,-6.8157516,2512.5,20.25,0,0,0,0,1.0029297,60.580166,12.93727
1284.608,-6.902819,2497.75,21,0,0,0,0,0.9892578,60.559116,12.937338
1284.633,-6.902819,2497.75,21,0,0,0,0,0.9892578,60.559116,12.937338
1284.658,-6.74304,2492.5,21,0,0,0,0,0.98339844,60.54438,12.930191
1284.683,-6.74304,2492.5,21,0,0,0,0,0.98339844,60.54438,12.930191
1284.708,-6.74304,2492.5,21,0,0,0,0,0.98339844,60.54438,12.930191
1284.733,-6.74304,2492.5,21,0,0,0,0,0.98339844,60.54438,12.930191
1284.758,-6.6559935,2492.5,20.62,0,0,0,0,0.9873047,60.534065,12.930244
1284.783,-6.6559935,2492.5,20.62,0,0,0,0,0.9873047,60.534065,12.930244
1284.808,-6.844393,2489,20.62,0,0,0,0,0.9970703,60.520844,12.928199
1284.833,-6.844393,2489,20.62,0,0,0,0,0.9970703,60.520844,12.928199
1284.858,-6.844331,2476.75,20.62,0,0,0,0,0.9970703,60.520844,12.926773
1284.883,-6.844331,2476.75,20.62,0,0,0,0,0.9970703,60.520844,12.926773
1284.908,-6.8152595,2483.5,20.62,0,0,0,0,1.015625,60.51159,12.925756
1284.933,-6.8152595,2483.5,20.62,0,0,0,0,1.015625,60.51159,12.925756
1284.958,-6.249456,2483.5,20.25,0,0,0,0,1.0253906,60.517113,12.92577
1284.983,-6.249456,2483.5,20.25,0,0,0,0,1.0253906,60.517113,12.92577
1285.008,-6.249456,2483.5,20.25,0,0,0,0,1.0253906,60.517113,12.92577
1285.033,-5.393295,2481.5,18.37,0,0,0,0,1.0195312,60.529976,12.92458
1285.058,-5.393295,2481.5,18.37,0,0,0,0,1.0195312,60.529976,12.92458
1285.083,-5.393295,2481.5,18.37,0,0,0,0,1.0195312,60.529976,12.92458
1285.108,-5.393295,2481.5,18.37,0,0,0,0,1.0195312,60.529976,12.92458
1285.133,-5.494913,2470.5,19.12,0,0,0,0,0.99902344,60.54217,12.924
1285.158,-5.494913,2470.5,19.12,0,0,0,0,0.99902344,60.54217,12.924
1285.183,-5.494913,2470.5,19.12,0,0,0,0,0.99902344,60.54217,12.924
1285.208,-5.494913,2470.5,19.12,0,0,0,0,0.99902344,60.54217,12.924
1285.233,-5.494913,2470.5,19.12,0,0,0,0,0.99902344,60.54217,12.924
1285.258,-5.494913,2470.5,19.12,0,0,0,0,0.99902344,60.54217,12.924
1285.283,-5.364307,2470.25,19.12,0,0,0,0,1.0136719,60.53852,12.92383
1285.308,-5.364307,2470.25,19.12,0,0,0,0,1.0136719,60.53852,12.92383
1285.333,-5.364307,2470.25,19.12,0,0,0,0,1.0136719,60.53852,12.92383
1285.358,-5.364307,2470.25,19.12,0,0,0,0,1.0136719,60.53852,12.92383
1285.383,-5.3498564,2463,19.12,0,0,0,0,1.0234375,60.538376,12.923627
1285.408,-5.3498564,2463,19.12,0,0,0,0,1.0234375,60.538376,12.923627
1285.433,-5.3498564,2463,19.12,0,0,0,0,1.0234375,60.538376,12.923627
1285.458,-5.3498564,2463,19.12,0,0,0,0,1.0234375,60.538376,12.923627
1285.483,-5.6255865,2459.75,19.12,0,0,0,0,1.0234375,60.538376,12.923566
1285.508,-5.6255865,2459.75,19.12,0,0,0,0,1.0234375,60.538376,12.923566
1285.533,-4.813225,2465,18.37,0,0,0,0,1.0146484,60.550304,13.61203
1285.558,-4.813225,2465,18.37,0,0,0,0,1.0146484,60.550304,13.61203
1285.583,-4.813225,2465,18.37,0,0,0,0,1.0146484,60.550304,13.61203
1285.608,-4.813225,2465,18.37,0,0,0,0,1.0146484,60.550304,13.61203
1285.633,-4.8132915,2473.25,18,0,0,0,0,1.015625,60.55921,13.810457
1285.658,-4.8132915,2473.25,18,0,0,0,0,1.015625,60.55921,13.810457
1285.683,-4.8132915,2473.25,18,0,0,0,0,1.015625,60.55921,13.810457
1285.708,-4.49406,2465.75,18,0,0,0,0,1.015625,60.55921,13.80622
1285.733,-5.0309134,2459,18.75,0,0,0,0,1.0117188,60.562916,14.039405
1285.758,-5.0309134,2459,18.75,0,0,0,0,1.0117188,60.562916,14.039405
1285.783,-5.0309134,2459,18.75,0,0,0,0,1.0117188,60.562916,14.039405
1285.808,-5.0309134,2459,18.75,0,0,0,0,1.0117188,60.562916,14.039405
1285.833,-4.4072404,2467,18,0,0,0,0,1.0068359,60.5784,14.183926
1285.858,-4.4072404,2467,18,0,0,0,0,1.0068359,60.5784,14.183926
1285.883,-4.4072404,2467,18,0,0,0,0,1.0068359,60.5784,14.183926
1285.908,-4.4072404,2467,18,0,0,0,0,1.0068359,60.5784,14.183926
1285.933,-4.4072404,2467,18,0,0,0,0,1.0068359,60.5784,14.183926
1285.958,-4.4072404,2467,18,0,0,0,0,1.0068359,60.5784,14.183926
1285.983,-4.4072404,2467,18,0,0,0,0,1.0068359,60.5784,14.183926
1286.008,-4.4072404,2467,18,0,0,0,0,1.0068359,60.5784,14.183926
1286.033,-4.4072404,2467,18,0,0,0,0,1.0068359,60.5784,14.183926
1286.058,-4.798993,2456.5,18.37,0,0,0,0,0.99902344,60.575882,14.206557
1286.083,-4.798993,2456.5,18.37,0,0,0,0,0.99902344,60.575882,14.206557
1286.108,-4.798993,2456.5,18.37,0,0,0,0,0.99902344,60.575882,14.206557
1286.133,-4.798993,2456.5,18.37,0,0,0,0,0.99902344,60.575882,14.206557
1286.158,-4.653954,2453,18.75,0,0,0,0,1.0097656,60.57412,14.222401
1286.183,-4.653954,2453,18.75,0,0,0,0,1.0097656,60.57412,14.222401
1286.208,-4.653954,2453,18.75,0,0,0,0,1.0097656,60.57412,14.222401
1286.233,-4.39288,2456.75,18.37,0,0,0,0,1.0146484,60.57888,14.23325
1286.258,-4.39288,2456.75,18.37,0,0,0,0,1.0146484,60.57888,14.23325
1286.283,-4.39288,2456.75,18.37,0,0,0,0,1.0146484,60.57888,14.23325
1286.308,-4.39288,2456.75,18.37,0,0,0,0,1.0146484,60.57888,14.23325
1286.333,-4.697573,2447.25,18.37,0,0,0,0,1.0097656,60.579453,14.246696
1286.358,-4.697573,2447.25,18.37,0,0,0,0,1.0097656,60.579453,14.246696
1286.383,-4.697573,2447.25,18.37,0,0,0,0,1.0097656,60.579453,14.246696
1286.408,-4.697573,2447.25,18.37,0,0,0,0,1.0097656,60.579453,14.246696
1286.433,-4.7411213,2443.75,18.75,0,0,0,0,1.0048828,60.57662,14.250504
1286.458,-4.7411213,2443.75,18.75,0,0,0,0,1.0048828,60.57662,14.250504
1286.483,-4.7411213,2443.75,18.75,0,0,0,0,1.0048828,60.57662,14.250504
1286.508,-4.7411213,2443.75,18.75,0,0,0,0,1.0048828,60.57662,14.250504
1286.533,-4.5234404,2452.25,18.37,0,0,0,0,1.0078125,60.586445,14.943531
1286.558,-4.5234404,2452.25,18.37,0,0,0,0,1.0078125,60.586445,14.943531
1286.583,-4.5234404,2452.25,18.37,0,0,0,0,1.0078125,60.586445,14.943531
1286.608,-4.5234404,2452.25,18.37,0,0,0,0,1.0078125,60.586445,14.943531
1286.633,-4.4074087,2447,18,0,0,0,0,1.0078125,60.586445,15.143288
1286.658,-4.4074087,2447,18,0,0,0,0,1.0078125,60.586445,15.143288
1286.683,-4.4509315,2447,18,0,0,0,0,1.0107422,60.59051,15.143288
1286.708,-4.4509315,2447,18,0,0,0,0,1.0107422,60.59051,15.143288
1286.733,-4.4944816,2445,18.37,0,0,0,0,0.9980469,60.590355,15.278893
1286.758,-4.4944816,2445,18.37,0,0,0,0,0.9980469,60.590355,15.278893
1286.783,-4.4944816,2445,18.37,0,0,0,0,0.9980469,60.590355,15.278893
1286.808,-4.2185283,2448,18.37,0,0,0,0,1.0078125,60.593246,15.37174
1286.833,-4.2185283,2448,18.37,0,0,0,0,1.0078125,60.593246,15.37174
1286.858,-4.2185283,2448,18.37,0,0,0,0,1.0078125,60.593246,15.37174
1286.883,-4.2185283,2448,18.37,0,0,0,0,1.0078125,60.593246,15.37174
1286.908,-4.3490987,2448,18.37,0,0,0,0,0.9970703,60.070274,15.44027
1286.933,-4.3490987,2448,18.37,0,0,0,0,0.9970703,60.070274,15.44027
1286.958,-4.6970515,2440,18.75,0,0,0,0,0.99609375,59.698193,15.519343
1286.983,-4.6970515,2440,18.75,0,0,0,0,0.99609375,59.698193,15.519343
1287.008,-4.6970515,2440,18.75,0,0,0,0,0.99609375,59.698193,15.519343
1287.033,-4.6970515,2440,18.75,0,0,0,0,0.99609375,59.698193,15.519343
1287.058,-4.218132,2438.25,18.37,0,0,0,0,1,59.261414,15.54213
1287.083,-4.218132,2438.25,18.37,0,0,0,0,1,59.261414,15.54213
1287.108,-4.218132,2438.25,18.37,0,0,0,0,1,59.261414,15.54213
1287.133,-4.218132,2438.25,18.37,0,0,0,0,1,59.261414,15.54213
1287.158,-4.218132,2438.25,18.37,0,0,0,0,1,59.261414,15.54213
1287.183,-4.2181053,2445.5,18,0,0,0,0,1,59.261414,15.55809
1287.208,-4.2181053,2445.5,18,0,0,0,0,1,59.261414,15.55809
1287.233,-3.913418,2444.5,18,0,0,0,0,1.0107422,59.14999,15.55774
1287.258,-3.913418,2444.5,18,0,0,0,0,1.0107422,59.14999,15.55774
1287.283,-3.913418,2444.5,18,0,0,0,0,0.9892578,59.074993,15.56926
1287.308,-3.913418,2444.5,18,0,0,0,0,0.9892578,59.074993,15.56926
1287.333,-3.913418,2444.5,18,0,0,0,0,0.9892578,59.074993,15.56926
1287.358,-3.6234221,2440,18,0,0,0,0,1,58.944214,15.58638
1287.383,-3.6234221,2440,18,0,0,0,0,1,58.944214,15.58638
1287.408,-3.6234221,2440,18,0,0,0,0,1,58.944214,15.58638
1287.433,-3.6234221,2440,18,0,0,0,0,1,58.944214,15.58638
1287.458,-3.6234221,2440,18,0,0,0,0,1,58.944214,15.58638
1287.483,-3.6234221,2440,18,0,0,0,0,1,58.944214,15.58638
1287.508,-3.6234221,2440,18,0,0,0,0,1,58.944214,15.58638
1287.533,-3.6234221,2440,18,0,0,0,0,1,58.944214,15.58638
1287.558,-3.623505,2436.5,18,0,0,0,0,1.0068359,58.927948,15.589062
1287.583,-3.623505,2436.5,18,0,0,0,0,1.0068359,58.927948,15.589062
1287.608,-4.2038913,2436,18,0,0,0,0,0.9970703,58.91056,15.59094
1287.633,-4.2038913,2436,18,0,0,0,0,0.9970703,58.91056,15.59094
1287.658,-4.2038913,2436,18,0,0,0,0,0.9970703,58.91056,15.59094
1287.683,-4.2038913,2436,18,0,0,0,0,0.9970703,58.91056,15.59094
1287.708,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.733,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.758,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.783,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.808,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.833,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.858,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.883,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.908,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.933,-4.029266,2431.75,18.37,0,0,0,0,0.9980469,58.87784,16.470524
1287.958,-3.9563897,2431.25,18.37,0,0,0,0,1.015625,58.872486,16.60802
1287.983,-3.9563897,2431.25,18.37,0,0,0,0,1.015625,58.872486,16.60802
1288.008,-3.9563897,2431.25,18.37,0,0,0,0,1.015625,58.872486,16.60802
1288.033,-3.9563897,2431.25,18.37,0,0,0,0,1.015625,58.872486,16.60802
1288.058,-3.3760786,2431.25,18,0,0,0,0,1.0136719,58.88974,16.70549
1288.083,-3.3760786,2431.25,18,0,0,0,0,1.0136719,58.88974,16.70549
1288.108,-1.5916566,2440.25,15.75,0,0,0,0,0.9794922,59.88282,16.77322
1288.133,-1.5916566,2440.25,15.75,0,0,0,0,0.9794922,59.88282,16.77322
1288.158,-1.2727716,2461.75,13.87,0,0,0,0,0.9091797,60.71897,16.820384
1288.183,-1.2727716,2461.75,13.87,0,0,0,0,0.9091797,60.71897,16.820384
1288.208,-1.2727716,2461.75,13.87,0,0,0,0,0.9091797,60.71897,16.820384
1288.233,-1.2727716,2461.75,13.87,0,0,0,0,0.9091797,60.71897,16.820384
1288.258,-0.9681098,2442.5,13.87,0,0,0,0,0.9394531,61.5691,16.877042
1288.283,-0.9681098,2442.5,13.87,0,0,0,0,0.9394531,61.5691,16.877042
1288.308,-0.9681098,2442.5,13.87,0,0,0,0,0.9394531,61.5691,16.877042
1288.333,-0.9681098,2442.5,13.87,0,0,0,0,0.9394531,61.5691,16.877042
1288.358,-0.9679902,2440.25,13.87,0,0,0,0,0.9453125,61.78837,16.8933
1288.383,-0.9679902,2440.25,13.87,0,0,0,0,0.9453125,61.78837,16.8933
1288.408,-0.82280624,2429.5,13.87,0,0,0,0,0.9433594,61.94486,16.904682
1288.433,-0.82280624,2429.5,13.87,0,0,0,0,0.9433594,61.94486,16.904682
1288.458,-0.82280624,2429.5,13.87,0,0,0,0,0.9433594,61.94486,16.904682
1288.483,-0.82280624,2429.5,13.87,0,0,0,0,0.9433594,61.94486,16.904682
1288.508,-0.66326636,2433.25,13.12,0,0,0,0,0.9863281,62.25888,16.918228
1288.533,-0.66326636,2433.25,13.12,0,0,0,0,0.9863281,62.25888,16.918228
1288.558,-0.66326636,2433.25,13.12,0,0,0,0,0.9863281,62.25888,16.918228
1288.583,-0.66326636,2433.25,13.12,0,0,0,0,0.9863281,62.25888,16.918228
1288.608,-0.5473443,2440,13.12,0,0,0,0,0.9863281,62.25888,16.918201
1288.633,-0.5473443,2440,13.12,0,0,0,0,0.9863281,62.25888,16.918201
1288.658,-0.46029788,2440,13.5,0,0,0,0,0.9746094,62.382217,16.922136
1288.683,-0.46029788,2440,13.5,0,0,0,0,0.9746094,62.382217,16.922136
1288.708,-0.41690144,2441.75,13.12,0,0,0,0,0.97753906,62.450554,16.920656
1288.733,-0.41690144,2441.75,13.12,0,0,0,0,0.97753906,62.450554,16.920656
1288.758,-0.4168937,2441.25,13.12,0,0,0,0,0.97753906,62.450554,16.91962
1288.783,-0.4168937,2441.25,13.12,0,0,0,0,0.97753906,62.450554,16.91962
1288.808,-0.43139458,2436.5,13.12,0,0,0,0,0.97558594,62.495384,16.917545
1288.833,-0.43139458,2436.5,13.12,0,0,0,0,0.97558594,62.495384,16.917545
1288.858,-0.5038084,2438,13.5,0,0,0,0,0.9785156,62.453037,16.918386
1288.883,-0.5038084,2438,13.5,0,0,0,0,0.9785156,62.453037,16.918386
1288.908,-0.5038084,2438,13.5,0,0,0,0,0.9785156,62.453037,16.918386
1288.933,-0.5038084,2438,13.5,0,0,0,0,0.9785156,62.453037,16.918386
1288.958,-0.5038084,2438,13.5,0,0,0,0,0.9785156,62.453037,16.918386
1288.983,-0.47455862,2444.25,13.5,0,0,0,0,0.9824219,62.434128,16.91803
1289.008,-0.47455862,2444.25,13.5,0,0,0,0,0.9824219,62.434128,16.91803
1289.033,-0.47455862,2444.25,13.5,0,0,0,0,0.9824219,62.434128,16.91803
1289.058,-0.47455862,2444.25,13.5,0,0,0,0,0.9824219,62.434128,16.91803
1289.083,-0.38742256,2442,13.12,0,0,0,0,0.9863281,62.44789,16.917778
1289.108,-0.38742256,2442,13.12,0,0,0,0,0.9863281,62.44789,16.917778
1289.133,-0.4596869,2436.25,13.5,0,0,0,0,0.98046875,62.427525,16.917477
1289.158,-0.4596869,2436.25,13.5,0,0,0,0,0.98046875,62.427525,16.917477
1289.183,-0.4596869,2436.25,13.5,0,0,0,0,0.98046875,62.427525,16.917477
1289.208,-0.4596869,2436.25,13.5,0,0,0,0,0.98046875,62.427525,16.917477
1289.233,-0.6188217,2439.25,13.5,0,0,0,0,0.99316406,62.246452,16.228845
1289.258,-0.6188217,2439.25,13.5,0,0,0,0,0.99316406,62.246452,16.228845
1289.283,-0.6188217,2439.25,13.5,0,0,0,0,0.99316406,62.246452,16.228845
1289.308,-0.6188217,2439.25,13.5,0,0,0,0,0.99316406,62.246452,16.228845
1289.333,-0.6188217,2439.25,13.5,0,0,0,0,0.99316406,62.246452,16.228845
1289.358,-0.6188217,2439.25,13.5,0,0,0,0,0.99316406,62.246452,16.228845
1289.383,-0.48788404,2445,13.5,0,0,0,0,0.99316406,62.246452,16.228723
1289.408,-0.48788404,2445,13.5,0,0,0,0,0.99316406,62.246452,16.228723
1289.433,-0.48788404,2445,13.5,0,0,0,0,0.99316406,62.246452,16.228723
1289.458,-0.45841512,2447.25,13.12,0,0,0,0,0.99316406,62.24466,15.891404
1289.483,-0.45841512,2447.25,13.12,0,0,0,0,0.99316406,62.24466,15.891404
1289.508,-0.45841512,2447.25,13.12,0,0,0,0,0.99316406,62.24466,15.891404
1289.533,-0.45841512,2447.25,13.12,0,0,0,0,0.99316406,62.24466,15.891404
1289.558,-0.45752078,2447.5,13.5,0,0,0,0,0.9951172,62.213264,15.7941
1289.583,-0.45752078,2447.5,13.5,0,0,0,0,0.9951172,62.213264,15.7941
1289.608,-0.45752078,2447.5,13.5,0,0,0,0,0.9951172,62.213264,15.7941
1289.633,-0.45752078,2447.5,13.5,0,0,0,0,0.9951172,62.213264,15.7941
1289.658,-0.42794675,2444,13.12,0,0,0,0,0.9980469,62.2041,15.67418
1289.683,-0.42794675,2444,13.12,0,0,0,0,0.9980469,62.2041,15.67418
1289.708,-0.42794675,2444,13.12,0,0,0,0,0.9980469,62.2041,15.67418
1289.733,-0.42794675,2444,13.12,0,0,0,0,0.9980469,62.2041,15.67418
1289.758,-0.45588598,2446.5,13.12,0,0,0,0,0.9921875,62.175873,15.63578
1289.783,-0.45588598,2446.5,13.12,0,0,0,0,0.9921875,62.175873,15.63578
1289.808,-0.45588598,2446.5,13.12,0,0,0,0,0.9921875,62.175873,15.63578
1289.833,-0.45588598,2446.5,13.12,0,0,0,0,0.9921875,62.175873,15.63578
1289.858,-0.46999726,2451.25,13.5,0,0,0,0,1.0029297,62.099674,15.594651
1289.883,-0.46999726,2451.25,13.5,0,0,0,0,1.0029297,62.099674,15.594651
1289.908,-0.46999726,2451.25,13.5,0,0,0,0,1.0029297,62.099674,15.594651
1289.933,-0.44018522,2453.5,13.12,0,0,0,0,1.0087891,62.174774,15.58148
1289.958,-0.44018522,2453.5,13.12,0,0,0,0,1.0087891,62.174774,15.58148
1289.983,-0.44018522,2453.5,13.12,0,0,0,0,1.0087891,62.174774,15.58148
1290.008,-0.44018522,2453.5,13.12,0,0,0,0,1.0087891,62.174774,15.58148
1290.033,-0.44018522,2453.5,13.12,0,0,0,0,1.0087891,62.174774,15.58148
1290.058,-0.4256777,2453.5,13.12,0,0,0,0,0.9746094,62.233345,15.573476
1290.083,-0.4256777,2453.5,13.12,0,0,0,0,0.9746094,62.233345,15.573476
1290.108,-0.42540097,2452.25,13.12,0,0,0,0,0.9765625,62.18734,15.56737
1290.133,-0.42540097,2452.25,13.12,0,0,0,0,0.9765625,62.18734,15.56737
1290.158,-0.43953994,2454.75,13.5,0,0,0,0,0.99902344,62.110138,15.5631
1290.183,-0.43953994,2454.75,13.5,0,0,0,0,0.99902344,62.110138,15.5631
1290.208,-0.43953994,2454.75,13.5,0,0,0,0,0.99902344,62.110138,15.5631
1290.233,-0.43953994,2454.75,13.5,0,0,0,0,0.99902344,62.110138,15.5631
1290.258,-0.43920898,2456.75,13.12,0,0,0,0,1.0087891,62.143097,15.560104
1290.283,-0.43920898,2456.75,13.12,0,0,0,0,1.0087891,62.143097,15.560104
1290.308,-0.43920898,2456.75,13.12,0,0,0,0,1.0087891,62.143097,15.560104
1290.333,-0.4382914,2457.5,13.12,0,0,0,0,0.9863281,62.18717,15.55789
1290.358,-0.4382914,2457.5,13.12,0,0,0,0,0.9863281,62.18717,15.55789
1290.383,-0.4382914,2457.5,13.12,0,0,0,0,0.9863281,62.18717,15.55789
1290.408,-0.4382914,2457.5,13.12,0,0,0,0,0.9863281,62.18717,15.55789
1290.433,-0.48084444,2458.25,13.5,0,0,0,0,0.99609375,62.051216,15.5548
1290.458,-0.48084444,2458.25,13.5,0,0,0,0,0.99609375,62.051216,15.5548
1290.483,-0.48084444,2458.25,13.5,0,0,0,0,0.99609375,62.051216,15.5548
1290.508,-0.48084444,2458.25,13.5,0,0,0,0,0.99609375,62.051216,15.5548
1290.533,-0.48084444,2458.25,13.5,0,0,0,0,0.99609375,62.051216,15.5548
1290.558,-0.48084444,2458.25,13.5,0,0,0,0,0.99609375,62.051216,15.5548
1290.583,-0.4663358,2458.25,13.5,0,0,0,0,1.0126953,62.101852,15.5548
1290.608,-0.4663358,2458.25,13.5,0,0,0,0,1.0126953,62.101852,15.5548
1290.633,-0.46521235,2461.75,13.12,0,0,0,0,0.9785156,62.131805,15.549728
1290.658,-0.46521235,2461.75,13.12,0,0,0,0,0.9785156,62.131805,15.549728
1290.683,-0.46521235,2461.75,13.12,0,0,0,0,0.9785156,62.131805,15.549728
1290.708,-0.46521235,2461.75,13.12,0,0,0,0,0.9785156,62.131805,15.549728
1290.733,-0.46521235,2461.75,13.12,0,0,0,0,0.9785156,62.131805,15.549728
1290.758,-0.47936347,2464.75,13.5,0,0,0,0,0.98828125,62.077263,15.546526
1290.783,-0.47936347,2464.75,13.5,0,0,0,0,0.98828125,62.077263,15.546526
1290.808,-0.47936347,2464.75,13.5,0,0,0,0,0.98828125,62.077263,15.546526
1290.833,-0.45002517,2464,13.5,0,0,0,0,1.0039062,62.027084,15.544283
1290.858,-0.45002517,2464,13.5,0,0,0,0,1.0039062,62.027084,15.544283
1290.883,-0.45002517,2464,13.5,0,0,0,0,1.0039062,62.027084,15.544283
1290.908,-0.44961452,2464,13.12,0,0,0,0,1.0126953,62.10296,15.542716
1290.933,-0.44961452,2464,13.12,0,0,0,0,1.0126953,62.10296,15.542716
1290.958,-0.44861284,2465.75,13.12,0,0,0,0,0.9785156,62.10355,15.540314
1290.983,-0.44861284,2465.75,13.12,0,0,0,0,0.9785156,62.10355,15.540314
1291.008,-0.44861284,2465.75,13.12,0,0,0,0,0.9785156,62.10355,15.540314
1291.033,-0.44861284,2465.75,13.12,0,0,0,0,0.9785156,62.10355,15.540314
1291.058,-0.44861284,2465.75,13.12,0,0,0,0,0.9785156,62.10355,15.540314
1291.083,-0.44861284,2465.75,13.12,0,0,0,0,0.9785156,62.10355,15.540314
1291.108,-0.44861284,2465.75,13.12,0,0,0,0,0.9785156,62.10355,15.540314
1291.133,-0.44861284,2465.75,13.12,0,0,0,0,0.9785156,62.10355,15.540314
1291.158,-0.41944942,2471.75,13.12,0,0,0,0,0.99902344,61.511486,15.539964
1291.183,-0.41944942,2471.75,13.12,0,0,0,0,0.99902344,61.511486,15.539964
1291.208,-0.41944942,2471.75,13.12,0,0,0,0,1.0097656,61.11204,15.539934
1291.233,-0.41944942,2471.75,13.12,0,0,0,0,1.0097656,61.11204,15.539934
1291.258,-0.40480793,2476.75,13.12,0,0,0,0,1.0097656,60.904427,15.53968
1291.283,-0.40480793,2476.75,13.12,0,0,0,0,1.0097656,60.904427,15.53968
