Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
1766.949,173,609.4554,101.81041,55.40001,2.7984896,66.11584,146.92235,201.2,64.22,2,2365.5,-24,199.5,198,54.26,7.031252,1,75.238144,10.5,2.164,-7.5,0,0,0,0,0.98535156,0.96655273,59.058342,8.593752,121.1,235.5,1,224.52806,212,99.90234,0,123.2,214.8,-1.5625,199.2,335.1327,85,62.854004,47.916565,0,19.262554,99.94,100,0,19.838134
1766.974,182,628.4096,101.81081,55.40001,3.2046502,69.8618,152.15904,201.2,64.22,2,2413.5,-24,198.9,201,60.28,7.031252,1,74.8217,10.5,2.152,-5.799999,0,0,0,0,1.0107422,0.989624,59.259842,8.593752,123.9,236.9,1,224.52806,212,99.90234,0,126,216.8,-1.5625,206.3,341.51288,85,66.59546,48.12089,0,19.262554,99.94,100,0,19.42169
1766.999,182,628.4096,101.81081,55.40001,3.2046502,69.8618,152.15904,201.2,64.22,2,2413.5,-24,198.9,201,60.28,7.031252,1,74.8217,10.5,2.152,-5.799999,0,0,0,0,1.0107422,0.989624,59.259842,8.593752,123.9,236.9,1,224.52806,212,99.90234,0,126,216.8,-1.5625,206.3,341.51288,85,66.59546,48.12089,0,19.262554,99.94,100,0,19.42169
1767.024,182,628.4096,101.81081,55.40001,3.2046502,69.8618,152.15904,201.2,64.22,2,2413.5,-24,198.9,201,60.28,7.031252,1,74.8217,10.5,2.152,-5.799999,0,0,0,0,1.0107422,0.989624,59.259842,8.593752,123.9,236.9,1,224.52806,212,99.90234,0,126,216.8,-1.5625,206.3,341.51288,85,66.59546,48.12089,0,19.262554,99.94,100,0,19.42169
1767.049,195,651.0416,101.81034,55.40001,3.8575664,74.42122,156.73192,201.2,64.22,2,2496,-24,204,204.6,62.73,7.812502,1,74.53019,10.12,2.324,-4,0,0,0,0,1.0146484,0.9991455,59.56889,8.593752,128.4,242.4,1,224.52806,212,99.90234,0,129.8,218.9,-0.78125,212.5,348.409,85,70.15991,48.41685,0,19.883926,99.94,100,0,19.13018
1767.074,195,651.0416,101.81034,55.40001,3.8575664,74.42122,156.73192,201.2,64.22,2,2496,-24,204,204.6,62.73,7.812502,1,74.53019,10.12,2.324,-4,0,0,0,0,1.0146484,0.9991455,59.56889,8.593752,128.4,242.4,1,224.52806,212,99.90234,0,129.8,218.9,-0.78125,212.5,348.409,85,70.15991,48.41685,0,19.883926,99.94,100,0,19.13018
1767.099,195,651.0416,101.81034,55.40001,3.8575664,74.42122,156.73192,201.2,64.22,2,2496,-24,204,204.6,62.73,7.812502,1,74.53019,10.12,2.324,-4,0,0,0,0,1.0146484,0.9991455,59.56889,8.593752,128.4,242.4,1,224.52806,212,99.90234,0,129.8,218.9,-0.78125,212.5,348.409,85,70.15991,48.41685,0,19.883926,99.94,100,0,19.13018
1767.124,206,670.6384,101.810745,55.40001,4.394297,78.90797,162.04237,201.2,64.22,2,2559.75,-24,207,208.4,64.31,8.593752,1,74.32613,10.5,2.372,-2.4000015,0,0,0,0,0.9873047,0.96710205,59.905224,8.593752,132.1,251.3,1,224.52806,212,99.90234,0,134.1,221.2,0,219.7,355.4563,85,73.85254,48.624023,0,20.5053,99.94,100,0,18.92612
1767.149,206,670.6384,101.810745,55.40001,4.394297,78.90797,162.04237,201.2,64.22,2,2559.75,-24,207,208.4,64.31,8.593752,1,74.32613,10.5,2.372,-2.4000015,0,0,0,0,0.9873047,0.96710205,59.905224,8.593752,132.1,251.3,1,224.52806,212,99.90234,0,134.1,221.2,0,219.7,355.4563,85,73.85254,48.624023,0,20.5053,99.94,100,0,18.92612
1767.174,206,670.6384,101.810745,55.40001,4.394297,78.90797,162.04237,201.2,64.22,2,2559.75,-24,207,208.4,64.31,8.593752,1,74.32613,10.5,2.372,-2.4000015,0,0,0,0,0.9873047,0.96710205,59.905224,8.593752,132.1,251.3,1,224.52806,212,99.90234,0,134.1,221.2,0,219.7,355.4563,85,73.85254,48.624023,0,20.5053,99.94,100,0,18.92612
1767.199,214,687.61646,101.81111,55.40001,4.9020157,82.022575,166.24648,201.2,64.22,2,2593.5,-24,210,211.8,63.85,8.593752,1,74.1833,11.62,2.408,-0.39999962,0,0,0,0,0.97558594,0.95751953,60.146656,8.593752,135.6,251.8,1,224.52806,212,99.90234,0,137.7,222.5,0,225.4,360.62943,85,76.727295,48.943066,0,21.126673,99.94,100,0,18.78329
1767.224,214,687.61646,101.81111,55.40001,4.9020157,82.022575,166.24648,201.2,64.22,2,2593.5,-24,210,211.8,63.85,8.593752,1,74.1833,11.62,2.408,-0.39999962,0,0,0,0,0.97558594,0.95751953,60.146656,8.593752,135.6,251.8,1,224.52806,212,99.90234,0,137.7,222.5,0,225.4,360.62943,85,76.727295,48.943066,0,21.126673,99.94,100,0,18.78329
1767.249,223,701.65497,101.81144,55.40001,5.5403094,86.14036,170.96687,201.2,64.22,2,2648.5,-24,213.3,214.5,63.93,7.812502,1,74.083305,11.25,2.348,0,0,0,0,0,0.99121094,0.9702759,60.38466,8.593752,140,252.6,1,224.52806,212,99.90234,0,141.4,224,-0.78125,231.8,364.4906,85,79.94995,49.36503,0,21.748045,99.94,100,0,18.683295
1767.274,223,701.65497,101.81144,55.40001,5.5403094,86.14036,170.96687,201.2,64.22,2,2648.5,-24,213.3,214.5,63.93,7.812502,1,74.083305,11.25,2.348,0,0,0,0,0,0.99121094,0.9702759,60.38466,8.593752,140,252.6,1,224.52806,212,99.90234,0,141.4,224,-0.78125,231.8,364.4906,85,79.94995,49.36503,0,21.748045,99.94,100,0,18.683295
1767.299,223,701.65497,101.81144,55.40001,5.5403094,86.14036,170.96687,201.2,64.22,2,2648.5,-24,213.3,214.5,63.93,7.812502,1,74.083305,11.25,2.348,0,0,0,0,0,0.99121094,0.9702759,60.38466,8.593752,140,252.6,1,224.52806,212,99.90234,0,141.4,224,-0.78125,231.8,364.4906,85,79.94995,49.36503,0,21.748045,99.94,100,0,18.683295
1767.324,241,733.5037,101.81174,55.40001,6.2656546,93.54609,179.59634,201.2,64.22,2,2738,-24,215.7,218,69.01,8.593752,1,74.01331,11.25,2.38,-0.79999924,0,0,0,0,1.0126953,0.98773193,60.752262,8.593752,145,251.3,1,224.52806,212,99.90234,0,146,226.8,0,243.5,367.4934,85,84.83887,49.6604,0,21.748045,99.94,100,0,18.6133
1767.349,241,733.5037,101.81174,55.40001,6.2656546,93.54609,179.59634,201.2,64.22,2,2738,-24,215.7,218,69.01,8.593752,1,74.01331,11.25,2.38,-0.79999924,0,0,0,0,1.0126953,0.98773193,60.752262,8.593752,145,251.3,1,224.52806,212,99.90234,0,146,226.8,0,243.5,367.4934,85,84.83887,49.6604,0,21.748045,99.94,100,0,18.6133
1767.374,241,733.5037,101.81174,55.40001,6.2656546,93.54609,179.59634,201.2,64.22,2,2738,-24,215.7,218,69.01,8.593752,1,74.01331,11.25,2.38,-0.79999924,0,0,0,0,1.0126953,0.98773193,60.752262,8.593752,145,251.3,1,224.52806,212,99.90234,0,146,226.8,0,243.5,367.4934,85,84.83887,49.6604,0,21.748045,99.94,100,0,18.6133
1767.399,258,765.874,101.812004,55.40001,6.8894506,100.75692,188.66837,201.2,64.22,2,2807.25,-24,220.1,220.1,68.4,8.593752,1,73.96432,11.25,2.572,-0.5,0,0,0,0,0.98535156,0.97387695,61.192585,8.593752,149.3,249.1,1,224.52806,212,99.90234,0,151.2,229.4,0,255.8,370.0454,85,89.69116,50.130836,0,22.369417,99.94,100,0,18.56431
1767.424,258,765.874,101.812004,55.40001,6.8894506,100.75692,188.66837,201.2,64.22,2,2807.25,-24,220.1,220.1,68.4,8.593752,1,73.96432,11.25,2.572,-0.5,0,0,0,0,0.98535156,0.97387695,61.192585,8.593752,149.3,249.1,1,224.52806,212,99.90234,0,151.2,229.4,0,255.8,370.0454,85,89.69116,50.130836,0,22.369417,99.94,100,0,18.56431
1767.449,258,765.874,101.812004,55.40001,6.8894506,100.75692,188.66837,201.2,64.22,2,2807.25,-24,220.1,220.1,68.4,8.593752,1,73.96432,11.25,2.572,-0.5,0,0,0,0,0.98535156,0.97387695,61.192585,8.593752,149.3,249.1,1,224.52806,212,99.90234,0,151.2,229.4,0,255.8,370.0454,85,89.69116,50.130836,0,22.369417,99.94,100,0,18.56431
1767.474,274,797.81036,101.81224,55.40001,7.846928,106.65739,195.89647,201.2,64.4,2,2862,-24,220.8,220.1,70.77,8.593752,1,73.93002,10.87,2.688,-0.10000038,0,0,0,0,0.9794922,0.95373535,61.71381,8.593752,155.9,244.8,1,224.52806,212,99.90234,0,156.6,231,0,265.6,371.92175,85,93.29224,50.767754,0,22.990791,99.94,100,0,18.53001
1767.499,274,797.81036,101.81224,55.40001,7.846928,106.65739,195.89647,201.2,64.4,2,2862,-24,220.8,220.1,70.77,8.593752,1,73.93002,10.87,2.688,-0.10000038,0,0,0,0,0.9794922,0.95373535,61.71381,8.593752,155.9,244.8,1,224.52806,212,99.90234,0,156.6,231,0,265.6,371.92175,85,93.29224,50.767754,0,22.990791,99.94,100,0,18.53001
1767.524,295,830.9391,101.81163,55.40001,8.615929,114.36323,203.19833,201.2,64.22,2,2958.5,-24,221.6,220.1,72.07,8.593752,1,73.90601,10.87,2.896,-0.39999962,0,0,0,0,0.9550781,0.94299316,62.273666,8.593752,161.2,243.4,1,224.52806,212,99.90234,0,162.3,233.9,0,275.5,373.44522,85,97.58301,51.588013,0,23.612164,99.94,100,0,18.506
1767.549,295,830.9391,101.81163,55.40001,8.615929,114.36323,203.19833,201.2,64.22,2,2958.5,-24,221.6,220.1,72.07,8.593752,1,73.90601,10.87,2.896,-0.39999962,0,0,0,0,0.9550781,0.94299316,62.273666,8.593752,161.2,243.4,1,224.52806,212,99.90234,0,162.3,233.9,0,275.5,373.44522,85,97.58301,51.588013,0,23.612164,99.94,100,0,18.506
1767.574,295,830.9391,101.81163,55.40001,8.615929,114.36323,203.19833,201.2,64.22,2,2958.5,-24,221.6,220.1,72.07,8.593752,1,73.90601,10.87,2.896,-0.39999962,0,0,0,0,0.9550781,0.94299316,62.273666,8.593752,161.2,243.4,1,224.52806,212,99.90234,0,162.3,233.9,0,275.5,373.44522,85,97.58301,51.588013,0,23.612164,99.94,100,0,18.506
1767.599,328,890.917,101.811905,55.40001,9.776511,124.75184,213.74545,201.2,64.4,2,3068,-24,221.8,220.1,74.58,8.593752,1,73.889206,10.5,3.116,-0.39999962,0,0,0,0,0.9199219,0.9258423,63.016563,8.593752,169.2,242.5,1,224.52806,212,99.90234,0,171,236.7,0,289.8,374.75165,85,103.723145,52.162193,0,24.854908,99.94,100,0,18.489196
1767.624,328,890.917,101.811905,55.40001,9.776511,124.75184,213.74545,201.2,64.4,2,3068,-24,221.8,220.1,74.58,8.593752,1,73.889206,10.5,3.116,-0.39999962,0,0,0,0,0.9199219,0.9258423,63.016563,8.593752,169.2,242.5,1,224.52806,212,99.90234,0,171,236.7,0,289.8,374.75165,85,103.723145,52.162193,0,24.854908,99.94,100,0,18.489196
1767.649,328,890.917,101.811905,55.40001,9.776511,124.75184,213.74545,201.2,64.4,2,3068,-24,221.8,220.1,74.58,8.593752,1,73.889206,10.5,3.116,-0.39999962,0,0,0,0,0.9199219,0.9258423,63.016563,8.593752,169.2,242.5,1,224.52806,212,99.90234,0,171,236.7,0,289.8,374.75165,85,103.723145,52.162193,0,24.854908,99.94,100,0,18.489196
1767.674,328,890.917,101.811905,55.40001,9.776511,124.75184,213.74545,201.2,64.4,2,3068,-24,221.8,220.1,74.58,8.593752,1,73.889206,10.5,3.116,-0.39999962,0,0,0,0,0.9199219,0.9258423,63.016563,8.593752,169.2,242.5,1,224.52806,212,99.90234,0,171,236.7,0,289.8,374.75165,85,103.723145,52.162193,0,24.854908,99.94,100,0,18.489196
1767.699,353,930.3919,101.81216,55.40001,10.864557,133.35513,221.71114,201.2,64.4,2,3161.75,-24,222.9,221.5,76.45,8.593752,1,73.87744,10.87,3.34,-0.20000076,0,0,0,0,0.9033203,0.9109497,63.725594,8.593752,176.7,242.7,1,224.52806,212,99.90234,0,177.4,237.9,0,300.6,375.30615,85,107.958984,52.996544,0,25.476282,99.94,100,0,18.47743
1767.724,353,930.3919,101.81216,55.40001,10.864557,133.35513,221.71114,201.2,64.4,2,3161.75,-24,222.9,221.5,76.45,8.593752,1,73.87744,10.87,3.34,-0.20000076,0,0,0,0,0.9033203,0.9109497,63.725594,8.593752,176.7,242.7,1,224.52806,212,99.90234,0,177.4,237.9,0,300.6,375.30615,85,107.958984,52.996544,0,25.476282,99.94,100,0,18.47743
1767.749,353,930.3919,101.81216,55.40001,10.864557,133.35513,221.71114,201.2,64.4,2,3161.75,-24,222.9,221.5,76.45,8.593752,1,73.87744,10.87,3.34,-0.20000076,0,0,0,0,0.9033203,0.9109497,63.725594,8.593752,176.7,242.7,1,224.52806,212,99.90234,0,177.4,237.9,0,300.6,375.30615,85,107.958984,52.996544,0,25.476282,99.94,100,0,18.47743
1767.774,396,1001.8215,101.81238,55.40001,12.416856,142.86171,227.98042,201.2,64.4,2,3294,-24,224,223.5,80.88,8.593752,1,73.4642,10.87,3.54,-0.79999924,0,0,0,0,0.88671875,0.897522,64.55492,8.593752,187.4,242.2,1,224.52806,212,99.90234,0,188.9,239.5,0,309.1,375.2743,85,113.68408,54.065742,0,26.097654,99.81,100,0,18.06419
1767.799,396,1001.8215,101.81238,55.40001,12.416856,142.86171,227.98042,201.2,64.4,2,3294,-24,224,223.5,80.88,8.593752,1,73.4642,10.87,3.54,-0.79999924,0,0,0,0,0.88671875,0.897522,64.55492,8.593752,187.4,242.2,1,224.52806,212,99.90234,0,188.9,239.5,0,309.1,375.2743,85,113.68408,54.065742,0,26.097654,99.81,100,0,18.06419
1767.824,396,1001.8215,101.81238,55.40001,12.416856,142.86171,227.98042,201.2,64.4,2,3294,-24,224,223.5,80.88,8.593752,1,73.4642,10.87,3.54,-0.79999924,0,0,0,0,0.88671875,0.897522,64.55492,8.593752,187.4,242.2,1,224.52806,212,99.90234,0,188.9,239.5,0,309.1,375.2743,85,113.68408,54.065742,0,26.097654,99.81,100,0,18.06419
1767.849,422,1044.451,101.81175,55.40001,13.824203,149.71268,233.7334,201.2,64.4,2,3367,-24,226.3,226.1,83.99,7.812502,1,73.17494,10.5,3.752,-0.10000038,0,0,0,0,0.8769531,0.8922119,65.384445,8.593752,197.1,242.3,1,224.52806,212,99.90234,0,197.6,240.6,-0.78125,316.9,374.892,85,118.621826,55.392506,0,27.340399,99.64,100,0,17.77493
1767.874,422,1044.451,101.81175,55.40001,13.824203,149.71268,233.7334,201.2,64.4,2,3367,-24,226.3,226.1,83.99,7.812502,1,73.17494,10.5,3.752,-0.10000038,0,0,0,0,0.8769531,0.8922119,65.384445,8.593752,197.1,242.3,1,224.52806,212,99.90234,0,197.6,240.6,-0.78125,316.9,374.892,85,118.621826,55.392506,0,27.340399,99.64,100,0,17.77493
1767.899,422,1044.451,101.81175,55.40001,13.824203,149.71268,233.7334,201.2,64.4,2,3367,-24,226.3,226.1,83.99,7.812502,1,73.17494,10.5,3.752,-0.10000038,0,0,0,0,0.8769531,0.8922119,65.384445,8.593752,197.1,242.3,1,224.52806,212,99.90234,0,197.6,240.6,-0.78125,316.9,374.892,85,118.621826,55.392506,0,27.340399,99.64,100,0,17.77493
1767.924,478,1136.3906,101.81202,55.40001,15.565097,161.95857,242.87915,201.2,64.4,2,3505.25,-24,227.6,227.5,87.51,7.031252,1,72.97246,10.12,3.972,-0.70000076,0,0,0,0,0.8691406,0.88586426,66.58011,8.593752,209.1,243.2,1,224.52806,212,99.90234,0,209.7,242.4,-1.5625,329.3,374.35443,85,125.55542,56.96987,0,27.961773,99.44,100,0,17.57245
1767.949,478,1136.3906,101.81202,55.40001,15.565097,161.95857,242.87915,201.2,64.4,2,3505.25,-24,227.6,227.5,87.51,7.031252,1,72.97246,10.12,3.972,-0.70000076,0,0,0,0,0.8691406,0.88586426,66.58011,8.593752,209.1,243.2,1,224.52806,212,99.90234,0,209.7,242.4,-1.5625,329.3,374.35443,85,125.55542,56.96987,0,27.961773,99.44,100,0,17.57245
1767.974,478,1136.3906,101.81202,55.40001,15.565097,161.95857,242.87915,201.2,64.4,2,3505.25,-24,227.6,227.5,87.51,7.031252,1,72.97246,10.12,3.972,-0.70000076,0,0,0,0,0.8691406,0.88586426,66.58011,8.593752,209.1,243.2,1,224.52806,212,99.90234,0,209.7,242.4,-1.5625,329.3,374.35443,85,125.55542,56.96987,0,27.961773,99.44,100,0,17.57245
1767.999,525,1206.3141,101.812256,55.40001,17.66869,172.86475,250.54982,201.2,64.4,2,3626.75,-24,229.9,230.1,92.64,7.031252,1,72.83072,9.37,4.372,-1.2999992,0,0,0,0,0.8642578,0.87945557,68.098076,8.593752,223.6,244.4,1,224.52806,212,99.90234,0,223.8,243.9,-1.5625,339.7,373.8581,85,131.14014,58.074028,0,29.204517,99.8,100,0,17.43071
1768.024,525,1206.3141,101.812256,55.40001,17.66869,172.86475,250.54982,201.2,64.4,2,3626.75,-24,229.9,230.1,92.64,7.031252,1,72.83072,9.37,4.372,-1.2999992,0,0,0,0,0.8642578,0.87945557,68.098076,8.593752,223.6,244.4,1,224.52806,212,99.90234,0,223.8,243.9,-1.5625,339.7,373.8581,85,131.14014,58.074028,0,29.204517,99.8,100,0,17.43071
1768.049,525,1206.3141,101.812256,55.40001,17.66869,172.86475,250.54982,201.2,64.4,2,3626.75,-24,229.9,230.1,92.64,7.031252,1,72.83072,9.37,4.372,-1.2999992,0,0,0,0,0.8642578,0.87945557,68.098076,8.593752,223.6,244.4,1,224.52806,212,99.90234,0,223.8,243.9,-1.5625,339.7,373.8581,85,131.14014,58.074028,0,29.204517,99.8,100,0,17.43071
1768.074,574,1268.2,101.81247,55.40001,19.6127,182.63379,254.53265,201.2,64.4,2,3771.75,-24,229.2,230.1,96.63,6.250002,1,72.73151,8.25,4.668,-0.39999962,0,0,0,0,0.85058594,0.87109375,70.09665,8.593752,237,244.8,1,224.52806,212,99.90234,0,237.8,244.8,-2.34375,345.1,373.39066,85,137.95166,59.65377,0,29.82589,85.57,71.67,0,17.3315
1768.099,574,1268.2,101.81247,55.40001,19.6127,182.63379,254.53265,201.2,64.4,2,3771.75,-24,229.2,230.1,96.63,6.250002,1,72.73151,8.25,4.668,-0.39999962,0,0,0,0,0.85058594,0.87109375,70.09665,8.593752,237,244.8,1,224.52806,212,99.90234,0,237.8,244.8,-2.34375,345.1,373.39066,85,137.95166,59.65377,0,29.82589,85.57,71.67,0,17.3315
1768.124,574,1268.2,101.81247,55.40001,19.6127,182.63379,254.53265,201.2,64.4,2,3771.75,-24,229.2,230.1,96.63,6.250002,1,72.73151,8.25,4.668,-0.39999962,0,0,0,0,0.85058594,0.87109375,70.09665,8.593752,237,244.8,1,224.52806,212,99.90234,0,237.8,244.8,-2.34375,345.1,373.39066,85,137.95166,59.65377,0,29.82589,85.57,71.67,0,17.3315
1768.149,585,1239.6694,101.81266,55.40001,19.801271,189.9761,253.94258,201.2,64.58,2,3932.5,-24,228.6,230.1,100,7.812502,1,72.66205,7.87,4.98,1.3999996,0,0,0,0,0.87597656,0.8647461,72.044655,8.593752,238.3,245.5,1,224.52806,212,99.90234,0,239.4,245.4,-0.78125,344.3,372.91345,85,137.5061,61.747482,0,31.068636,75.59,82.34,0,17.26204
1768.174,585,1239.6694,101.81266,55.40001,19.801271,189.9761,253.94258,201.2,64.58,2,3932.5,-24,228.6,230.1,100,7.812502,1,72.66205,7.87,4.98,1.3999996,0,0,0,0,0.87597656,0.8647461,72.044655,8.593752,238.3,245.5,1,224.52806,212,99.90234,0,239.4,245.4,-0.78125,344.3,372.91345,85,137.5061,61.747482,0,31.068636,75.59,82.34,0,17.26204
1768.199,585,1239.6694,101.81266,55.40001,19.801271,189.9761,253.94258,201.2,64.58,2,3932.5,-24,228.6,230.1,100,7.812502,1,72.66205,7.87,4.98,1.3999996,0,0,0,0,0.87597656,0.8647461,72.044655,8.593752,238.3,245.5,1,224.52806,212,99.90234,0,239.4,245.4,-0.78125,344.3,372.91345,85,137.5061,61.747482,0,31.068636,75.59,82.34,0,17.26204
1768.224,585,1239.6694,101.81266,55.40001,19.801271,189.9761,253.94258,201.2,64.58,2,3932.5,-24,228.6,230.1,100,7.812502,1,72.66205,7.87,4.98,1.3999996,0,0,0,0,0.87597656,0.8647461,72.044655,8.593752,238.3,245.5,1,224.52806,212,99.90234,0,239.4,245.4,-0.78125,344.3,372.91345,85,137.5061,61.747482,0,31.068636,75.59,82.34,0,17.26204
1768.249,601,1233.124,101.812836,55.40001,19.540106,192.5038,249.14844,201.2,64.4,2,4061.5,-24,227.2,230.1,100,8.593752,1,72.613434,8.25,4.984,3.1000004,0,0,0,0,0.87109375,0.8562012,73.73526,8.593752,236.5,247.8,1,224.52806,212,99.90234,0,237.5,248.4,0,337.8,372.3094,85,136.96289,64.11659,0,32.932755,79.24,82.34,0,17.213424
1768.274,601,1233.124,101.812836,55.40001,19.540106,192.5038,249.14844,201.2,64.4,2,4061.5,-24,227.2,230.1,100,8.593752,1,72.613434,8.25,4.984,3.1000004,0,0,0,0,0.87109375,0.8562012,73.73526,8.593752,236.5,247.8,1,224.52806,212,99.90234,0,237.5,248.4,0,337.8,372.3094,85,136.96289,64.11659,0,32.932755,79.24,82.34,0,17.213424
1768.299,601,1233.124,101.812836,55.40001,19.540106,192.5038,249.14844,201.2,64.4,2,4061.5,-24,227.2,230.1,100,8.593752,1,72.613434,8.25,4.984,3.1000004,0,0,0,0,0.87109375,0.8562012,73.73526,8.593752,236.5,247.8,1,224.52806,212,99.90234,0,237.5,248.4,0,337.8,372.3094,85,136.96289,64.11659,0,32.932755,79.24,82.34,0,17.213424
1768.324,601,1233.124,101.812836,55.40001,19.540106,192.5038,249.14844,201.2,64.4,2,4061.5,-24,227.2,230.1,100,8.593752,1,72.613434,8.25,4.984,3.1000004,0,0,0,0,0.87109375,0.8562012,73.73526,8.593752,236.5,247.8,1,224.52806,212,99.90234,0,237.5,248.4,0,337.8,372.3094,85,136.96289,64.11659,0,32.932755,79.24,82.34,0,17.213424
1768.349,620,1240.124,101.81299,55.40001,19.685162,195.36421,246.49323,201.2,64.4,2,4166.25,-24,219.4,230.1,100,8.593752,1,72.57941,7.87,7.44,4.799999,0,0,-1.5,0,0.8574219,0.85058594,75.83968,8.593752,237.5,248.7,1,224.52806,212,99.90234,0,238.5,248.8,0,334.2,371.64658,85,137.8418,66.63103,0,33.554127,79.97,78.99,0,17.1794
1768.374,620,1240.124,101.81299,55.40001,19.685162,195.36421,246.49323,201.2,64.4,2,4166.25,-24,219.4,230.1,100,8.593752,1,72.57941,7.87,7.44,4.799999,0,0,-1.5,0,0.8574219,0.85058594,75.83968,8.593752,237.5,248.7,1,224.52806,212,99.90234,0,238.5,248.8,0,334.2,371.64658,85,137.8418,66.63103,0,33.554127,79.97,78.99,0,17.1794
1768.399,643,1246.9939,101.813126,55.40001,20.062346,201.73653,246.78825,201.2,64.4,2,4297,-24,216,230.1,100,8.593752,1,72.55559,8.25,7.48,5.3999996,0,0,-1.5,0,0.8515625,0.8487549,77.312775,8.593752,240.1,250.6,1,224.52806,212,99.90234,0,241.2,250,0,334.6,370.9726,85,139.36768,68.391136,0,34.79687,77.58,73.94,0,17.15558
1768.424,643,1246.9939,101.813126,55.40001,20.062346,201.73653,246.78825,201.2,64.4,2,4297,-24,216,230.1,100,8.593752,1,72.55559,8.25,7.48,5.3999996,0,0,-1.5,0,0.8515625,0.8487549,77.312775,8.593752,240.1,250.6,1,224.52806,212,99.90234,0,241.2,250,0,334.6,370.9726,85,139.36768,68.391136,0,34.79687,77.58,73.94,0,17.15558
1768.449,643,1246.9939,101.813126,55.40001,20.062346,201.73653,246.78825,201.2,64.4,2,4297,-24,216,230.1,100,8.593752,1,72.55559,8.25,7.48,5.3999996,0,0,-1.5,0,0.8515625,0.8487549,77.312775,8.593752,240.1,250.6,1,224.52806,212,99.90234,0,241.2,250,0,334.6,370.9726,85,139.36768,68.391136,0,34.79687,77.58,73.94,0,17.15558
1768.474,643,1246.9939,101.813126,55.40001,20.062346,201.73653,246.78825,201.2,64.4,2,4297,-24,216,230.1,100,8.593752,1,72.55559,8.25,7.48,5.3999996,0,0,-1.5,0,0.8515625,0.8487549,77.312775,8.593752,240.1,250.6,1,224.52806,212,99.90234,0,241.2,250,0,334.6,370.9726,85,139.36768,68.391136,0,34.79687,77.58,73.94,0,17.15558
1768.499,659,1246.6185,101.813255,55.40001,20.381498,206.26237,246.12445,201.2,64.4,2,4405.25,-24,213.7,230.1,100,8.593752,1,72.13391,8.25,7.556,6.299999,0,0,-1.5,0,0.85839844,0.8464966,78.34394,8.593752,242.3,251.3,1,224.52806,212,99.90234,0,243.4,250.2,0,333.7,370.35083,85,140.24048,70.51969,0,35.418243,73.36,70.59,0,16.7339
1768.524,659,1246.6185,101.813255,55.40001,20.381498,206.26237,246.12445,201.2,64.4,2,4405.25,-24,213.7,230.1,100,8.593752,1,72.13391,8.25,7.556,6.299999,0,0,-1.5,0,0.85839844,0.8464966,78.34394,8.593752,242.3,251.3,1,224.52806,212,99.90234,0,243.4,250.2,0,333.7,370.35083,85,140.24048,70.51969,0,35.418243,73.36,70.59,0,16.7339
1768.549,667,1233.1984,101.81337,55.40001,20.410496,210.91173,245.97693,201.2,64.58,2,4507.25,-24,212.2,230.1,100,8.593752,1,71.83874,8.62,7.612,7.799999,0,0,-1.5,0,0.8671875,0.8441162,79.06576,8.593752,242.5,253.4,1,224.52806,212,99.90234,0,243.6,250.4,0,333.5,369.6756,85,140.71655,72.86398,0,36.039616,69.68,68.03,0,16.43873
1768.574,667,1233.1984,101.81337,55.40001,20.410496,210.91173,245.97693,201.2,64.58,2,4507.25,-24,212.2,230.1,100,8.593752,1,71.83874,8.62,7.612,7.799999,0,0,-1.5,0,0.8671875,0.8441162,79.06576,8.593752,242.5,253.4,1,224.52806,212,99.90234,0,243.6,250.4,0,333.5,369.6756,85,140.71655,72.86398,0,36.039616,69.68,68.03,0,16.43873
1768.599,671,1208.813,101.81347,55.40001,20.23639,215.61305,245.01811,201.2,64.58,2,4625.75,-24,210.5,230.1,100,10.156252,1,71.63212,8.62,7.636,8.5,0,0,-1.5,0,0.87109375,0.8417969,79.57103,8.593752,241.3,256.1,1,224.52806,212,99.90234,0,242.1,250.7,1.5625,332.2,368.93292,85,139.97803,74.50498,0,37.282364,65.9,65.68,0,16.23211
