Time,Boost (psi),Engine Speed (rpm),IAT (°F),Ign Avg (°),Knock Cyl 1 (°),IAT-AMB
1232.392,20.371765,4405.5,108.95314,7.5,-1.5,30.49551
1232.417,20.371765,4405.5,108.95314,7.5,-1.5,30.49551
1232.442,20.371765,4405.5,108.95314,7.5,-1.5,30.49551
1232.467,20.371765,4405.5,108.95314,7.5,-1.5,30.49551
1232.492,20.371765,4405.5,108.95314,7.5,-1.5,30.49551
1232.517,20.371765,4405.5,108.95314,7.5,-1.5,30.49551
1232.542,20.371765,4405.5,108.95314,7.5,-1.5,30.49551
1232.567,20.371765,4405.5,108.95314,7.5,-1.5,30.49551
1232.592,20.168488,4506,108.95154,7.87,-1.5,30.49143
1232.617,20.168488,4506,108.95154,7.87,-1.5,30.49143
1232.642,20.168488,4506,108.95154,7.87,-1.5,30.49143
1232.667,20.168488,4506,108.95154,7.87,-1.5,30.49143
1232.692,20.168488,4506,108.95154,7.87,-1.5,30.49143
1232.717,20.168488,4506,108.95154,7.87,-1.5,30.49143
1232.742,20.168474,4530.25,108.95108,7.5,-1.5,30.49025
1232.767,20.168474,4530.25,108.95108,7.5,-1.5,30.49025
1232.792,20.25563,4572.25,108.95076,7.5,-1.5,30.489426
1232.817,20.25563,4572.25,108.95076,7.5,-1.5,30.489426
1232.842,20.25563,4572.25,108.95076,7.5,-1.5,30.489426
1232.867,20.25563,4572.25,108.95076,7.5,-1.5,30.489426
1232.892,20.34309,4652.25,108.26187,7.87,-1.5,29.79994
1232.917,20.34309,4652.25,108.26187,7.87,-1.5,29.79994
1232.942,20.34309,4652.25,108.26187,7.87,-1.5,29.79994
1232.967,20.34309,4652.25,108.26187,7.87,-1.5,29.79994
1232.992,20.34309,4652.25,108.26187,7.87,-1.5,29.79994
1233.017,20.35777,4691,108.06331,7.87,-1.5,29.60121
1233.042,20.35777,4691,108.06331,7.87,-1.5,29.60121
1233.067,20.35777,4691,108.06331,7.87,-1.5,29.60121
1233.092,20.35777,4691,108.06331,7.87,-1.5,29.60121
1233.117,20.357931,4715,107.92432,7.87,-1.5,29.4621
1233.142,20.357931,4715,107.92432,7.87,-1.5,29.4621
1233.167,20.300285,4879,107.35393,9,-1.5,28.89153
1233.192,20.300285,4879,107.35393,9,-1.5,28.89153
1233.217,20.300285,4879,107.35393,9,-1.5,28.89153
1233.242,20.300285,4879,107.35393,9,-1.5,28.89153
1233.267,20.300285,4879,107.35393,9,-1.5,28.89153
1233.292,20.300285,4879,107.35393,9,-1.5,28.89153
1233.317,20.300285,4879,107.35393,9,-1.5,28.89153
1233.342,20.300285,4879,107.35393,9,-1.5,28.89153
1233.367,20.300285,4879,107.35393,9,-1.5,28.89153
1233.392,20.242357,4932.75,106.790924,9,-1.5,28.32428
1233.417,20.242357,4932.75,106.790924,9,-1.5,28.32428
1233.442,20.242357,4932.75,106.790924,9,-1.5,28.32428
1233.467,20.242357,4932.75,106.790924,9,-1.5,28.32428
1233.492,20.198788,5009.25,106.62865,9,-1.5,28.15695
1233.517,20.198788,5009.25,106.62865,9,-1.5,28.15695
1233.542,20.198788,5009.25,106.62865,9,-1.5,28.15695
1233.567,20.198788,5009.25,106.62865,9,-1.5,28.15695
1233.592,20.22799,5077,106.37988,9,-1.5,27.9057
1233.617,20.22799,5077,106.37988,9,-1.5,27.9057
1233.642,20.22799,5077,106.37988,9,-1.5,27.9057
1233.667,20.22799,5077,106.37988,9,-1.5,27.9057
1233.692,20.22799,5077,106.37988,9,-1.5,27.9057
1233.717,20.22799,5077,106.37988,9,-1.5,27.9057
1233.742,20.21356,5116.5,105.93592,9,-0.75,27.46102
1233.767,20.21356,5116.5,105.93592,9,-0.75,27.46102
1233.792,20.21356,5116.5,105.93592,9,-0.75,27.46102
1233.817,20.21356,5116.5,105.93592,9,-0.75,27.46102
1233.842,20.21356,5116.5,105.93592,9,-0.75,27.46102
1233.867,20.271729,5191,105.4076,9,-0.75,26.93185
1233.892,20.271729,5191,105.4076,9,-0.75,26.93185
1233.917,20.271729,5191,105.4076,9,-0.75,26.93185
1233.942,20.271729,5191,105.4076,9,-0.75,26.93185
1233.967,20.271729,5191,105.4076,9,-0.75,26.93185
1233.992,20.271729,5191,105.4076,9,-0.75,26.93185
1234.017,20.155725,5239.5,105.25532,9.37,-0.75,26.77932
1234.042,20.155725,5239.5,105.25532,9.37,-0.75,26.77932
1234.067,20.155655,5281.5,105.14872,9.75,-0.75,26.672554
1234.092,20.155655,5281.5,105.14872,9.75,-0.75,26.672554
1234.117,20.155655,5281.5,105.14872,9.75,-0.75,26.672554
1234.142,20.329689,5332,105.074104,10.12,-0.75,26.597814
1234.167,20.329689,5332,105.074104,10.12,-0.75,26.597814
1234.192,20.329689,5332,105.074104,10.12,-0.75,26.597814
1234.217,20.329689,5332,105.074104,10.12,-0.75,26.597814
1234.242,20.373337,5444,104.98531,10.12,-0.75,26.508885
1234.267,20.373337,5444,104.98531,10.12,-0.75,26.508885
1234.292,20.373337,5444,104.98531,10.12,-0.75,26.508885
1234.317,20.373337,5444,104.98531,10.12,-0.75,26.508885
1234.342,20.373337,5444,104.98531,10.12,-0.75,26.508885
1234.367,20.373337,5444,104.98531,10.12,-0.75,26.508885
1234.392,20.503838,5480.25,104.95972,10.12,-0.75,26.47904
1234.417,20.503838,5480.25,104.95972,10.12,-0.75,26.47904
1234.442,20.503777,5530.75,104.9418,10.12,-0.75,26.458135
1234.467,20.503777,5530.75,104.9418,10.12,-0.75,26.458135
1234.492,20.34426,5565,104.9418,10.12,-0.75,26.45605
1234.517,20.34426,5565,104.9418,10.12,-0.75,26.45605
1234.542,20.547367,5565,104.92926,10.12,-0.75,26.44351
1234.567,20.547367,5565,104.92926,10.12,-0.75,26.44351
1234.592,20.634527,5641,104.22584,10.5,-0.75,25.737605
1234.617,20.634527,5641,104.22584,10.5,-0.75,25.737605
1234.642,20.634527,5641,104.22584,10.5,-0.75,25.737605
1234.667,20.634527,5641,104.22584,10.5,-0.75,25.737605
1234.692,20.634527,5641,104.22584,10.5,-0.75,25.737605
1234.717,20.634527,5641,104.22584,10.5,-0.75,25.737605
1234.742,20.721556,5721.5,103.881165,10.5,-0.75,25.391709
1234.767,20.721556,5721.5,103.881165,10.5,-0.75,25.391709
1234.792,20.721556,5721.5,103.881165,10.5,-0.75,25.391709
1234.817,20.721556,5721.5,103.881165,10.5,-0.75,25.391709
1234.842,20.43133,5778.5,103.881165,10.5,-0.75,25.391355
1234.867,20.43133,5778.5,103.881165,10.5,-0.75,25.391355
1234.892,20.43133,5778.5,103.881165,10.5,-0.75,25.391355
1234.917,20.329775,5778.5,103.781815,10.87,-0.75,25.292005
1234.942,20.329775,5778.5,103.781815,10.87,-0.75,25.292005
1234.967,20.46028,5829,103.71227,10.87,0,25.22222
1234.992,20.46028,5829,103.71227,10.87,0,25.22222
1235.017,20.460342,5866,103.66359,10.87,0,25.17337
1235.042,20.460342,5866,103.66359,10.87,0,25.17337
1235.067,20.286184,5903.25,103.62952,11.25,0,25.13918
1235.092,20.286184,5903.25,103.62952,11.25,0,25.13918
1235.117,20.286184,5903.25,103.62952,11.25,0,25.13918
1235.142,20.286184,5903.25,103.62952,11.25,0,25.13918
1235.167,20.343988,5964.75,103.58897,11.62,0,25.098484
1235.192,20.343988,5964.75,103.58897,11.62,0,25.098484
1235.217,20.343988,5964.75,103.58897,11.62,0,25.098484
1235.242,20.343988,5964.75,103.58897,11.62,0,25.098484
1235.267,20.358461,6006,103.57728,11.62,0,25.086756
1235.292,20.358461,6006,103.57728,11.62,0,25.086756
1235.317,20.358461,6006,103.57728,11.62,0,25.086756
1235.342,20.358461,6006,103.57728,11.62,0,25.086756
1235.367,20.358461,6006,103.57728,11.62,0,25.086756
1235.392,20.154682,5795,103.553215,10.87,0,25.050895
1235.417,20.154682,5795,103.553215,10.87,0,25.050895
1235.442,20.154682,5795,103.553215,10.87,0,25.050895
1235.467,20.154682,5795,103.553215,10.87,0,25.050895
1235.492,20.154682,5795,103.553215,10.87,0,25.050895
1235.517,20.154682,5795,103.553215,10.87,0,25.050895
1235.542,20.154682,5795,103.553215,10.87,0,25.050895
1235.567,20.154682,5795,103.553215,10.87,0,25.050895
1235.592,20.154682,5795,103.553215,10.87,0,25.050895
1235.617,20.154682,5795,103.553215,10.87,0,25.050895
1235.642,20.154682,5795,103.553215,10.87,0,25.050895
1235.667,20.154682,5795,103.553215,10.87,0,25.050895
1235.692,20.154682,5795,103.553215,10.87,0,25.050895
1235.717,20.154682,5795,103.553215,10.87,0,25.050895
1235.742,20.154682,5795,103.553215,10.87,0,25.050895
1235.767,20.154682,5795,103.553215,10.87,0,25.050895
1235.792,14.220678,4718,103.55225,1.12,0,25.04922
1235.817,14.220678,4718,103.55225,1.12,0,25.04922
1235.842,14.220678,4718,103.55225,1.12,0,25.04922
1235.867,14.220678,4718,103.55225,1.12,0,25.04922
1235.892,16.498108,4449.5,103.55158,1.12,0,25.048055
1235.917,16.498108,4449.5,103.55158,1.12,0,25.048055
1235.942,20.937334,4376.25,103.55078,7.12,0,25.04666
1235.967,20.937334,4376.25,103.55078,7.12,0,25.04666
1235.992,20.937334,4376.25,103.55078,7.12,0,25.04666
1236.017,20.937334,4376.25,103.55078,7.12,0,25.04666
1236.042,20.937334,4376.25,103.55078,7.12,0,25.04666
1236.067,20.937334,4376.25,103.55078,7.12,0,25.04666
1236.092,21.70646,4438,103.550385,8.25,0,25.045975
1236.117,21.70646,4438,103.550385,8.25,0,25.045975
1236.142,21.70646,4438,103.550385,8.25,0,25.045975
1236.167,21.70646,4438,103.550385,8.25,0,25.045975
1236.192,21.561356,4460.75,103.55027,8.25,0,25.04578
1236.217,21.561356,4460.75,103.55027,8.25,0,25.04578
1236.242,13.247982,4448.25,103.5501,-1.12,-1.88,25.22689
1236.267,13.247982,4448.25,103.5501,-1.12,-1.88,25.22689
1236.292,13.247982,4448.25,103.5501,-1.12,-1.88,25.22689
1236.317,13.247982,4448.25,103.5501,-1.12,-1.88,25.22689
1236.342,13.247982,4448.25,103.5501,-1.12,-1.88,25.22689
1236.367,13.247982,4448.25,103.5501,-1.12,-1.88,25.22689
1236.392,13.247982,4448.25,103.5501,-1.12,-1.88,25.22689
1236.417,13.247982,4448.25,103.5501,-1.12,-1.88,25.22689
1236.442,-2.2758825,4407,103.55005,21,-1.88,25.44268
1236.467,-2.2758825,4407,103.55005,21,-1.88,25.44268
1236.492,-2.2758825,4407,103.55005,21,-1.88,25.44268
1236.517,-2.2758825,4407,103.55005,21,-1.88,25.44268
1236.542,-2.2758825,4407,103.55005,21,-1.88,25.44268
1236.567,-2.2758825,4407,103.55005,21,-1.88,25.44268
1236.592,-8.950356,4383.75,103.550026,12.75,0,25.548426
1236.617,-8.950356,4383.75,103.550026,12.75,0,25.548426
1236.642,-8.950356,4383.75,103.550026,12.75,0,25.548426
1236.667,-8.950356,4383.75,103.550026,12.75,0,25.548426
1236.692,-8.950356,4383.75,103.550026,12.75,0,25.548426
1236.717,-8.950356,4383.75,103.550026,12.75,0,25.548426
1236.742,-8.950796,4408,103.14502,2.62,0,25.173905
1236.767,-8.950796,4408,103.14502,2.62,0,25.173905
1236.792,-8.950796,4408,103.14502,2.62,0,25.173905
1236.817,-8.414008,4408,103.14502,2.62,0,25.173905
1236.842,-8.414008,4408,103.14502,2.62,0,25.173905
1236.867,-8.22627,4395.5,102.66306,0,0,24.728215
1236.892,-8.22627,4395.5,102.66306,0,0,24.728215
1236.917,-8.22627,4395.5,102.66306,0,0,24.728215
1236.942,-8.22627,4395.5,102.66306,0,0,24.728215
1236.967,-8.22627,4395.5,102.66306,0,0,24.728215
1236.992,-8.110398,4316.5,102.66306,0,0,24.73867
1237.017,-8.110398,4316.5,102.66306,0,0,24.73867
1237.042,-8.777756,4316.5,102.52415,-0.37,0,24.59976
1237.067,-8.777756,4316.5,102.52415,-0.37,0,24.59976
1237.092,-8.777806,4317.75,102.0219,6.37,0,24.10483
1237.117,-8.777806,4317.75,102.0219,6.37,0,24.10483
1237.142,-9.300134,4353.5,102.0219,6.37,0,24.10996
1237.167,-9.300134,4353.5,102.0219,6.37,0,24.10996
1237.192,-9.329148,4353.5,101.670334,4.87,0,23.758394
1237.217,-9.329148,4353.5,101.670334,4.87,0,23.758394
1237.242,-9.474148,4312.75,101.42424,4.12,0,23.515884
1237.267,-9.474148,4312.75,101.42424,4.12,0,23.515884
1237.292,-9.473956,4319.5,101.25197,4.5,0,23.346124
1237.317,-9.473956,4319.5,101.25197,4.5,0,23.346124
1237.342,-9.473508,4186.25,101.04697,3.75,0,23.14411
1237.367,-9.473508,4186.25,101.04697,3.75,0,23.14411
1237.392,-9.473508,4186.25,101.04697,3.75,0,23.14411
1237.417,-9.473508,4186.25,101.04697,3.75,0,23.14411
1237.442,-9.473508,4186.25,101.04697,3.75,0,23.14411
1237.467,-9.473508,4186.25,101.04697,3.75,0,23.14411
1237.492,-9.473508,4186.25,101.04697,3.75,0,23.14411
1237.517,-9.4006,4142.5,100.98787,4.12,0,23.08587
1237.542,-9.4006,4142.5,100.98787,4.12,0,23.08587
1237.567,-9.4006,4142.5,100.98787,4.12,0,23.08587
1237.592,-9.4006,4142.5,100.98787,4.12,0,23.08587
1237.617,-9.356219,4061.5,100.91756,3.37,0,23.01658
1237.642,-9.356219,4061.5,100.91756,3.37,0,23.01658
1237.667,-9.356219,4061.5,100.91756,3.37,0,23.01658
1237.692,-9.356219,4061.5,100.91756,3.37,0,23.01658
1237.717,-9.356219,4061.5,100.91756,3.37,0,23.01658
1237.742,-9.341345,4042.75,100.91756,3.37,0,23.01688
1237.767,-9.355853,4042.75,100.89729,3,0,22.99661
1237.792,-9.355853,4042.75,100.89729,3,0,22.99661
1237.817,0.33623162,4601,101.753174,12,0,23.852944
1237.842,0.33623162,4601,101.753174,12,0,23.852944
1237.867,0.33623162,4601,101.753174,12,0,23.852944
1237.892,0.33623162,4601,101.753174,12,0,23.852944
1237.917,0.33623162,4601,101.753174,12,0,23.852944
1237.942,0.33623162,4601,101.753174,12,0,23.852944
1237.967,0.33623162,4601,101.753174,12,0,23.852944
1237.992,0.33623162,4601,101.753174,12,0,23.852944
1238.017,0.33623162,4601,101.753174,12,0,23.852944
1238.042,0.6411359,4947.75,101.88722,15,0,23.98706
1238.067,0.6411359,4947.75,101.88722,15,0,23.98706
1238.092,-3.2901812,5456.75,102.451744,4.12,0,24.551664
1238.117,-3.2901812,5456.75,102.451744,4.12,0,24.551664
1238.142,-3.2901812,5456.75,102.451744,4.12,0,24.551664
1238.167,-3.2901812,5456.75,102.451744,4.12,0,24.551664
1238.192,-3.2901812,5456.75,102.451744,4.12,0,24.551664
1238.217,-3.2901812,5456.75,102.451744,4.12,0,24.551664
1238.242,-3.2901812,5456.75,102.451744,4.12,0,24.551664
1238.267,-8.933517,5425,102.451744,4.12,0,24.551689
1238.292,-8.933517,5425,102.451744,4.12,0,24.551689
1238.317,-8.120882,5375.75,103.1733,9.75,0,25.273276
1238.342,-8.120882,5375.75,103.1733,9.75,0,25.273276
1238.367,-8.120882,5375.75,103.1733,9.75,0,25.273276
1238.392,-8.120882,5375.75,103.1733,9.75,0,25.273276
1238.417,-8.120882,5375.75,103.1733,9.75,0,25.273276
1238.442,-8.120882,5375.75,103.1733,9.75,0,25.273276
1238.467,-7.888335,5267,103.459564,8.62,0,25.559554
1238.492,-7.888335,5267,103.459564,8.62,0,25.559554
1238.517,-7.888335,5267,103.459564,8.62,0,25.559554
1238.542,-7.888335,5267,103.459564,8.62,0,25.559554
1238.567,-7.888335,5267,103.459564,8.62,0,25.559554
1238.592,-7.888335,5267,103.459564,8.62,0,25.559554
1238.617,-7.888335,5267,103.459564,8.62,0,25.559554
1238.642,-7.888335,5267,103.459564,8.62,0,25.559554
1238.667,-7.888335,5267,103.459564,8.62,0,25.559554
1238.692,-7.888335,5267,103.459564,8.62,0,25.559554
1238.717,-7.888335,5267,103.459564,8.62,0,25.559554
1238.742,-7.888335,5267,103.459564,8.62,0,25.559554
1238.767,-7.888335,5267,103.459564,8.62,0,25.559554
1238.792,-7.888335,5267,103.459564,8.62,0,25.559554
1238.817,-7.888335,5267,103.459564,8.62,0,25.559554
1238.842,-7.830304,5267,103.486694,8.62,0,25.586684
1238.867,-7.830304,5267,103.486694,8.62,0,25.586684
1238.892,-7.7289095,4953.75,103.51898,7.87,0,25.61897
1238.917,-7.7289095,4953.75,103.51898,7.87,0,25.61897
1238.942,-7.7289095,4953.75,103.51898,7.87,0,25.61897
1238.967,-7.7289095,4953.75,103.51898,7.87,0,25.61897
1238.992,-7.7289095,4953.75,103.51898,7.87,0,25.61897
1239.017,-7.7289095,4953.75,103.51898,7.87,0,25.61897
1239.042,-8.048655,4369.5,104.426315,0.75,0,26.526305
1239.067,-8.048655,4369.5,104.426315,0.75,0,26.526305
1239.092,-8.048655,4369.5,104.426315,0.75,0,26.526305
1239.117,-8.048655,4369.5,104.426315,0.75,0,26.526305
1239.142,-8.048655,4369.5,104.426315,0.75,0,26.526305
1239.167,-8.048655,4369.5,104.426315,0.75,0,26.526305
1239.192,-8.048655,4369.5,104.426315,0.75,0,26.526305
1239.217,-8.440833,4025.25,104.66789,-0.37,0,26.76788
1239.242,-8.440833,4025.25,104.66789,-0.37,0,26.76788
1239.267,-8.440833,4025.25,104.66789,-0.37,0,26.76788
1239.292,-8.440833,4025.25,104.66789,-0.37,0,26.76788
1239.317,-8.440833,4025.25,104.66789,-0.37,0,26.76788
1239.342,-8.440833,4025.25,104.66789,-0.37,0,26.76788
1239.367,-8.440833,4025.25,104.66789,-0.37,0,26.76788
1239.392,-8.440833,4025.25,104.66789,-0.37,0,26.76788
1239.417,-8.440833,4025.25,104.66789,-0.37,0,26.76788
1239.442,-8.498878,3999.25,105.47478,-1.12,0,27.57477
1239.467,-8.498878,3999.25,105.47478,-1.12,0,27.57477
1239.492,-8.498878,3999.25,105.47478,-1.12,0,27.57477
1239.517,-8.455247,3970.5,105.70735,-1.5,0,27.80734
1239.542,-8.455247,3970.5,105.70735,-1.5,0,27.80734
1239.567,-8.455247,3970.5,105.70735,-1.5,0,27.80734
1239.592,-8.455247,3970.5,105.70735,-1.5,0,27.80734
1239.617,-8.455247,3970.5,105.70735,-1.5,0,27.80734
1239.642,-8.643631,3842.25,105.87015,-2.62,0,27.97014
1239.667,-8.643631,3842.25,105.87015,-2.62,0,27.97014
1239.692,-8.6434355,3743.5,105.9841,-3,0,28.08409
1239.717,-8.6434355,3743.5,105.9841,-3,0,28.08409
1239.742,-8.788338,3650.5,105.9841,-3,0,28.08409
1239.767,-8.788338,3650.5,105.9841,-3,0,28.08409
1239.792,-9.832739,3638.5,106.11972,0.75,0,28.21971
1239.817,-9.832739,3638.5,106.11972,0.75,0,28.21971
1239.842,-9.832739,3638.5,106.11972,0.75,0,28.21971
1239.867,-9.832739,3638.5,106.11972,0.75,0,28.21971
1239.892,-9.832596,3635,106.15881,-0.37,0,28.2588
1239.917,-9.832596,3635,106.15881,-0.37,0,28.2588
1239.942,-9.832468,3558.5,106.15881,-0.37,0,28.2588
1239.967,-9.832468,3558.5,106.15881,-0.37,0,28.2588
1239.992,-9.991938,3487.25,106.20532,0,0,28.30531
1240.017,-9.991938,3487.25,106.20532,0,0,28.30531
1240.042,-9.991938,3487.25,106.20532,0,0,28.30531
1240.067,-9.991938,3487.25,106.20532,0,0,28.30531
1240.092,-9.948217,3396.5,106.62373,0.75,0,28.72372
1240.117,-9.948217,3396.5,106.62373,0.75,0,28.72372
1240.142,-9.948217,3396.5,106.62373,0.75,0,28.72372
1240.167,-9.948217,3396.5,106.62373,0.75,0,28.72372
1240.192,-9.890223,3350.75,107.12163,1.12,0,29.22162
1240.217,-9.890223,3350.75,107.12163,1.12,0,29.22162
1240.242,-9.890223,3350.75,107.12163,1.12,0,29.22162
1240.267,-9.890223,3350.75,107.12163,1.12,0,29.22162
1240.292,-9.890223,3350.75,107.12163,1.12,0,29.22162
1240.317,-9.803329,3326,107.26514,1.12,0,29.36513
1240.342,-9.803329,3326,107.26514,1.12,0,29.36513
1240.367,-9.759808,3326,107.26514,1.12,0,29.36513
1240.392,-9.759808,3326,107.26514,1.12,0,29.36513
1240.417,-9.716541,3250.25,107.3656,0.37,0,29.46559
1240.442,-9.716541,3250.25,107.3656,0.37,0,29.46559
1240.467,-9.716774,3180.75,107.43593,0,0,29.53592
1240.492,-9.716774,3180.75,107.43593,0,0,29.53592
1240.517,-9.687848,3141,107.43593,0,0,29.53592
1240.542,-9.687848,3141,107.43593,0,0,29.53592
1240.567,-9.687807,3097.25,107.92461,0,0,30.0246
1240.592,-9.687807,3097.25,107.92461,0,0,30.0246
1240.617,-9.687807,3097.25,107.92461,0,0,30.0246
1240.642,-9.687807,3097.25,107.92461,0,0,30.0246
1240.667,-9.687807,3097.25,107.92461,0,0,30.0246
1240.692,-9.687651,3085.25,107.92461,0,0,30.0246
1240.717,-9.687651,3085.25,107.92461,0,0,30.0246
1240.742,-9.702158,3085.25,108.23222,0,0,30.33221
1240.767,-9.702158,3085.25,108.23222,0,0,30.33221
1240.792,-9.716625,3024.5,108.59828,0,0,30.69827
1240.817,-9.716625,3024.5,108.59828,0,0,30.69827
1240.842,-9.716625,3024.5,108.59828,0,0,30.69827
1240.867,-9.716625,3024.5,108.59828,0,0,30.69827
1240.892,-9.716625,3024.5,108.59828,0,0,30.69827
1240.917,-9.716625,3024.5,108.59828,0,0,30.69827
1240.942,-9.716488,2999.5,108.7038,0,0,30.80379
1240.967,-9.716488,2999.5,108.7038,0,0,30.80379
1240.992,-9.716364,2978.75,108.777664,0.37,0,30.877654
1241.017,-9.716364,2978.75,108.777664,0.37,0,30.877654
1241.042,-9.745269,2966.5,108.777664,0.37,0,30.877654
1241.067,-9.745269,2966.5,108.777664,0.37,0,30.877654
1241.092,-9.745269,2966.5,108.777664,0.37,0,30.877654
1241.117,-9.687049,3010.75,109.29588,-1.87,0,31.39587
1241.142,-9.687049,3010.75,109.29588,-1.87,0,31.39587
1241.167,-9.687049,3010.75,109.29588,-1.87,0,31.39587
1241.192,-9.687049,3010.75,109.29588,-1.87,0,31.39587
1241.217,-9.687049,3010.75,109.29588,-1.87,0,31.39587
1241.242,-9.687049,3010.75,109.29588,-1.87,0,31.39587
1241.267,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.292,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.317,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.342,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.367,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.392,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.417,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.442,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.467,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.492,-0.09719295,3033.5,109.95558,6.75,0,32.05557
1241.517,0.7878949,2997,110.131226,12.75,0,32.231216
1241.542,0.7878949,2997,110.131226,12.75,0,32.231216
1241.567,0.7878949,2997,110.131226,12.75,0,32.231216
1241.592,0.7878949,2997,110.131226,12.75,0,32.231216
1241.617,0.7878949,2997,110.131226,12.75,0,32.231216
1241.642,0.7878949,2997,110.131226,12.75,0,32.231216
1241.667,0.7878949,2997,110.131226,12.75,0,32.231216
1241.692,1.2087102,3018.75,110.90581,15.37,0,33.0058
1241.717,1.2087102,3018.75,110.90581,15.37,0,33.0058
1241.742,1.2087102,3018.75,110.90581,15.37,0,33.0058
1241.767,1.2087102,3018.75,110.90581,15.37,0,33.0058
1241.792,2.8046703,3046.5,111.394745,13.87,0,33.494735
1241.817,2.8046703,3046.5,111.394745,13.87,0,33.494735
1241.842,2.8046703,3046.5,111.394745,13.87,0,33.494735
1241.867,2.8046703,3046.5,111.394745,13.87,0,33.494735
1241.892,2.8046703,3046.5,111.394745,13.87,0,33.494735
1241.917,2.8046703,3046.5,111.394745,13.87,0,33.494735
1241.942,2.8046703,3046.5,111.394745,13.87,0,33.494735
1241.967,2.8046703,3046.5,111.394745,13.87,0,33.494735
1241.992,2.3548377,3051.75,111.47132,15.37,0,33.57131
1242.017,2.3548377,3051.75,111.47132,15.37,0,33.57131
1242.042,2.3548377,3051.75,111.47132,15.37,0,33.57131
1242.067,2.3548377,3051.75,111.47132,15.37,0,33.57131
1242.092,2.3548377,3051.75,111.47132,15.37,0,33.57131
1242.117,2.6595726,3083,111.56245,15.75,0,33.66244
1242.142,2.6595726,3083,111.56245,15.75,0,33.66244
1242.167,2.6595726,3083,111.56245,15.75,0,33.66244
1242.192,2.6595726,3083,111.56245,15.75,0,33.66244
1242.217,2.6595726,3083,111.56245,15.75,0,33.66244
1242.242,2.6595726,3083,111.56245,15.75,0,33.66244
1242.267,2.7031538,3122.5,111.588715,14.62,0,33.688705
1242.292,2.7031538,3122.5,111.588715,14.62,0,33.688705
1242.317,2.7031538,3122.5,111.588715,14.62,0,33.688705
1242.342,2.7031538,3122.5,111.588715,14.62,0,33.688705
1242.367,2.7031538,3122.5,111.588715,14.62,0,33.688705
1242.392,2.035821,3135.5,111.61997,16.12,0,33.71996
1242.417,2.035821,3135.5,111.61997,16.12,0,33.71996
1242.442,2.035821,3135.5,111.61997,16.12,0,33.71996
1242.467,2.035821,3135.5,111.61997,16.12,0,33.71996
1242.492,-0.45966256,3157.75,111.63971,18.37,0,33.7397
1242.517,-0.45966256,3157.75,111.63971,18.37,0,33.7397
1242.542,-0.45966256,3157.75,111.63971,18.37,0,33.7397
1242.567,-0.45966256,3157.75,111.63971,18.37,0,33.7397
1242.592,-0.45966256,3157.75,111.63971,18.37,0,33.7397
1242.617,-0.45966256,3157.75,111.63971,18.37,0,33.7397
1242.642,-0.45966256,3157.75,111.63971,18.37,0,33.7397
1242.667,-0.45966256,3157.75,111.63971,18.37,0,33.7397
1242.692,-0.45962605,3148.5,111.6428,19.12,0,33.74279
1242.717,-0.45962605,3148.5,111.6428,19.12,0,33.74279
1242.742,0.10617729,3148.5,111.6428,19.12,0,33.74279
1242.767,0.10617729,3148.5,111.6428,19.12,0,33.74279
1242.792,0.10617729,3148.5,111.6428,19.12,0,33.74279
1242.817,2.0211165,3177.5,111.64496,19.87,0,33.74495
1242.842,2.0211165,3177.5,111.64496,19.87,0,33.74495
1242.867,2.0210378,3229.75,111.64647,18,0,33.74646
1242.892,2.0210378,3229.75,111.64647,18,0,33.74646
1242.917,-0.0825393,3208.75,111.64753,18.75,0,33.74752
1242.942,-0.0825393,3208.75,111.64753,18.75,0,33.74752
1242.967,-0.0825393,3208.75,111.64753,18.75,0,33.74752
1242.992,-0.0825393,3208.75,111.64753,18.75,0,33.74752
1243.017,-0.15503389,3192.75,111.24327,19.87,0,33.34326
1243.042,-0.15503389,3192.75,111.24327,19.87,0,33.34326
1243.067,-0.15499404,3204.75,110.96028,19.87,0,33.06027
1243.092,-0.15499404,3204.75,110.96028,19.87,0,33.06027
1243.117,0.09167417,3219.75,110.96028,19.87,0,33.06027
1243.142,0.09167417,3219.75,110.96028,19.87,0,33.06027
1243.167,0.09167417,3219.75,110.96028,19.87,0,33.06027
1243.192,-6.1610856,3153.75,110.45853,-3.37,0,32.55852
1243.217,-6.1610856,3153.75,110.45853,-3.37,0,32.55852
1243.242,-6.1610856,3153.75,110.45853,-3.37,0,32.55852
1243.267,-6.1610856,3153.75,110.45853,-3.37,0,32.55852
1243.292,-6.1610856,3153.75,110.45853,-3.37,0,32.55852
1243.317,-6.1610856,3153.75,110.45853,-3.37,0,32.55852
1243.342,-6.1610856,3153.75,110.45853,-3.37,0,32.55852
1243.367,-6.1610856,3153.75,110.45853,-3.37,0,32.55852
1243.392,-6.1610856,3153.75,110.45853,-3.37,0,32.55852
