Time,Ambient Temp (°F),Coolant Temp (°F),Coolant Outlet Temp (°F),Oil Temp MDI (°F),Trans Temp (°F),Clutch Temp (C)
1596.205,76.100006,221,210.02,267.8,246.2,58.800003
1596.23,76.100006,221,210.02,267.8,246.2,58.800003
1596.255,76.100006,221,210.02,267.8,246.2,58.800003
1596.28,76.100006,221,210.02,267.8,246.2,58.800003
1596.305,76.100006,221,210.02,267.8,246.2,58.800003
1596.33,76.100006,221,210.02,267.8,246.2,58.800003
1596.355,76.100006,221,210.02,267.8,246.2,58.800003
1596.38,76.100006,221,210.02,267.8,246.2,58.800003
1596.405,76.100006,221,210.02,267.8,246.2,58.800003
1596.43,76.100006,221,210.02,267.8,246.2,58.800003
1596.455,76.100006,221,210.02,267.8,246.2,58.800003
1596.48,76.100006,221,210.02,267.8,246.2,58.800003
1596.505,76.100006,221,210.02,267.8,246.2,58.800003
1596.53,76.100006,221,210.02,267.8,246.2,58.800003
1596.555,76.100006,221,210.02,267.8,246.2,58.800003
1596.58,76.100006,221,210.02,267.8,246.2,58.800003
1596.605,76.100006,221,210.02,267.8,246.2,58.800003
1596.63,76.100006,221,210.02,267.8,246.2,58.800003
1596.655,76.100006,221,210.02,267.8,246.2,58.800003
1596.68,76.100006,221,210.02,267.8,246.2,58.800003
1596.705,76.100006,221,210.02,267.8,246.2,58.800003
1596.73,76.100006,221,210.02,267.8,246.2,58.800003
1596.755,76.100006,221,210.02,267.8,246.2,58.800003
1596.78,76.100006,221,210.02,267.8,246.2,58.800003
1596.805,76.100006,221,210.02,267.8,246.2,58.800003
1596.83,76.100006,221,210.02,267.8,246.2,58.800003
1596.855,76.100006,221,210.02,267.8,246.2,58.800003
1596.88,76.100006,221,210.02,267.8,246.2,58.800003
1596.905,76.100006,221,210.02,267.8,246.2,58.800003
1596.93,76.100006,221,210.02,267.8,246.2,58.800003
1596.955,76.100006,221,210.02,267.8,246.2,58.800003
1596.98,76.100006,221,210.02,267.8,246.2,58.800003
1597.005,76.100006,221,210.02,267.8,246.2,58.800003
1597.03,76.100006,221,210.02,267.8,246.2,58.800003
1597.055,76.100006,221,209.84001,267.8,246.2,58.800003
1597.08,76.100006,221,209.84001,267.8,246.2,58.800003
1597.105,76.100006,221,209.84001,267.8,246.2,58.800003
1597.13,76.100006,221,209.84001,267.8,246.2,58.800003
1597.155,76.100006,221,209.84001,267.8,246.2,58.800003
1597.18,76.100006,221,209.84001,267.8,246.2,58.800003
1597.205,76.100006,221,210.02,267.8,246.2,58.800003
1597.23,76.100006,221,210.02,267.8,246.2,58.800003
1597.255,76.100006,221,210.02,267.8,246.2,58.800003
1597.28,76.100006,221,210.02,267.8,246.2,58.800003
1597.305,76.100006,221,210.02,267.8,246.2,58.800003
1597.33,76.100006,221,210.02,267.8,246.2,58.800003
1597.355,76.100006,221,210.02,267.8,246.2,58.800003
1597.38,76.100006,221,210.02,267.8,246.2,58.800003
1597.405,76.100006,221,210.02,267.8,246.2,58.800003
1597.43,76.100006,221,210.02,267.8,246.2,58.800003
1597.455,76.100006,221,210.02,267.8,246.2,58.800003
1597.48,76.100006,221,210.02,267.8,246.2,58.800003
1597.505,76.100006,221,210.02,267.8,246.2,58.800003
1597.53,76.100006,221,210.02,267.8,246.2,58.800003
1597.555,76.100006,221,210.02,267.8,246.2,58.800003
1597.58,76.100006,221,209.84001,267.8,246.2,58.800003
1597.605,76.100006,221,209.84001,267.8,246.2,58.800003
1597.63,76.100006,221,209.84001,267.8,246.2,58.800003
1597.655,76.100006,221,209.84001,267.8,246.2,58.800003
1597.68,76.100006,221,209.84001,267.8,246.2,58.800003
1597.705,76.100006,221,209.84001,267.8,246.2,58.800003
1597.73,76.100006,221,209.84001,267.8,246.2,58.800003
1597.755,76.100006,221,209.84001,267.8,246.2,58.800003
1597.78,76.100006,221,209.84001,267.8,246.2,58.800003
1597.805,76.100006,221,209.84001,267.8,246.2,58.800003
1597.83,76.100006,221,209.84001,267.8,246.2,58.800003
1597.855,76.100006,221,209.84001,267.8,246.2,58.800003
1597.88,76.100006,221,209.84001,267.8,246.2,58.800003
1597.905,76.100006,221,209.84001,267.8,246.2,58.800003
1597.93,76.100006,221,209.84001,267.8,246.2,58.800003
1597.955,76.100006,221,209.84001,267.8,246.2,58.800003
1597.98,76.100006,221,210.02,267.8,246.2,58.800003
1598.005,76.100006,221,210.02,267.8,246.2,58.800003
1598.03,76.100006,221,210.02,267.8,246.2,58.800003
1598.055,76.100006,221,210.02,267.8,246.2,58.800003
1598.08,76.100006,221,210.02,267.8,246.2,58.800003
1598.105,76.100006,221,210.02,267.8,246.2,58.800003
1598.13,76.100006,221,209.84001,267.8,246.2,58.800003
1598.155,76.100006,221,209.84001,267.8,246.2,58.800003
1598.18,76.100006,221,209.84001,267.8,246.2,58.800003
1598.205,76.100006,221,209.84001,267.8,246.2,58.800003
1598.23,76.100006,221,209.84001,267.8,246.2,58.800003
1598.255,76.100006,221,209.84001,267.8,246.2,58.800003
1598.28,76.100006,221,209.84001,267.8,246.2,58.800003
1598.305,76.100006,221,209.84001,267.8,246.2,58.800003
1598.33,76.100006,221,209.84001,267.8,246.2,58.800003
1598.355,76.100006,221,209.84001,267.8,246.2,58.800003
1598.38,76.100006,221,209.84001,267.8,246.2,58.800003
1598.405,76.100006,221,209.84001,267.8,246.2,58.800003
1598.43,76.100006,221,209.84001,267.8,246.2,58.800003
1598.455,76.100006,221,209.84001,267.8,246.2,58.800003
1598.48,76.100006,221,209.84001,267.8,246.2,58.800003
1598.505,76.100006,221,209.84001,267.8,246.2,58.800003
1598.53,76.100006,221,209.84001,267.8,246.2,58.800003
1598.555,76.100006,221,209.84001,267.8,246.2,58.800003
1598.58,76.100006,221,209.84001,267.8,246.2,58.800003
1598.605,76.100006,221,209.84001,266.162,246.2,58.800003
1598.63,76.100006,221,209.84001,266.162,246.2,58.800003
1598.655,76.100006,221,209.84001,266.0146,246.2,58.800003
1598.68,76.100006,221,209.84001,266.0146,246.2,58.800003
1598.705,76.100006,221,209.84001,266,246.2,58.800003
1598.73,76.100006,221,209.84001,266,246.2,58.800003
1598.755,76.100006,221,209.84001,266,246.2,58.800003
1598.78,76.100006,221,209.84001,266,246.2,58.800003
1598.805,76.100006,221,209.84001,266,246.2,58.800003
1598.83,76.100006,221,209.84001,266,246.2,58.800003
1598.855,76.100006,221,209.84001,266,246.2,58.800003
1598.88,76.100006,221,209.84001,266,246.2,58.800003
1598.905,76.100006,221,209.84001,266,246.2,58.800003
1598.93,76.100006,221,209.84001,266,246.2,58.800003
1598.955,76.100006,221,209.84001,266,246.2,58.800003
1598.98,76.100006,221,209.84001,266,246.2,58.800003
1599.005,76.100006,221,209.84001,266,246.2,58.800003
1599.03,76.100006,221,210.02,266,246.2,58.800003
1599.055,76.100006,221,210.02,266,246.2,58.800003
1599.08,76.100006,221,210.02,266,246.2,58.800003
1599.105,76.100006,221,209.84001,266,246.2,58.800003
1599.13,76.100006,221,209.84001,266,246.2,58.800003
1599.155,76.100006,221,209.84001,266,246.2,58.800003
1599.18,76.100006,221,209.84001,266,246.2,58.800003
1599.205,76.100006,221,209.84001,266,246.2,58.800003
1599.23,76.100006,221,209.84001,266,246.2,58.800003
1599.255,76.100006,221,209.84001,266,246.2,58.800003
1599.28,76.100006,221,209.84001,266,246.2,58.800003
1599.305,75.5087,221,209.84001,266,246.2,58.800003
1599.33,75.5087,221,209.84001,266,246.2,58.800003
1599.355,75.5087,221,209.84001,266,246.2,58.800003
1599.38,75.5087,221,209.84001,266,246.2,58.800003
1599.405,75.5087,221,209.84001,266,246.2,58.800003
1599.43,75.5087,221,209.84001,266,246.2,58.800003
1599.455,75.5087,221,209.84001,266,246.2,58.800003
1599.48,75.5087,221,209.84001,266,246.2,58.800003
1599.505,75.5087,221,209.84001,266,246.2,58.800003
1599.53,75.5087,221,209.84001,266,246.2,58.800003
1599.555,75.5087,221,209.84001,266,246.2,58.800003
1599.58,75.5087,221,209.84001,266,246.2,58.800003
1599.605,75.5087,221,209.84001,266,246.2,58.800003
1599.63,75.5087,221,209.84001,266,246.2,58.800003
1599.655,75.5087,221,209.84001,266,246.2,58.800003
1599.68,75.5087,221,209.84001,266,246.2,58.800003
1599.705,75.5087,221,209.84001,266,246.2,58.800003
1599.73,75.5087,221,209.84001,266,246.2,58.800003
1599.755,75.5087,221,209.84001,266,246.2,58.800003
1599.78,75.5087,221,209.84001,266,246.2,58.800003
1599.805,75.5087,221,209.84001,266,246.2,58.800003
1599.83,75.5087,221,209.84001,266,246.2,58.800003
1599.855,75.416084,221,209.84001,266,246.2,58.800003
1599.88,75.416084,221,209.84001,266,246.2,58.800003
1599.905,75.35126,221,210.02,266,246.2,58.800003
1599.93,75.35126,221,210.02,266,246.2,58.800003
1599.955,75.35126,221,210.02,266,246.2,58.800003
1599.98,75.35126,221,210.02,266,246.2,58.800003
1600.005,75.30588,219.19998,209.84001,266,246.2,58.800003
1600.03,75.30588,219.19998,209.84001,266,246.2,58.800003
1600.055,75.30588,219.19998,209.84001,266,246.2,58.800003
1600.08,75.30588,219.19998,209.84001,266,246.2,58.800003
1600.105,75.25188,219.19998,209.84001,266,246.2,58.800003
1600.13,75.25188,219.19998,209.84001,266,246.2,58.800003
1600.155,75.25188,219.19998,209.84001,266,246.2,58.800003
1600.18,75.25188,219.19998,209.84001,266,246.2,58.800003
1600.205,75.23631,219.19998,209.84001,266,246.2,58.800003
1600.23,75.23631,219.19998,209.84001,266,246.2,58.800003
1600.255,75.23631,219.19998,209.84001,266,246.2,58.800003
1600.28,75.23631,219.19998,209.84001,266,246.2,58.800003
1600.305,75.23631,219.19998,209.84001,266,246.2,58.800003
1600.33,75.21779,219.19998,209.84001,266,246.2,58.800003
1600.355,75.21779,219.19998,209.84001,266,246.2,58.800003
1600.38,75.21779,219.19998,209.84001,266,246.2,58.800003
1600.405,75.21779,219.19998,209.84001,266,246.2,58.800003
1600.43,75.21779,219.19998,209.84001,266,246.2,58.800003
1600.455,75.21779,219.19998,209.84001,266,246.2,58.800003
1600.48,75.21779,219.19998,209.84001,266,246.2,58.800003
1600.505,75.21245,219.19998,209.84001,266,246.2,58.800003
1600.53,75.21245,219.19998,209.84001,266,246.2,58.800003
1600.555,75.20871,219.19998,209.84001,266,246.2,58.800003
1600.58,75.20871,219.19998,209.84001,266,246.2,58.800003
1600.605,75.20871,219.19998,209.84001,266,246.2,58.800003
1600.63,75.20871,219.19998,209.84001,266,246.2,58.800003
1600.655,75.20871,219.19998,209.84001,266,246.2,58.800003
1600.68,75.20209,219.19998,209.66,266,246.2,58.800003
1600.705,75.20209,219.19998,209.66,266,246.2,58.800003
1600.73,75.20209,219.19998,209.66,266,246.2,58.800003
1600.755,75.20209,219.19998,209.66,266,246.2,58.800003
1600.78,75.20209,219.19998,209.66,266,246.2,58.800003
1600.805,75.20209,219.19998,209.66,266,246.2,58.800003
1600.83,75.20209,219.19998,209.66,266,246.2,58.800003
1600.855,75.20209,219.19998,209.66,266,246.2,58.800003
1600.88,75.20209,219.19998,209.66,266,246.2,58.800003
1600.905,75.20209,219.19998,209.66,266,246.2,58.800003
1600.93,75.20209,219.19998,209.66,266,246.2,58.800003
1600.955,75.20209,219.19998,209.66,266,246.2,58.800003
1600.98,75.20209,219.19998,209.66,266,246.2,58.800003
1601.005,75.20102,219.19998,209.48001,266,246.2,58.800003
1601.03,75.20102,219.19998,209.48001,266,246.2,58.800003
1601.055,75.20102,219.19998,209.48001,266,246.2,58.800003
1601.08,75.20102,219.19998,209.48001,266,246.2,58.800003
1601.105,75.200714,219.19998,209.66,266,246.2,58.800003
1601.13,75.200714,219.19998,209.66,266,246.2,58.800003
1601.155,75.200714,219.19998,209.66,266,246.2,58.800003
1601.18,75.200714,219.19998,209.66,266,246.2,58.800003
1601.205,75.2005,219.19998,209.66,266,246.2,58.800003
1601.23,75.2005,219.19998,209.66,266,246.2,58.800003
1601.255,75.20035,219.19998,209.48001,266,246.2,58.800003
1601.28,75.20035,219.19998,209.48001,266,246.2,58.800003
1601.305,75.20024,219.19998,209.48001,266,246.2,58.800003
1601.33,75.20024,219.19998,209.48001,266,246.2,58.800003
1601.355,75.20024,219.19998,209.48001,266,246.2,58.800003
1601.38,75.20024,219.19998,209.48001,266,246.2,58.800003
1601.405,75.200165,219.19998,209.48001,266,246.2,58.800003
1601.43,75.200165,219.19998,209.48001,266,246.2,58.800003
1601.455,75.20011,219.19998,209.48001,266,246.2,58.800003
1601.48,75.20011,219.19998,209.48001,266,246.2,58.800003
1601.505,75.20007,219.19998,209.48001,266,246.2,58.800003
1601.53,75.20007,219.19998,209.48001,266,246.2,58.800003
1601.555,75.20007,219.19998,209.48001,267.63797,246.2,58.800003
1601.58,75.20007,219.19998,209.48001,267.63797,246.2,58.800003
1601.605,75.20005,219.19998,209.48001,267.7854,246.2,58.800003
1601.63,75.20005,219.19998,209.48001,267.7854,246.2,58.800003
1601.655,75.20002,219.19998,209.66,267.79868,246.2,58.800003
1601.68,75.20002,219.19998,209.66,267.79868,246.2,58.800003
1601.705,75.20002,219.19998,209.66,267.79868,246.2,58.800003
1601.73,75.20002,219.19998,209.66,267.79987,246.2,58.800003
1601.755,75.20002,219.19998,209.66,267.79987,246.2,58.800003
1601.78,75.20002,219.19998,209.66,267.79987,246.2,58.800003
1601.805,75.20001,219.19998,209.48001,267.8,246.2,58.800003
1601.83,75.20001,219.19998,209.48001,267.8,246.2,58.800003
1601.855,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1601.88,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1601.905,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1601.93,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1601.955,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1601.98,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.005,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.03,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.055,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.08,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.105,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.13,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.155,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.18,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.205,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.23,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.255,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.28,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.305,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.33,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.355,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.38,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.405,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.43,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.455,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.48,75.200005,219.19998,209.48001,267.8,246.2,58.800003
1602.505,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.53,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.555,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.58,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.605,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.63,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.655,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1602.68,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1602.705,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1602.73,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1602.755,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1602.78,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1602.805,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.83,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.855,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.88,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.905,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.93,75.200005,219.19998,209.3,267.8,246.2,58.800003
1602.955,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1602.98,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1603.005,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1603.03,75.200005,219.19998,209.12001,267.8,246.2,58.800003
1603.055,75.200005,219.19998,209.12001,266.162,246.2,58.800003
1603.08,75.200005,219.19998,209.12001,266.162,246.2,58.800003
1603.105,75.200005,219.19998,209.12001,266.162,246.2,58.800003
1603.13,75.200005,219.19998,209.12001,266.162,246.2,58.800003
1603.155,75.200005,219.19998,209.12001,266.0146,246.2,58.800003
1603.18,75.200005,219.19998,209.12001,266.0146,246.2,58.800003
1603.205,75.200005,219.19998,209.12001,266.0013,246.2,58.800003
1603.23,75.200005,219.19998,209.12001,266.0013,246.2,58.800003
1603.255,75.200005,219.19998,209.12001,266.0013,246.2,58.800003
1603.28,75.200005,219.19998,209.12001,266.0013,246.2,58.800003
1603.305,75.200005,219.19998,209.12001,266.0013,246.2,58.800003
1603.33,75.200005,219.19998,209.12001,266.00012,246.2,58.800003
1603.355,75.200005,219.19998,209.12001,266.00012,246.2,58.800003
1603.38,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.405,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.43,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.455,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.48,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.505,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.53,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.555,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.58,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.605,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.63,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.655,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.68,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.705,75.200005,219.19998,209.12001,266,246.2,58.800003
1603.73,75.200005,219.19998,208.94,266,246.2,58.800003
1603.755,75.200005,219.19998,208.94,266,246.2,58.800003
1603.78,75.200005,219.19998,208.94,266,246.2,58.800003
1603.805,75.200005,219.19998,208.94,266,246.2,58.800003
1603.83,75.200005,219.19998,208.94,266,246.2,58.800003
1603.855,75.200005,219.19998,208.94,266,246.2,58.800003
1603.88,75.200005,219.19998,208.94,266,246.2,58.800003
1603.905,75.200005,219.19998,208.94,266,246.2,58.800003
1603.93,75.200005,219.19998,208.94,266,246.2,58.800003
1603.955,75.200005,219.19998,208.94,266,246.2,58.800003
1603.98,75.200005,219.19998,208.94,266,246.2,58.800003
1604.005,75.200005,219.19998,208.94,266,246.2,58.800003
1604.03,75.200005,219.19998,208.94,266,246.2,58.800003
1604.055,75.200005,219.19998,208.94,266,246.2,58.800003
1604.08,75.200005,219.19998,208.94,266,246.2,58.800003
1604.105,75.200005,219.19998,208.94,266,246.2,58.800003
1604.13,75.200005,219.19998,208.94,266,246.2,58.800003
1604.155,75.200005,219.19998,208.94,266,246.2,58.800003
1604.18,75.200005,219.19998,208.94,266,246.2,58.800003
1604.205,75.200005,219.19998,208.76001,266,246.2,58.800003
1604.23,75.200005,219.19998,208.76001,266,246.2,58.800003
1604.255,75.200005,219.19998,208.76001,266,246.2,58.800003
1604.28,75.200005,219.19998,208.76001,266,246.2,58.800003
1604.305,75.200005,219.19998,208.94,266,246.2,58.800003
1604.33,75.200005,219.19998,208.94,266,246.2,58.800003
1604.355,75.200005,219.19998,208.94,266,246.2,58.800003
1604.38,75.200005,219.19998,208.94,266,246.2,58.800003
1604.405,75.200005,219.19998,208.76001,266,246.2,58.800003
1604.43,75.200005,219.19998,208.76001,266,246.2,58.800003
1604.455,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.48,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.505,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.53,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.555,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.58,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.605,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.63,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.655,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.68,75.200005,219.19998,208.76001,267.79868,246.2,58.800003
1604.705,75.200005,219.19998,208.76001,267.79987,246.2,58.800003
1604.73,75.200005,219.19998,208.76001,267.79987,246.2,58.800003
1604.755,75.200005,219.19998,208.94,267.8,246.2,58.800003
1604.78,75.200005,219.19998,208.94,267.8,246.2,58.800003
1604.805,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1604.83,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1604.855,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1604.88,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1604.905,75.200005,219.19998,208.58,267.8,246.2,58.800003
1604.93,75.200005,219.19998,208.58,267.8,246.2,58.800003
1604.955,75.200005,219.19998,208.58,267.8,246.2,58.800003
1604.98,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.005,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.03,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.055,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.08,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.105,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.13,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.155,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.18,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.205,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.23,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.255,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.28,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.305,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.33,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.355,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.38,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.405,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.43,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.455,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.48,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.505,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.53,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.555,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.58,75.200005,219.19998,208.76001,267.8,246.2,58.800003
1605.605,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.63,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.655,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.68,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.705,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.73,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.755,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.78,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.805,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.83,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.855,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.88,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.905,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.93,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.955,75.200005,219.19998,208.58,267.8,246.2,58.800003
1605.98,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.005,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.03,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.055,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.08,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.105,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.13,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.155,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.18,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.205,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.23,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.255,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.28,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.305,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.33,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.355,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.38,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.405,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.43,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.455,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.48,75.200005,219.19998,208.58,267.8,246.2,58.800003
1606.505,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.53,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.555,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.58,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.605,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.63,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.655,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.68,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.705,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.73,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.755,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.78,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.805,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.83,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.855,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.88,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.905,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.93,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.955,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1606.98,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1607.005,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1607.03,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1607.055,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1607.08,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1607.105,75.200005,219.19998,208.40001,267.8,246.2,58.800003
1607.13,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.155,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.18,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.205,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.23,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.255,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.28,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.305,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.33,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.355,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.38,75.200005,219.19998,208.58,267.8,246.2,58.800003
1607.405,75.200005,219.19998,208.58,267.8,246.2,58.800003
