Time,Coolant Temp (°F),Coolant Outlet Temp (°F),Engine Speed (rpm),Oil Temp MDI (°F),Trans Temp (°F)
1086.967,221,213.08,5714.5,260.6,239
1086.992,221,213.26001,5741.5,262.3987,239
1087.017,221,213.26001,5741.5,262.3987,239
1087.042,221,213.26001,5741.5,262.3987,239
1087.067,221,213.26001,5741.5,262.3987,239
1087.092,221,213.26001,5741.5,262.3987,239
1087.117,221,213.26001,5741.5,262.3987,239
1087.142,221,213.08,5762.25,262.3987,239
1087.167,221,213.08,5762.25,262.3987,239
1087.192,221,213.26001,5764.25,262.3999,239
1087.217,221,213.26001,5764.25,262.3999,239
1087.242,221,213.26001,5764.25,262.4,239
1087.267,221,213.26001,5764.25,262.4,239
1087.292,221,213.08,5811.25,262.40002,239
1087.317,221,213.08,5811.25,262.40002,239
1087.342,221,213.08,5811.25,262.40002,239
1087.367,221,213.08,5811.25,262.40002,239
1087.392,221,212.90001,5819.25,262.40002,239
1087.417,221,212.90001,5819.25,262.40002,239
1087.442,221,212.90001,5819.25,262.40002,239
1087.467,221,212.90001,5819.25,262.40002,239
1087.492,221,212.90001,5848,262.40002,239
1087.517,221,212.90001,5848,262.40002,239
1087.542,221,212.90001,5836.25,262.40002,239
1087.567,221,212.90001,5836.25,262.40002,239
1087.592,221,212.90001,5836.25,262.40002,239
1087.617,221,212.90001,5844.25,262.40002,239
1087.642,221,212.90001,5844.25,262.40002,239
1087.667,221,212.90001,5844.25,262.40002,239
1087.692,221,212.90001,5844.25,262.40002,239
1087.717,221,212.90001,5844.25,262.40002,239
1087.742,221,212.90001,5882.75,262.40002,239
1087.767,221,212.90001,5882.75,262.40002,239
1087.792,221,212.90001,5882.75,262.40002,239
1087.817,221,212.90001,5882.75,260.762,239
1087.842,221,212.90001,5882.75,260.762,239
1087.867,221,212.90001,5882.75,260.762,239
1087.892,221,212.90001,5837.75,260.61456,239
1087.917,221,212.90001,5837.75,260.61456,239
1087.942,221,212.90001,5837.75,260.61456,239
1087.967,221,212.90001,5837.75,260.61456,239
1087.992,221,212.90001,5789.75,260.60013,239
1088.017,221,212.90001,5789.75,260.60013,239
1088.042,221,212.90001,5789.75,260.60013,239
1088.067,221,212.90001,5789.75,260.60013,239
1088.092,221,212.90001,5823,260.6,239
1088.117,221,212.90001,5823,260.6,239
1088.142,221,212.90001,5762.5,260.6,239
1088.167,221,212.90001,5762.5,260.6,239
1088.192,221,212.90001,5762.5,260.6,239
1088.217,221,212.90001,5763,260.6,239
1088.242,221,212.90001,5763,260.6,239
1088.267,221,212.90001,5763,260.6,239
1088.292,221,212.90001,5763,260.6,239
1088.317,221,212.90001,5763,260.6,239
1088.342,221,212.90001,5756,260.6,239
1088.367,221,212.90001,5756,260.6,239
1088.392,221,212.90001,5756,260.6,239
1088.417,221,212.90001,5756,260.6,239
1088.442,221,212.90001,5756,260.6,239
1088.467,221,212.90001,5756,260.6,239
1088.492,221,212.90001,5729,260.6,239
1088.517,221,212.90001,5729,260.6,239
1088.542,221,212.72,5694.75,260.6,239
1088.567,221,212.72,5694.75,260.6,239
1088.592,221,212.72,5694.75,260.6,239
1088.617,221,212.72,5753.25,262.238,239
1088.642,221,212.72,5753.25,262.238,239
1088.667,221,212.72,5753.25,262.238,239
1088.692,221,212.72,5753.25,262.238,239
1088.717,222.79999,212.72,5744.75,262.38544,239
1088.742,222.79999,212.72,5744.75,262.38544,239
1088.767,222.79999,212.72,5744.75,262.38544,239
1088.792,222.79999,212.72,5744.75,262.38544,239
1088.817,222.79999,212.72,5727,262.3999,239
1088.842,222.79999,212.72,5727,262.3999,239
1088.867,222.79999,212.72,5727,262.3999,239
1088.892,222.79999,212.72,5727,262.3999,239
1088.917,222.79999,212.72,5727,262.3999,239
1088.942,222.79999,212.72,5656,262.4,239
1088.967,222.79999,212.72,5656,262.4,239
1088.992,222.79999,212.72,5656,262.4,239
1089.017,222.79999,212.72,5625.25,262.40002,239
1089.042,222.79999,212.72,5625.25,262.40002,239
1089.067,222.79999,212.72,5625.25,262.40002,239
1089.092,222.79999,212.72,5625.25,262.40002,239
1089.117,222.79999,212.72,5625.25,262.40002,239
1089.142,222.79999,212.72,5599.25,262.40002,239
1089.167,222.79999,212.72,5599.25,262.40002,239
1089.192,222.79999,212.72,5588,262.40002,239
1089.217,222.79999,212.72,5588,262.40002,239
1089.242,222.79999,212.72,5588,262.40002,239
1089.267,222.79999,212.72,5588,262.40002,239
1089.292,222.79999,212.54001,5526,262.40002,239
1089.317,222.79999,212.54001,5526,262.40002,239
1089.342,222.79999,212.54001,5526,262.40002,239
1089.367,222.79999,212.54001,5526,262.40002,239
1089.392,222.79999,212.54001,5442.25,262.40002,239
1089.417,222.79999,212.54001,5442.25,262.40002,239
1089.442,222.79999,212.54001,5442.25,262.40002,239
1089.467,222.79999,212.54001,5442.25,262.40002,239
1089.492,222.79999,212.72,5427.5,262.40002,239
1089.517,222.79999,212.72,5427.5,262.40002,239
1089.542,222.79999,212.72,5308.25,262.40002,239
1089.567,222.79999,212.72,5308.25,262.40002,239
1089.592,222.79999,212.72,5308.25,262.40002,239
1089.617,222.79999,212.72,5308.25,262.40002,239
1089.642,222.79999,212.72,5308.25,262.40002,242.59999
1089.667,222.79999,212.72,5308.25,262.40002,242.59999
1089.692,222.79999,212.72,5308.25,262.40002,242.59999
1089.717,222.79999,212.72,5171.5,262.40002,242.59999
1089.742,222.79999,212.72,5171.5,262.40002,242.59999
1089.767,222.79999,212.72,5171.5,262.40002,242.59999
1089.792,222.79999,212.72,5171.5,262.40002,242.59999
1089.817,222.79999,212.72,5201,262.40002,242.59999
1089.842,222.79999,212.72,5201,262.40002,242.59999
1089.867,222.79999,212.72,5201,262.40002,242.59999
1089.892,222.79999,212.72,5201,262.40002,242.59999
1089.917,222.79999,212.54001,5053,262.40002,242.59999
1089.942,222.79999,212.54001,5053,262.40002,242.59999
1089.967,222.79999,212.54001,5053,262.40002,242.59999
1089.992,222.79999,212.54001,5053,262.40002,242.59999
1090.017,222.79999,212.54001,4879.25,262.40002,242.59999
1090.042,222.79999,212.54001,4879.25,262.40002,242.59999
1090.067,222.79999,212.54001,4879.25,262.40002,242.59999
1090.092,222.79999,212.54001,4879.25,262.40002,242.59999
1090.117,222.79999,212.54001,4879.25,262.40002,242.59999
1090.142,222.79999,212.54001,4879.25,262.40002,242.59999
1090.167,222.79999,212.54001,4879.25,262.40002,242.59999
1090.192,222.79999,212.54001,4879.25,262.40002,242.59999
1090.217,222.79999,212.54001,4879.25,262.40002,242.59999
1090.242,222.79999,212.54001,4879.25,262.40002,242.59999
1090.267,222.79999,212.54001,4739.5,262.40002,242.59999
1090.292,222.79999,212.54001,4739.5,262.40002,242.59999
1090.317,222.79999,212.54001,4739.5,262.40002,242.59999
1090.342,222.79999,212.54001,4739.5,262.40002,242.59999
1090.367,222.79999,212.54001,4686.75,262.40002,242.59999
1090.392,222.79999,212.54001,4686.75,262.40002,242.59999
1090.417,222.79999,212.54001,4686.75,262.40002,242.59999
1090.442,222.79999,212.54001,4686.75,262.40002,242.59999
1090.467,222.79999,212.54001,4636.25,262.40002,242.59999
1090.492,222.79999,212.54001,4636.25,262.40002,242.59999
1090.517,222.79999,212.54001,4498.25,262.40002,242.59999
1090.542,222.79999,212.54001,4498.25,262.40002,242.59999
1090.567,222.79999,212.54001,4498.25,262.40002,242.59999
1090.592,222.79999,212.54001,4498.25,262.40002,242.59999
1090.617,222.79999,212.54001,4498.25,262.40002,242.59999
1090.642,222.79999,212.54001,4498.25,262.40002,242.59999
1090.667,222.79999,212.54001,4498.25,262.40002,242.59999
1090.692,222.79999,212.54001,4498.25,262.40002,242.59999
1090.717,222.79999,212.36,4410.25,262.40002,242.59999
1090.742,222.79999,212.72,4306,262.40002,242.59999
1090.767,222.79999,212.72,4306,262.40002,242.59999
1090.792,222.79999,212.72,4306,262.40002,242.59999
1090.817,222.79999,212.72,4306,262.40002,242.59999
1090.842,222.79999,212.72,4306,262.40002,242.59999
1090.867,222.79999,212.72,4306,262.40002,242.59999
1090.892,222.79999,212.54001,4333.25,262.40002,242.59999
1090.917,222.79999,212.54001,4333.25,262.40002,242.59999
1090.942,222.79999,212.54001,4812,262.40002,242.59999
1090.967,222.79999,212.54001,4812,262.40002,242.59999
1090.992,222.79999,212.54001,4812,262.40002,242.59999
1091.017,222.79999,212.54001,4812,262.40002,242.59999
1091.042,222.79999,212.54001,4812,262.40002,242.59999
1091.067,222.79999,212.54001,4812,262.40002,242.59999
1091.092,222.79999,212.72,5191,262.40002,242.59999
1091.117,222.79999,212.72,5191,262.40002,242.59999
1091.142,222.79999,212.72,5632.25,262.40002,242.59999
1091.167,222.79999,212.72,5632.25,262.40002,242.59999
1091.192,222.79999,212.72,5632.25,262.40002,242.59999
1091.217,222.79999,212.72,5632.25,262.40002,242.59999
1091.242,222.79999,212.72,5632.25,262.40002,242.59999
1091.267,222.79999,212.54001,5573.5,262.40002,242.59999
1091.292,222.79999,212.54001,5573.5,262.40002,242.59999
1091.317,222.79999,212.54001,5573.5,262.40002,242.59999
1091.342,222.79999,212.54001,5560.25,262.40002,242.59999
1091.367,222.79999,212.54001,5560.25,262.40002,242.59999
1091.392,222.79999,212.54001,5554.5,262.40002,242.59999
1091.417,222.79999,212.54001,5554.5,262.40002,242.59999
1091.442,222.79999,212.54001,5505.75,262.40002,242.59999
1091.467,222.79999,212.54001,5505.75,262.40002,242.59999
1091.492,222.79999,212.54001,5505.75,262.40002,242.59999
1091.517,222.79999,212.54001,5505.75,262.40002,242.59999
1091.542,222.79999,212.54001,5513.25,262.40002,242.59999
1091.567,222.79999,212.54001,5513.25,262.40002,242.59999
1091.592,222.79999,212.54001,5457.5,262.40002,242.59999
1091.617,222.79999,212.54001,5457.5,262.40002,242.59999
1091.642,222.79999,212.54001,5457.5,262.40002,242.59999
1091.667,222.79999,212.54001,5457.5,262.40002,242.59999
1091.692,222.79999,212.54001,5237.25,262.40002,242.59999
1091.717,222.79999,212.54001,5237.25,262.40002,242.59999
1091.742,222.79999,212.54001,5237.25,262.40002,242.59999
1091.767,222.79999,212.54001,5237.25,262.40002,242.59999
1091.792,222.79999,212.54001,5213.25,262.40002,242.59999
1091.817,222.79999,212.54001,5213.25,262.40002,242.59999
1091.842,222.79999,212.54001,5173.75,262.40002,242.59999
1091.867,222.79999,212.54001,5173.75,262.40002,242.59999
1091.892,222.79999,212.54001,5173.75,262.40002,242.59999
1091.917,222.79999,212.54001,5173.75,262.40002,242.59999
1091.942,222.79999,212.54001,4932.75,262.40002,242.59999
1091.967,222.79999,212.54001,4932.75,262.40002,242.59999
1091.992,222.79999,212.54001,4932.75,262.40002,242.59999
1092.017,222.79999,212.54001,4953.75,262.40002,242.59999
1092.042,222.79999,212.54001,4953.75,262.40002,242.59999
1092.067,222.79999,212.54001,4953.75,262.40002,242.59999
1092.092,222.79999,212.54001,4953.75,262.40002,242.59999
1092.117,222.79999,212.54001,4898.25,262.40002,242.59999
1092.142,222.79999,212.54001,4898.25,262.40002,242.59999
1092.167,222.79999,212.72,4708.75,262.40002,242.59999
1092.192,222.79999,212.72,4708.75,262.40002,242.59999
1092.217,222.79999,212.72,4708.75,262.40002,242.59999
1092.242,222.79999,212.72,4708.75,262.40002,242.59999
1092.267,222.79999,212.72,4708.75,262.40002,242.59999
1092.292,222.79999,212.72,4708.75,262.40002,242.59999
1092.317,222.79999,212.36,4651.5,262.40002,242.59999
1092.342,222.79999,212.36,4651.5,262.40002,242.59999
1092.367,222.79999,212.54001,4488.75,260.762,242.59999
1092.392,222.79999,212.54001,4488.75,260.762,242.59999
1092.417,222.79999,212.54001,4488.75,260.762,242.59999
1092.442,222.79999,212.54001,4488.75,260.762,242.59999
1092.467,222.79999,212.72,4304.25,260.60013,242.59999
1092.492,222.79999,212.72,4304.25,260.60013,242.59999
1092.517,222.79999,212.72,4304.25,260.60013,242.59999
1092.542,222.79999,212.72,4304.25,260.60013,242.59999
1092.567,222.79999,212.72,4304.25,260.60013,242.59999
1092.592,222.79999,212.72,4304.25,260.60013,242.59999
1092.617,222.79999,212.72,4304.25,260.60013,242.59999
1092.642,222.79999,212.72,4304.25,260.60013,242.59999
1092.667,222.79999,212.72,4304.25,260.6,242.59999
1092.692,222.79999,212.72,4304.25,260.6,242.59999
1092.717,222.79999,212.54001,4268.5,260.6,242.59999
1092.742,222.79999,212.54001,4268.5,260.6,242.59999
1092.767,222.79999,212.72,4139.25,260.6,242.59999
1092.792,222.79999,212.72,4139.25,260.6,242.59999
1092.817,222.79999,212.72,4139.25,260.6,242.59999
1092.842,222.79999,212.72,4139.25,260.6,242.59999
1092.867,222.79999,212.72,4139.25,260.6,242.59999
1092.892,222.79999,212.72,4139.25,260.6,242.59999
1092.917,222.79999,212.72,4139.25,260.6,242.59999
1092.942,222.79999,212.54001,4032.25,260.6,242.59999
1092.967,222.79999,212.54001,4032.25,260.6,242.59999
1092.992,222.79999,212.54001,4032.25,260.6,242.59999
1093.017,222.79999,212.72,3942.25,260.6,242.59999
1093.042,222.79999,212.72,3942.25,260.6,242.59999
1093.067,222.79999,212.72,3942.25,260.6,242.59999
1093.092,222.79999,212.72,3942.25,260.6,242.59999
1093.117,222.79999,212.72,3942.25,260.6,242.59999
1093.142,222.79999,212.72,3942.25,260.6,242.59999
1093.167,222.79999,212.72,3942.25,260.6,242.59999
1093.192,222.79999,212.72,3886.5,260.6,242.59999
1093.217,222.79999,212.72,3886.5,260.6,242.59999
1093.242,222.79999,212.72,3886.5,260.6,242.59999
1093.267,222.79999,212.72,3886.5,260.6,242.59999
1093.292,222.79999,212.72,3831.75,260.6,242.59999
1093.317,222.79999,212.72,3831.75,260.6,242.59999
1093.342,222.79999,212.72,3775,260.6,242.59999
1093.367,222.79999,212.72,3775,260.6,242.59999
1093.392,222.79999,212.72,3721.25,260.6,242.59999
1093.417,222.79999,212.72,3721.25,260.6,242.59999
1093.442,222.79999,212.72,3721.25,260.6,242.59999
1093.467,222.79999,212.72,3721.25,260.6,242.59999
1093.492,222.79999,212.72,3638.25,260.6,242.59999
1093.517,222.79999,212.72,3638.25,260.6,242.59999
1093.542,222.79999,212.72,3638.25,260.6,242.59999
1093.567,222.79999,212.72,3638.25,260.6,242.59999
1093.592,222.79999,212.72,3604.25,262.238,242.59999
1093.617,222.79999,212.72,3604.25,262.238,242.59999
1093.642,222.79999,212.72,3604.25,262.38544,242.59999
1093.667,222.79999,212.72,3604.25,262.38544,242.59999
1093.692,222.79999,212.72,3553.75,262.3987,242.59999
1093.717,222.79999,212.72,3553.75,262.3987,242.59999
1093.742,222.79999,212.72,3464.25,262.3999,242.59999
1093.767,222.79999,212.72,3464.25,262.3999,242.59999
1093.792,222.79999,212.72,3464.25,262.3999,242.59999
1093.817,222.79999,212.72,3464.25,262.3999,242.59999
1093.842,222.79999,212.72,3434,262.40002,242.59999
1093.867,222.79999,212.72,3434,262.40002,242.59999
1093.892,222.79999,212.72,3434,262.40002,242.59999
1093.917,222.79999,212.72,3434,262.40002,242.59999
1093.942,222.79999,212.72,3377.75,262.40002,242.59999
1093.967,222.79999,212.72,3377.75,262.40002,242.59999
1093.992,222.79999,212.72,3377.75,262.40002,242.59999
1094.017,222.79999,212.72,3377.75,262.40002,242.59999
1094.042,222.79999,212.72,3377.75,262.40002,242.59999
1094.067,222.79999,212.72,3377.75,262.40002,242.59999
1094.092,222.79999,212.72,3377.75,262.40002,242.59999
1094.117,222.79999,212.90001,3347.5,262.40002,242.59999
1094.142,222.79999,212.90001,3347.5,262.40002,242.59999
1094.167,222.79999,212.72,3332,262.40002,242.59999
1094.192,222.79999,212.72,3332,262.40002,242.59999
1094.217,222.79999,212.72,3306,262.40002,242.59999
1094.242,222.79999,212.72,3306,262.40002,242.59999
1094.267,222.79999,212.72,3306,262.40002,242.59999
1094.292,222.79999,212.72,3275,262.40002,242.59999
1094.317,222.79999,212.72,3275,262.40002,242.59999
1094.342,222.79999,212.72,3275,262.40002,242.59999
1094.367,222.79999,212.72,3275,262.40002,242.59999
1094.392,222.79999,212.72,3270.5,262.40002,242.59999
1094.417,222.79999,212.72,3270.5,262.40002,242.59999
1094.442,222.79999,212.72,3270.5,262.40002,242.59999
1094.467,222.79999,212.72,3270.5,262.40002,242.59999
1094.492,222.79999,212.72,3263.5,262.40002,242.59999
1094.517,222.79999,212.72,3263.5,262.40002,242.59999
1094.542,222.79999,212.72,3250,262.40002,242.59999
1094.567,222.79999,212.72,3250,262.40002,242.59999
1094.592,222.79999,212.72,3250,262.40002,242.59999
1094.617,222.79999,212.72,3250,262.40002,242.59999
1094.642,222.79999,212.72,3250,262.40002,242.59999
1094.667,222.79999,212.72,3250,262.40002,242.59999
1094.692,222.79999,212.90001,3283.5,262.40002,242.59999
1094.717,222.79999,212.90001,3283.5,262.40002,242.59999
1094.742,222.79999,212.90001,3283.5,262.40002,242.59999
1094.767,222.79999,212.90001,3283.5,262.40002,242.59999
1094.792,222.79999,212.90001,3283.5,262.40002,242.59999
1094.817,222.79999,212.90001,3283.5,262.40002,242.59999
1094.842,222.79999,212.90001,3283.5,262.40002,242.59999
1094.867,222.79999,212.72,3333.5,262.40002,242.59999
1094.892,222.79999,212.72,3333.5,262.40002,242.59999
1094.917,222.79999,212.90001,3299.5,262.40002,242.59999
1094.942,222.79999,212.90001,3299.5,262.40002,242.59999
1094.967,222.79999,212.90001,3260.25,262.40002,242.59999
1094.992,222.79999,212.90001,3260.25,262.40002,242.59999
1095.017,222.79999,212.90001,3260.25,262.40002,242.59999
1095.042,222.79999,212.90001,3260.25,262.40002,242.59999
1095.067,222.79999,212.90001,3260.25,262.40002,242.59999
1095.092,222.79999,212.90001,3260.25,262.40002,242.59999
1095.117,222.79999,212.90001,3260.25,262.40002,242.59999
1095.142,222.79999,212.90001,3260.25,262.40002,242.59999
1095.167,222.79999,212.90001,3260.25,262.40002,242.59999
1095.192,222.79999,212.90001,3260.25,262.40002,242.59999
1095.217,221,212.90001,3270.5,262.40002,242.59999
1095.242,221,212.90001,3270.5,262.40002,242.59999
1095.267,221,212.90001,3270.5,262.40002,242.59999
1095.292,221,212.90001,3270.5,262.40002,242.59999
1095.317,221,212.90001,3270.5,262.40002,242.59999
1095.342,221,212.90001,3327.75,262.40002,242.59999
1095.367,221,212.90001,3327.75,262.40002,242.59999
1095.392,221,212.90001,3327.75,262.40002,242.59999
1095.417,221,212.90001,3327.75,262.40002,242.59999
1095.442,221,212.90001,3332.5,262.40002,242.59999
1095.467,221,212.90001,3332.5,262.40002,242.59999
1095.492,221,212.90001,3326,262.40002,242.59999
1095.517,221,212.90001,3326,262.40002,242.59999
1095.542,221,212.90001,3326,262.40002,242.59999
1095.567,221,212.90001,3326,262.40002,242.59999
1095.592,221,212.90001,3326,262.40002,242.59999
1095.617,221,212.90001,3326,262.40002,242.59999
1095.642,221,212.90001,3284.25,262.40002,242.59999
1095.667,221,212.90001,3284.25,262.40002,242.59999
1095.692,221,212.90001,3284.25,262.40002,242.59999
1095.717,221,212.90001,3296.25,262.40002,242.59999
1095.742,221,212.90001,3296.25,262.40002,242.59999
1095.767,221,212.90001,3296.25,262.40002,242.59999
1095.792,221,212.90001,3314.25,262.40002,242.59999
1095.817,221,212.90001,3314.25,262.40002,242.59999
1095.842,221,212.90001,3314.25,262.40002,242.59999
1095.867,221,212.90001,3314.25,262.40002,242.59999
1095.892,221,212.90001,3314.25,262.40002,242.59999
1095.917,221,212.90001,3336.75,262.40002,242.59999
1095.942,221,212.90001,3336.75,262.40002,242.59999
1095.967,221,212.90001,3336.75,262.40002,242.59999
1095.992,221,212.90001,3336.75,262.40002,242.59999
1096.017,221,212.90001,3339.75,262.40002,242.59999
1096.042,221,212.90001,3339.75,262.40002,242.59999
1096.067,221,212.90001,3339.75,262.40002,242.59999
1096.092,221,212.90001,3339.75,262.40002,242.59999
1096.117,221,213.08,3346,262.40002,242.59999
1096.142,221,213.08,3346,262.40002,242.59999
1096.167,221,213.08,3346,262.40002,242.59999
1096.192,221,213.08,3346,262.40002,242.59999
1096.217,221,212.90001,3342.25,262.40002,242.59999
1096.242,221,212.90001,3342.25,262.40002,242.59999
1096.267,221,212.90001,3353,262.40002,242.59999
1096.292,221,212.90001,3353,262.40002,242.59999
1096.317,221,212.90001,3351.5,262.40002,242.59999
1096.342,221,212.90001,3351.5,262.40002,242.59999
1096.367,221,212.90001,3351.5,262.40002,242.59999
1096.392,221,212.90001,3360.25,262.40002,242.59999
1096.417,221,212.90001,3360.25,262.40002,242.59999
1096.442,221,212.90001,3360.25,262.40002,242.59999
1096.467,221,212.90001,3365.75,262.40002,242.59999
1096.492,221,212.90001,3365.75,262.40002,242.59999
1096.517,221,212.90001,3365.75,262.40002,242.59999
1096.542,221,212.90001,3365.75,262.40002,242.59999
1096.567,221,212.90001,3378.25,262.40002,242.59999
1096.592,221,212.90001,3378.25,262.40002,242.59999
1096.617,221,212.90001,3378.25,262.40002,242.59999
1096.642,221,212.90001,3378.25,262.40002,242.59999
1096.667,221,212.90001,3378.25,262.40002,242.59999
1096.692,221,212.90001,3378.25,262.40002,242.59999
1096.717,221,212.90001,3366,262.40002,242.59999
1096.742,221,212.90001,3366,262.40002,242.59999
1096.767,221,212.90001,3366,262.40002,242.59999
1096.792,221,212.90001,3366,262.40002,242.59999
1096.817,221,212.90001,3366,262.40002,242.59999
1096.842,221,212.90001,3366,262.40002,242.59999
1096.867,221,212.90001,3366,262.40002,242.59999
1096.892,221,212.90001,3366,262.40002,242.59999
1096.917,221,212.90001,3366,262.40002,242.59999
1096.942,221,212.90001,3366,262.40002,242.59999
1096.967,221,212.90001,3366,262.40002,242.59999
1096.992,221,212.90001,3366,262.40002,242.59999
1097.017,221,213.08,3421.75,262.40002,242.59999
1097.042,221,213.08,3421.75,262.40002,242.59999
1097.067,221,213.08,3421.75,262.40002,242.59999
1097.092,221,213.08,3421.75,262.40002,242.59999
1097.117,221,213.08,3421.75,262.40002,242.59999
1097.142,221,213.08,3421.75,262.40002,242.59999
1097.167,221,213.08,3421.75,262.40002,242.59999
1097.192,221,213.08,3454.75,262.40002,242.59999
1097.217,221,213.08,3454.75,262.40002,242.59999
1097.242,221,213.08,3454.75,262.40002,242.59999
1097.267,221,213.08,3454.75,262.40002,242.59999
1097.292,221,213.08,3454.75,262.40002,242.59999
1097.317,221,213.08,3454.75,262.40002,242.59999
1097.342,221,212.90001,3436.5,262.40002,242.59999
1097.367,221,212.90001,3436.5,262.40002,242.59999
1097.392,221,212.90001,3436.5,262.40002,242.59999
1097.417,221,213.08,3431.75,262.40002,242.59999
1097.442,221,213.08,3431.75,262.40002,242.59999
1097.467,221,213.08,3431.75,262.40002,242.59999
1097.492,221,213.08,3431.75,262.40002,242.59999
1097.517,221,213.08,3431.75,262.40002,242.59999
1097.542,221,213.08,3431.75,262.40002,242.59999
1097.567,221,213.08,3458.25,262.40002,242.59999
1097.592,221,213.08,3458.25,262.40002,242.59999
1097.617,221,213.08,3466.25,262.40002,242.59999
1097.642,221,213.08,3466.25,262.40002,242.59999
1097.667,221,213.08,3499,262.40002,242.59999
1097.692,221,213.08,3499,262.40002,242.59999
1097.717,221,213.08,3499,262.40002,242.59999
1097.742,221,213.08,3499,262.40002,242.59999
1097.767,221,213.08,3499,262.40002,242.59999
1097.792,221,213.08,3499,262.40002,242.59999
1097.817,221,213.08,3499,262.40002,242.59999
1097.842,221,213.08,3499,262.40002,242.59999
1097.867,221,213.08,3516,262.40002,242.59999
1097.892,221,213.08,3516,262.40002,242.59999
1097.917,221,213.08,3516,262.40002,242.59999
1097.942,221,213.08,3516,262.40002,242.59999
1097.967,221,213.26001,3524.25,262.40002,242.59999
1097.992,221,213.26001,3524.25,262.40002,242.59999
1098.017,221,213.26001,3524.25,262.40002,242.59999
1098.042,221,213.26001,3524.25,262.40002,242.59999
1098.067,221,213.26001,3578.75,262.40002,242.59999
1098.092,221,213.26001,3578.75,262.40002,242.59999
1098.117,221,213.26001,3578.75,262.40002,242.59999
1098.142,221,213.26001,3578.75,262.40002,242.59999
1098.167,221,213.26001,3578.75,262.40002,242.59999
1098.192,221,213.26001,3578.75,262.40002,242.59999
1098.217,221,213.26001,3578.75,262.40002,242.59999
1098.242,221,213.26001,3578.75,262.40002,242.59999
1098.267,221,213.26001,3578.75,262.40002,242.59999
1098.292,221,213.26001,3578.75,262.40002,242.59999
1098.317,221,213.26001,3578.75,262.40002,242.59999
1098.342,221,213.26001,3720.75,262.40002,242.59999
1098.367,221,213.26001,3720.75,262.40002,242.59999
1098.392,221,213.26001,3720.75,262.40002,242.59999
1098.417,221,213.26001,3720.75,262.40002,242.59999
1098.442,221,213.26001,3720.75,262.40002,242.59999
1098.467,221,213.26001,3720.75,262.40002,242.59999
1098.492,221,213.26001,3720.75,262.40002,242.59999
1098.517,221,213.26001,3720.75,262.40002,242.59999
1098.542,221,213.26001,3720.75,262.40002,242.59999
1098.567,221,213.26001,3720.75,262.40002,242.59999
1098.592,221,213.26001,3720.75,262.40002,242.59999
1098.617,221,213.26001,3720.75,262.40002,242.59999
1098.642,221,213.26001,3720.75,262.40002,242.59999
1098.667,221,213.26001,3720.75,262.40002,242.59999
1098.692,221,213.26001,3720.75,262.40002,242.59999
1098.717,221,213.26001,3720.75,262.40002,242.59999
1098.742,221,213.08,3953.5,262.40002,242.59999
1098.767,221,213.08,3953.5,262.40002,242.59999
1098.792,221,213.08,3953.5,262.40002,242.59999
1098.817,221,213.08,3953.5,262.40002,242.59999
1098.842,221,213.08,3953.5,262.40002,242.59999
1098.867,221,213.08,3953.5,262.40002,242.59999
1098.892,221,213.08,3953.5,262.40002,242.59999
1098.917,221,213.08,3953.5,262.40002,242.59999
1098.942,221,213.08,3953.5,262.40002,242.59999
1098.967,221,213.08,3953.5,262.40002,242.59999
1098.992,221,213.08,3953.5,262.40002,242.59999
1099.017,221,213.08,3953.5,262.40002,242.59999
1099.042,221,213.08,3953.5,262.40002,242.59999
1099.067,221,213.08,3953.5,262.40002,242.59999
1099.092,221,213.08,3953.5,262.40002,242.59999
1099.117,221,213.08,3953.5,262.40002,242.59999
1099.142,221,213.26001,3974.25,262.40002,242.59999
1099.167,221,213.26001,3974.25,262.40002,242.59999
1099.192,221,213.44,4000.25,262.40002,242.59999
1099.217,221,213.44,4000.25,262.40002,242.59999
1099.242,221,213.44,4000.25,262.40002,242.59999
1099.267,221,213.44,4000.25,262.40002,242.59999
1099.292,221,213.26001,4050,262.40002,242.59999
1099.317,221,213.26001,4050,262.40002,242.59999
1099.342,221,213.44,4132.25,262.40002,242.59999
1099.367,221,213.44,4132.25,262.40002,242.59999
1099.392,221,213.44,4132.25,262.40002,242.59999
1099.417,221,213.44,4132.25,262.40002,242.59999
1099.442,221,213.26001,4219,262.40002,242.59999
1099.467,221,213.26001,4219,262.40002,242.59999
1099.492,221,213.26001,4219,262.40002,242.59999
1099.517,221,213.26001,4219,262.40002,242.59999
1099.542,221,213.26001,4219,262.40002,242.59999
1099.567,221,213.26001,4219,262.40002,242.59999
1099.592,221,213.26001,4219,262.40002,242.59999
1099.617,221,213.26001,4241,262.40002,242.59999
1099.642,221,213.26001,4241,262.40002,242.59999
1099.667,221,213.26001,4241,262.40002,242.59999
1099.692,221,213.26001,4241,262.40002,242.59999
1099.717,221,213.26001,4283.5,262.40002,242.59999
1099.742,221,213.26001,4283.5,262.40002,242.59999
1099.767,221,213.44,4318,262.40002,242.59999
1099.792,221,213.44,4318,262.40002,242.59999
1099.817,221,213.44,4380.75,262.40002,242.59999
1099.842,221,213.44,4380.75,262.40002,242.59999
1099.867,221,213.44,4380.75,262.40002,242.59999
1099.892,221,213.44,4380.75,262.40002,242.59999
1099.917,221,213.26001,4420,262.40002,242.59999
1099.942,221,213.26001,4420,262.40002,242.59999
