Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00]
549.573,28.0,91.53018,99.4401,61.095215,-9.987165,-8.405693,-17.332706,204.79999,60.620003,2.0,2549.25,-24.0,156.7,156.7,0.0,2.3437505,3.0,65.74926,-0.75,0.0,18.0,0.0,0.0,0.0,0.0,4.7958984,1.7000122,50.05698,2.3437505,30.6,30.5,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.5,-24.590757,6.1,18.127441,43.877815,0.0,47.224327,98.68,100.0,138.2,26.100006,1.8328,12.0,1.083,0.02,0
549.598,28.0,91.53018,99.4401,61.095215,-9.987165,-8.405693,-17.332706,204.79999,60.620003,2.0,2549.25,-24.0,156.7,156.7,0.0,2.3437505,3.0,65.74926,-0.75,0.0,18.0,0.0,0.0,0.0,0.0,4.7958984,1.7000122,50.05698,2.3437505,30.6,30.5,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.5,-24.590757,6.1,18.127441,43.877815,0.0,47.224327,98.68,100.0,138.2,26.100006,1.8328,12.0,1.083,0.02,0
549.623,28.0,91.86351,99.44205,61.095245,-9.9729395,-8.375193,-17.332706,204.79999,60.620003,2.0,2540.0,-24.0,156.7,156.7,0.0,2.3437505,3.0,65.74948,-0.75,0.0,18.9,0.0,0.0,0.0,0.0,4.7958984,1.7000122,49.925888,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.5,-24.590757,6.1,18.127441,43.877815,0.0,47.224327,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.0,0
549.648,28.0,91.86351,99.44205,61.095245,-9.9729395,-8.375193,-17.332706,204.79999,60.620003,2.0,2540.0,-24.0,156.7,156.7,0.0,2.3437505,3.0,65.74948,-0.75,0.0,18.9,0.0,0.0,0.0,0.0,4.7958984,1.7000122,49.925888,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.5,-24.590757,6.1,18.127441,43.877815,0.0,47.224327,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.0,0
549.673,27.0,89.43655,99.4438,61.10245,-9.973194,-8.259934,-17.258951,204.79999,60.440002,2.0,2515.75,-24.0,156.8,156.8,0.0,2.3437505,3.0,65.74963,-0.75,0.0,19.4,0.0,0.0,0.0,0.0,4.8095703,1.7000122,49.70512,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.4,-24.44247,6.0,17.980957,43.840694,0.0,47.224327,98.68,100.0,138.2,26.100006,1.8328,12.0,1.083,0.01,0
549.698,27.0,89.43655,99.4438,61.10245,-9.973194,-8.259934,-17.258951,204.79999,60.440002,2.0,2515.75,-24.0,156.8,156.8,0.0,2.3437505,3.0,65.74963,-0.75,0.0,19.4,0.0,0.0,0.0,0.0,4.8095703,1.7000122,49.70512,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.4,-24.44247,6.0,17.980957,43.840694,0.0,47.224327,98.68,100.0,138.2,26.100006,1.8328,12.0,1.083,0.01,0
549.723,27.0,89.43655,99.4438,61.10245,-9.973194,-8.259934,-17.258951,204.79999,60.440002,2.0,2515.75,-24.0,156.8,156.8,0.0,2.3437505,3.0,65.74963,-0.75,0.0,19.4,0.0,0.0,0.0,0.0,4.8095703,1.7000122,49.70512,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.4,-24.44247,6.0,17.980957,43.840694,0.0,47.224327,98.68,100.0,138.2,26.100006,1.8328,12.0,1.083,0.01,0
549.748,27.0,89.43655,99.4438,61.10245,-9.973194,-8.259934,-17.258951,204.79999,60.440002,2.0,2515.75,-24.0,156.8,156.8,0.0,2.3437505,3.0,65.74963,-0.75,0.0,19.4,0.0,0.0,0.0,0.0,4.8095703,1.7000122,49.70512,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.4,-24.44247,6.0,17.980957,43.840694,0.0,47.224327,98.68,100.0,138.2,26.100006,1.8328,12.0,1.083,0.01,0
549.773,27.0,89.43655,99.4438,61.10245,-10.016717,-8.224635,-17.185194,204.79999,60.440002,2.0,2515.75,-24.0,156.8,156.8,0.0,2.3437505,3.0,65.74974,-0.75,0.0,19.4,0.0,0.0,0.0,0.0,4.821289,1.7000122,49.418583,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.3,-24.36973,6.0,18.267822,43.81759,0.0,46.602955,98.68,100.0,138.2,26.100006,1.8328,12.0,1.206,0.01,0
549.798,27.0,89.43655,99.4438,61.10245,-10.016717,-8.224635,-17.185194,204.79999,60.440002,2.0,2515.75,-24.0,156.8,156.8,0.0,2.3437505,3.0,65.74974,-0.75,0.0,19.4,0.0,0.0,0.0,0.0,4.821289,1.7000122,49.418583,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,101.7,99.5,0.0,-23.3,-24.36973,6.0,18.267822,43.81759,0.0,46.602955,98.68,100.0,138.2,26.100006,1.8328,12.0,1.206,0.01,0
549.823,27.0,90.07205,99.44538,61.10453,-10.045961,-8.166606,-17.185194,204.79999,60.620003,2.0,2498.0,-24.0,156.9,156.9,0.0,2.3437505,3.0,65.74982,-0.75,0.0,19.1,0.0,0.0,0.0,0.0,4.748047,1.7000122,49.218006,2.3437505,30.2,30.6,0.0,190.32796,181.40001,0.0,1.0,101.9,99.5,0.0,-23.3,-24.36973,6.0,18.267822,43.81759,0.0,46.602955,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
549.848,27.0,90.07205,99.44538,61.10453,-10.045961,-8.166606,-17.185194,204.79999,60.620003,2.0,2498.0,-24.0,156.9,156.9,0.0,2.3437505,3.0,65.74982,-0.75,0.0,19.1,0.0,0.0,0.0,0.0,4.748047,1.7000122,49.218006,2.3437505,30.2,30.6,0.0,190.32796,181.40001,0.0,1.0,101.9,99.5,0.0,-23.3,-24.36973,6.0,18.267822,43.81759,0.0,46.602955,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
549.873,27.0,90.07205,99.44538,61.10453,-10.045961,-8.166606,-17.185194,204.79999,60.620003,2.0,2498.0,-24.0,156.9,156.9,0.0,2.3437505,3.0,65.74982,-0.75,0.0,19.1,0.0,0.0,0.0,0.0,4.748047,1.7000122,49.218006,2.3437505,30.2,30.6,0.0,190.32796,181.40001,0.0,1.0,101.9,99.5,0.0,-23.3,-24.36973,6.0,18.267822,43.81759,0.0,46.602955,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
549.898,26.0,87.172264,99.44763,61.105984,-10.046289,-8.12574,-17.185194,204.79999,60.440002,2.0,2485.5,-24.0,156.9,156.9,0.0,2.3437505,3.0,65.74987,-0.37,0.0,19.0,0.0,0.0,0.0,0.0,4.748047,1.7000122,49.218006,2.3437505,30.2,30.6,0.0,190.32796,181.40001,0.0,1.0,101.9,99.5,0.0,-23.3,-24.318811,6.0,18.682861,43.801414,0.0,46.602955,98.68,100.0,138.2,26.100006,1.8328,12.0,1.206,0.0,0
549.923,26.0,87.172264,99.44763,61.105984,-10.046289,-8.12574,-17.185194,204.79999,60.440002,2.0,2485.5,-24.0,156.9,156.9,0.0,2.3437505,3.0,65.74987,-0.37,0.0,19.0,0.0,0.0,0.0,0.0,4.748047,1.7000122,49.218006,2.3437505,30.2,30.6,0.0,190.32796,181.40001,0.0,1.0,101.9,99.5,0.0,-23.3,-24.318811,6.0,18.682861,43.801414,0.0,46.602955,98.68,100.0,138.2,26.100006,1.8328,12.0,1.206,0.0,0
549.948,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
549.973,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
549.998,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
550.023,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
550.048,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
550.073,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
550.098,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
550.123,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
550.148,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
550.173,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
550.198,26.0,88.77052,99.45552,61.108215,-10.018417,-7.910948,-17.037682,204.79999,60.440002,2.0,2440.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749954,-0.75,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.450855,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.981583,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.01,0
550.223,26.0,89.31945,99.45758,61.108562,-10.018716,-7.86233,-17.037682,204.79999,60.620003,2.0,2425.75,-24.0,157.0,157.0,0.0,2.3437505,3.0,65.74997,-0.37,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.2826,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.360207,98.68,100.0,138.2,26.100006,1.8328,12.0,1.108,0.01,0
550.248,26.0,89.31945,99.45758,61.108562,-10.018716,-7.86233,-17.037682,204.79999,60.620003,2.0,2425.75,-24.0,157.0,157.0,0.0,2.3437505,3.0,65.74997,-0.37,0.0,18.8,0.0,0.0,0.0,0.0,4.8095703,1.7000122,48.2826,2.3437505,30.4,30.6,0.0,190.32796,181.40001,0.0,1.0,102.1,99.5,0.0,-23.1,-24.177528,6.0,18.73169,43.7223,0.0,45.360207,98.68,100.0,138.2,26.100006,1.8328,12.0,1.108,0.01,0
550.273,26.0,89.856575,99.459435,61.108807,-9.975461,-7.7815,-16.963926,204.79999,60.440002,2.0,2411.25,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74998,-0.37,0.0,18.8,0.0,0.0,0.0,0.0,4.754883,1.7000122,48.16482,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-23.0,-24.10799,5.9,19.396973,43.693302,0.0,45.360207,98.68,100.0,138.2,26.100006,1.8328,12.0,1.01,0.01,0
550.298,26.0,89.856575,99.459435,61.108807,-9.975461,-7.7815,-16.963926,204.79999,60.440002,2.0,2411.25,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74998,-0.37,0.0,18.8,0.0,0.0,0.0,0.0,4.754883,1.7000122,48.16482,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-23.0,-24.10799,5.9,19.396973,43.693302,0.0,45.360207,98.68,100.0,138.2,26.100006,1.8328,12.0,1.01,0.01,0
550.323,26.0,89.856575,99.459435,61.108807,-9.975461,-7.7815,-16.963926,204.79999,60.440002,2.0,2411.25,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74998,-0.37,0.0,18.8,0.0,0.0,0.0,0.0,4.754883,1.7000122,48.16482,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-23.0,-24.10799,5.9,19.396973,43.693302,0.0,45.360207,98.68,100.0,138.2,26.100006,1.8328,12.0,1.01,0.01,0
550.348,26.0,89.856575,99.459435,61.108807,-9.975461,-7.7815,-16.963926,204.79999,60.440002,2.0,2411.25,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74998,-0.37,0.0,18.8,0.0,0.0,0.0,0.0,4.754883,1.7000122,48.16482,2.3437505,30.7,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-23.0,-24.10799,5.9,19.396973,43.693302,0.0,45.360207,98.68,100.0,138.2,26.100006,1.8328,12.0,1.01,0.01,0
550.373,26.0,90.43792,99.46194,61.10898,-9.990333,-7.7314787,-16.963926,204.79999,60.440002,2.0,2395.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749985,-0.37,0.0,19.1,0.0,0.0,0.0,0.0,4.8027344,1.7000122,47.953373,2.3437505,30.6,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-23.0,-24.10799,5.9,19.396973,43.693302,0.0,44.738834,98.68,100.0,138.2,26.100006,1.8328,12.0,1.059,0.01,0
550.398,26.0,90.43792,99.46194,61.10898,-9.990333,-7.7314787,-16.963926,204.79999,60.440002,2.0,2395.75,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.749985,-0.37,0.0,19.1,0.0,0.0,0.0,0.0,4.8027344,1.7000122,47.953373,2.3437505,30.6,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-23.0,-24.10799,5.9,19.396973,43.693302,0.0,44.738834,98.68,100.0,138.2,26.100006,1.8328,12.0,1.059,0.01,0
550.423,26.0,91.08425,99.463356,61.109097,-9.990539,-7.676617,-16.963926,204.79999,60.440002,2.0,2378.75,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,-0.37,0.0,19.0,0.0,0.0,0.0,0.0,4.8027344,1.7000122,47.953373,2.3437505,30.6,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-23.0,-24.075594,5.9,19.329834,43.677498,0.0,44.738834,98.68,100.0,138.2,26.100006,1.8328,12.0,1.206,0.0,0
550.448,26.0,91.08425,99.463356,61.109097,-9.990539,-7.676617,-16.963926,204.79999,60.440002,2.0,2378.75,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,-0.37,0.0,19.0,0.0,0.0,0.0,0.0,4.8027344,1.7000122,47.953373,2.3437505,30.6,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-23.0,-24.075594,5.9,19.329834,43.677498,0.0,44.738834,98.68,100.0,138.2,26.100006,1.8328,12.0,1.206,0.0,0
550.473,26.0,91.79818,99.46547,61.10918,-9.976338,-7.583797,-16.89017,204.79999,60.620003,2.0,2360.25,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.74999,-0.37,0.0,18.9,0.0,0.0,0.0,0.0,4.7851562,1.7000122,47.701748,2.3437505,30.7,30.8,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-22.9,-23.90504,5.9,19.256592,43.64973,0.0,44.117462,98.68,100.0,138.2,26.100006,1.8328,12.0,1.108,0.01,0
550.498,26.0,91.79818,99.46547,61.10918,-9.976338,-7.583797,-16.89017,204.79999,60.620003,2.0,2360.25,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.74999,-0.37,0.0,18.9,0.0,0.0,0.0,0.0,4.7851562,1.7000122,47.701748,2.3437505,30.7,30.8,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-22.9,-23.90504,5.9,19.256592,43.64973,0.0,44.117462,98.68,100.0,138.2,26.100006,1.8328,12.0,1.108,0.01,0
550.523,26.0,91.79818,99.46547,61.10918,-9.976338,-7.583797,-16.89017,204.79999,60.620003,2.0,2360.25,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.74999,-0.37,0.0,18.9,0.0,0.0,0.0,0.0,4.7851562,1.7000122,47.701748,2.3437505,30.7,30.8,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-22.9,-23.90504,5.9,19.256592,43.64973,0.0,44.117462,98.68,100.0,138.2,26.100006,1.8328,12.0,1.108,0.01,0
550.548,26.0,91.79818,99.46547,61.10918,-9.976338,-7.583797,-16.89017,204.79999,60.620003,2.0,2360.25,-24.0,157.1,157.1,0.0,2.3437505,3.0,65.74999,-0.37,0.0,18.9,0.0,0.0,0.0,0.0,4.7851562,1.7000122,47.701748,2.3437505,30.7,30.8,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-22.9,-23.90504,5.9,19.256592,43.64973,0.0,44.117462,98.68,100.0,138.2,26.100006,1.8328,12.0,1.108,0.01,0
550.573,26.0,92.2182,99.46737,61.109238,-9.976612,-7.5492563,-16.89017,204.79999,60.620003,2.0,2349.5,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,-0.37,0.0,19.0,0.0,0.0,0.0,0.0,4.7128906,1.7000122,47.500225,2.3437505,30.7,30.8,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-22.9,-23.90504,5.9,19.256592,43.64973,0.0,44.117462,98.68,100.0,138.2,26.100006,1.8328,12.0,1.181,0.0,0
550.598,26.0,92.2182,99.46737,61.109238,-9.976612,-7.5492563,-16.89017,204.79999,60.620003,2.0,2349.5,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,-0.37,0.0,19.0,0.0,0.0,0.0,0.0,4.7128906,1.7000122,47.500225,2.3437505,30.7,30.8,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-22.9,-23.90504,5.9,19.256592,43.64973,0.0,44.117462,98.68,100.0,138.2,26.100006,1.8328,12.0,1.181,0.0,0
550.623,26.0,92.2182,99.46737,61.109238,-9.976612,-7.5492563,-16.89017,204.79999,60.620003,2.0,2349.5,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,-0.37,0.0,19.0,0.0,0.0,0.0,0.0,4.7128906,1.7000122,47.500225,2.3437505,30.7,30.8,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-22.9,-23.90504,5.9,19.256592,43.64973,0.0,44.117462,98.68,100.0,138.2,26.100006,1.8328,12.0,1.181,0.0,0
550.648,25.0,89.346344,99.46991,61.10928,-9.991489,-7.459506,-16.816414,204.79999,60.440002,2.0,2331.75,-24.0,157.3,157.3,0.0,2.3437505,3.0,65.74999,-0.37,0.0,19.3,0.0,0.0,0.0,0.0,4.7128906,1.7000122,47.500225,2.3437505,30.6,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-22.8,-23.843529,5.8,19.250488,43.63645,0.0,43.49609,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.0,0
550.673,25.0,89.346344,99.46991,61.10928,-9.991489,-7.459506,-16.816414,204.79999,60.440002,2.0,2331.75,-24.0,157.3,157.3,0.0,2.3437505,3.0,65.74999,-0.37,0.0,19.3,0.0,0.0,0.0,0.0,4.7128906,1.7000122,47.500225,2.3437505,30.6,30.7,0.0,190.32796,181.40001,0.0,1.0,102.3,99.5,0.0,-22.8,-23.843529,5.8,19.250488,43.63645,0.0,43.49609,98.68,100.0,138.2,26.100006,1.8328,12.0,1.157,0.0,0
550.698,25.0,90.080345,99.47302,61.11353,-9.991941,-7.398723,-16.816414,204.79999,60.620003,2.0,2312.75,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,-0.37,0.0,18.9,0.0,0.0,0.0,0.0,4.6992188,1.7000122,47.13141,2.3437505,30.6,30.8,0.0,190.32796,181.40001,0.0,1.0,102.4,99.5,0.0,-22.8,-23.719328,5.8,19.152832,43.611687,0.0,43.49609,98.68,100.0,138.2,26.100006,1.8328,12.0,1.035,0.0,0
550.723,25.0,90.080345,99.47302,61.11353,-9.991941,-7.398723,-16.816414,204.79999,60.620003,2.0,2312.75,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,-0.37,0.0,18.9,0.0,0.0,0.0,0.0,4.6992188,1.7000122,47.13141,2.3437505,30.6,30.8,0.0,190.32796,181.40001,0.0,1.0,102.4,99.5,0.0,-22.8,-23.719328,5.8,19.152832,43.611687,0.0,43.49609,98.68,100.0,138.2,26.100006,1.8328,12.0,1.035,0.0,0
550.748,25.0,90.080345,99.47302,61.11353,-9.991941,-7.398723,-16.816414,204.79999,60.620003,2.0,2312.75,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,-0.37,0.0,18.9,0.0,0.0,0.0,0.0,4.6992188,1.7000122,47.13141,2.3437505,30.6,30.8,0.0,190.32796,181.40001,0.0,1.0,102.4,99.5,0.0,-22.8,-23.719328,5.8,19.152832,43.611687,0.0,43.49609,98.68,100.0,138.2,26.100006,1.8328,12.0,1.035,0.0,0
550.773,25.0,90.080345,99.47302,61.11353,-9.991941,-7.398723,-16.816414,204.79999,60.620003,2.0,2312.75,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,-0.37,0.0,18.9,0.0,0.0,0.0,0.0,4.6992188,1.7000122,47.13141,2.3437505,30.6,30.8,0.0,190.32796,181.40001,0.0,1.0,102.4,99.5,0.0,-22.8,-23.719328,5.8,19.152832,43.611687,0.0,43.49609,98.68,100.0,138.2,26.100006,1.8328,12.0,1.035,0.0,0
550.798,25.0,90.56002,99.47582,61.1165,-9.992348,-7.359534,-16.816414,204.79999,60.620003,2.0,2300.5,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,0.0,0.0,18.9,0.0,0.0,0.0,0.0,4.716797,1.7000122,46.968987,2.3437505,30.6,30.8,0.0,190.32796,181.40001,0.0,1.0,102.4,99.5,0.0,-22.8,-23.719328,5.8,19.152832,43.611687,0.0,42.874718,98.68,100.0,138.2,26.100006,1.8328,12.0,1.083,0.0,0
550.823,25.0,90.56002,99.47582,61.1165,-9.992348,-7.359534,-16.816414,204.79999,60.620003,2.0,2300.5,-24.0,157.2,157.2,0.0,2.3437505,3.0,65.74999,0.0,0.0,18.9,0.0,0.0,0.0,0.0,4.716797,1.7000122,46.968987,2.3437505,30.6,30.8,0.0,190.32796,181.40001,0.0,1.0,102.4,99.5,0.0,-22.8,-23.719328,5.8,19.152832,43.611687,0.0,42.874718,98.68,100.0,138.2,26.100006,1.8328,12.0,1.083,0.0,0
550.848,25.0,91.716194,99.47917,61.118584,-8.948274,-7.2348886,-16.742659,204.79999,60.620003,2.0,2271.5,-24.0,157.3,155.8,0.0,2.3437505,2.0,65.74999,-0.37,0.0,19.4,0.0,0.0,0.0,0.0,4.7304688,1.6517334,49.44429,2.3437505,37.8,74.3,0.0,190.32796,181.40001,0.0,1.0,100.3,99.5,0.0,-22.7,-23.65353,5.8,19.628906,43.601032,0.0,42.874718,98.68,100.0,138.2,26.100006,1.8328,12.0,1.035,0.01,0
