Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00],IAT-AMB
942.436,16,83.791565,99.09338,55.40001,-10.212512,0.8930826,2.950248,201.2,65.479996,2,1591.25,-24,45.6,46.1,15.62,17.968748,0,75.2,0.75,1.132,21.7,0,0,0,0,1.0097656,1.003418,55.32077,8.593748,28.7,29.1,0,226.328,215.6,4.5898438,1,99.6,79,9.375,4,1.8488388,4.3,12.542725,45.18605,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,1.01,0.06,0,19.79999
942.461,16,83.791565,99.09338,55.40001,-10.212512,0.8930826,2.950248,201.2,65.479996,2,1591.25,-24,45.6,46.1,15.62,17.968748,0,75.2,0.75,1.132,21.7,0,0,0,0,1.0097656,1.003418,55.32077,8.593748,28.7,29.1,0,226.328,215.6,4.5898438,1,99.6,79,9.375,4,1.8488388,4.3,12.542725,45.18605,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,1.01,0.06,0,19.79999
942.486,17,89.776085,99.09438,55.40001,-10.1836405,1.1956223,3.9828348,201.2,65.479996,2,1578,-24,45.7,46.4,16.35,17.187498,0,75.2,0.75,1.06,21.7,0,0,0,0,1.0087891,1.003418,55.30554,8.593748,28.9,29.2,0,226.328,215.6,4.5898438,1,99.6,79,8.59375,5.4,2.588931,4.4,12.591553,45.10822,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.986,0.07,0,19.79999
942.511,17,89.776085,99.09438,55.40001,-10.1836405,1.1956223,3.9828348,201.2,65.479996,2,1578,-24,45.7,46.4,16.35,17.187498,0,75.2,0.75,1.06,21.7,0,0,0,0,1.0087891,1.003418,55.30554,8.593748,28.9,29.2,0,226.328,215.6,4.5898438,1,99.6,79,8.59375,5.4,2.588931,4.4,12.591553,45.10822,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.986,0.07,0,19.79999
942.536,17,89.776085,99.09438,55.40001,-10.1836405,1.1956223,3.9828348,201.2,65.479996,2,1578,-24,45.7,46.4,16.35,17.187498,0,75.2,0.75,1.06,21.7,0,0,0,0,1.0087891,1.003418,55.30554,8.593748,28.9,29.2,0,226.328,215.6,4.5898438,1,99.6,79,8.59375,5.4,2.588931,4.4,12.591553,45.10822,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.986,0.07,0,19.79999
942.561,17,89.776085,99.09438,55.40001,-10.1836405,1.1956223,3.9828348,201.2,65.479996,2,1578,-24,45.7,46.4,16.35,17.187498,0,75.2,0.75,1.06,21.7,0,0,0,0,1.0087891,1.003418,55.30554,8.593748,28.9,29.2,0,226.328,215.6,4.5898438,1,99.6,79,8.59375,5.4,2.588931,4.4,12.591553,45.10822,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.986,0.07,0,19.79999
942.586,17,89.64826,99.095245,55.40001,-10.198274,1.1529816,3.8353224,201.2,65.479996,2,1580.25,-24,46.3,45.8,14.05,17.968748,0,75.2,1.12,1.096,21.4,0,0,0,0,1.0214844,1.003418,55.283813,8.593748,28.8,29.1,0,226.328,213.962,5.1757812,1,99.6,79,9.375,5.2,2.8022518,4.3,12.652588,45.07927,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,1.059,0.07,0,19.79999
942.611,17,89.64826,99.095245,55.40001,-10.198274,1.1529816,3.8353224,201.2,65.479996,2,1580.25,-24,46.3,45.8,14.05,17.968748,0,75.2,1.12,1.096,21.4,0,0,0,0,1.0214844,1.003418,55.283813,8.593748,28.8,29.1,0,226.328,213.962,5.1757812,1,99.6,79,9.375,5.2,2.8022518,4.3,12.652588,45.07927,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,1.059,0.07,0,19.79999
942.636,17,89.64826,99.095245,55.40001,-10.198274,1.1529816,3.8353224,201.2,65.479996,2,1580.25,-24,46.3,45.8,14.05,17.968748,0,75.2,1.12,1.096,21.4,0,0,0,0,1.0214844,1.003418,55.283813,8.593748,28.8,29.1,0,226.328,213.962,5.1757812,1,99.6,79,9.375,5.2,2.8022518,4.3,12.652588,45.07927,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,1.059,0.07,0,19.79999
942.661,17,89.64826,99.095245,55.40001,-10.198274,1.1529816,3.8353224,201.2,65.479996,2,1580.25,-24,46.3,45.8,14.05,17.968748,0,75.2,1.12,1.096,21.4,0,0,0,0,1.0214844,1.003418,55.283813,8.593748,28.8,29.1,0,226.328,213.962,5.1757812,1,99.6,79,9.375,5.2,2.8022518,4.3,12.652588,45.07927,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,1.059,0.07,0,19.79999
942.686,17,89.64826,99.095245,55.40001,-10.198274,1.1529816,3.8353224,201.2,65.479996,2,1580.25,-24,46.3,45.8,14.05,17.968748,0,75.2,1.12,1.096,21.4,0,0,0,0,1.0214844,1.003418,55.283813,8.593748,28.8,29.1,0,226.328,213.962,5.1757812,1,99.6,79,9.375,5.2,2.8022518,4.3,12.652588,45.07927,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,1.059,0.07,0,19.79999
942.711,17,88.63862,99.096725,55.40001,-10.2129965,2.691034,8.850744,201.2,65.479996,2,1598.25,-24,46,45.6,14.24,17.968748,0,75.2,18,1.104,21.3,0,0,0,0,1.0185547,1.003418,55.26767,8.593748,28.7,29.7,0,226.328,213.81458,6.0546875,1,99.6,79,9.375,12,6.2811036,4.5,12.5061035,45.0021,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.864,0.06,0,19.79999
942.736,17,88.63862,99.096725,55.40001,-10.2129965,2.691034,8.850744,201.2,65.479996,2,1598.25,-24,46,45.6,14.24,17.968748,0,75.2,18,1.104,21.3,0,0,0,0,1.0185547,1.003418,55.26767,8.593748,28.7,29.7,0,226.328,213.81458,6.0546875,1,99.6,79,9.375,12,6.2811036,4.5,12.5061035,45.0021,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.864,0.06,0,19.79999
942.761,17,88.63862,99.096725,55.40001,-10.2129965,2.691034,8.850744,201.2,65.479996,2,1598.25,-24,46,45.6,14.24,17.968748,0,75.2,18,1.104,21.3,0,0,0,0,1.0185547,1.003418,55.26767,8.593748,28.7,29.7,0,226.328,213.81458,6.0546875,1,99.6,79,9.375,12,6.2811036,4.5,12.5061035,45.0021,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.864,0.06,0,19.79999
942.786,18,93.67681,99.097916,55.40001,-9.995553,3.2802372,10.768406,201.2,65.479996,2,1601.25,-24,49.7,49.1,16.23,17.968748,0,75.2,13.12,1.192,18.6,0,0,0,0,1.0166016,1.003418,55.396957,8.593748,30.2,30.7,0,226.328,213.80011,6.3476562,1,99.6,79,9.375,14.6,9.33874,4.7,12.854004,44.937397,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.06,0,19.79999
942.811,18,93.67681,99.097916,55.40001,-9.995553,3.2802372,10.768406,201.2,65.479996,2,1601.25,-24,49.7,49.1,16.23,17.968748,0,75.2,13.12,1.192,18.6,0,0,0,0,1.0166016,1.003418,55.396957,8.593748,30.2,30.7,0,226.328,213.80011,6.3476562,1,99.6,79,9.375,14.6,9.33874,4.7,12.854004,44.937397,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.06,0,19.79999
942.836,18,93.67681,99.097916,55.40001,-9.995553,3.2802372,10.768406,201.2,65.479996,2,1601.25,-24,49.7,49.1,16.23,17.968748,0,75.2,13.12,1.192,18.6,0,0,0,0,1.0166016,1.003418,55.396957,8.593748,30.2,30.7,0,226.328,213.80011,6.3476562,1,99.6,79,9.375,14.6,9.33874,4.7,12.854004,44.937397,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.06,0,19.79999
942.861,18,93.67681,99.097916,55.40001,-9.995553,3.2802372,10.768406,201.2,65.479996,2,1601.25,-24,49.7,49.1,16.23,17.968748,0,75.2,13.12,1.192,18.6,0,0,0,0,1.0166016,1.003418,55.396957,8.593748,30.2,30.7,0,226.328,213.80011,6.3476562,1,99.6,79,9.375,14.6,9.33874,4.7,12.854004,44.937397,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.06,0,19.79999
942.886,18,93.67681,99.097916,55.40001,-9.995553,3.2802372,10.768406,201.2,65.479996,2,1601.25,-24,49.7,49.1,16.23,17.968748,0,75.2,13.12,1.192,18.6,0,0,0,0,1.0166016,1.003418,55.396957,8.593748,30.2,30.7,0,226.328,213.80011,6.3476562,1,99.6,79,9.375,14.6,9.33874,4.7,12.854004,44.937397,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.06,0,19.79999
942.911,18,93.67681,99.097916,55.40001,-9.995553,3.2802372,10.768406,201.2,65.479996,2,1601.25,-24,49.7,49.1,16.23,17.968748,0,75.2,13.12,1.192,18.6,0,0,0,0,1.0166016,1.003418,55.396957,8.593748,30.2,30.7,0,226.328,213.80011,6.3476562,1,99.6,79,9.375,14.6,9.33874,4.7,12.854004,44.937397,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.06,0,19.79999
942.936,18,93.67681,99.097916,55.40001,-9.995553,3.2802372,10.768406,201.2,65.479996,2,1601.25,-24,49.7,49.1,16.23,17.968748,0,75.2,13.12,1.192,18.6,0,0,0,0,1.0166016,1.003418,55.396957,8.593748,30.2,30.7,0,226.328,213.80011,6.3476562,1,99.6,79,9.375,14.6,9.33874,4.7,12.854004,44.937397,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.06,0,19.79999
942.961,18,94.2507,99.097595,55.40001,-9.980998,3.3049252,10.915917,201.2,65.66,2,1591.5,-24,49.7,49.1,16.23,17.968748,0,75.2,13.12,1.192,18.6,0,0,0,0,1.0175781,1.003418,55.44287,8.593748,30.3,30.6,0,226.328,213.8,6.3476562,1,99.7,79,9.375,14.8,10.287118,4.7,12.890625,44.89641,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,1.059,0.05,0,19.79999
942.986,18,94.2507,99.097595,55.40001,-9.980998,3.3049252,10.915917,201.2,65.66,2,1591.5,-24,49.7,49.1,16.23,17.968748,0,75.2,13.12,1.192,18.6,0,0,0,0,1.0175781,1.003418,55.44287,8.593748,30.3,30.6,0,226.328,213.8,6.3476562,1,99.7,79,9.375,14.8,10.287118,4.7,12.890625,44.89641,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,1.059,0.05,0,19.79999
943.011,18,94.2507,99.097595,55.40001,-9.922968,3.7515364,12.391041,201.2,65.66,2,1591.5,-24,49.4,49.4,17.67,17.187498,0,75.2,18,1.164,17.7,0,0,0,0,1.0068359,1.003479,55.478012,8.593748,30.7,32.9,0,226.328,213.8,7.1289062,1,99.6,79,8.59375,16.8,12.180983,5.1,13.262939,44.851902,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.04,0,19.79999
943.036,18,94.2507,99.097595,55.40001,-9.922968,3.7515364,12.391041,201.2,65.66,2,1591.5,-24,49.4,49.4,17.67,17.187498,0,75.2,18,1.164,17.7,0,0,0,0,1.0068359,1.003479,55.478012,8.593748,30.7,32.9,0,226.328,213.8,7.1289062,1,99.6,79,8.59375,16.8,12.180983,5.1,13.262939,44.851902,0,7.4564724,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.04,0,19.79999
943.061,19,99.486855,99.098145,55.40001,-9.923047,3.7515364,12.391041,201.2,65.66,2,1591.5,-24,50,53,22.5,17.187498,0,75.2,17.25,1.18,16.2,0,0,0,0,0.99316406,1.0015259,55.50261,8.593748,30.7,32.9,0,226.328,213.8,7.1289062,1,99.6,79,8.59375,16.8,12.180983,5.1,13.262939,44.851902,0,8.077846,99.18,100,188.59999,32.40001,1.9352,13,1.083,0.04,0,19.79999
943.086,19,99.486855,99.098145,55.40001,-9.923047,3.7515364,12.391041,201.2,65.66,2,1591.5,-24,50,53,22.5,17.187498,0,75.2,17.25,1.18,16.2,0,0,0,0,0.99316406,1.0015259,55.50261,8.593748,30.7,32.9,0,226.328,213.8,7.1289062,1,99.6,79,8.59375,16.8,12.180983,5.1,13.262939,44.851902,0,8.077846,99.18,100,188.59999,32.40001,1.9352,13,1.083,0.04,0,19.79999
943.111,22,112.85523,99.099075,55.40001,-9.241317,4.0800548,13.202359,201.2,65.66,2,1624.5,-24,56.3,58.5,24.89,17.187498,0,75.2,6,1.272,7.200001,0,0,0,0,0.99609375,1.0003662,55.53488,8.593748,35.4,37.6,0,226.328,213.8,8.691406,1,99.6,79,8.59375,17.9,16.861681,5.7,13.885498,44.78312,0,8.077846,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.03,0,19.79999
943.136,22,112.85523,99.099075,55.40001,-9.241317,4.0800548,13.202359,201.2,65.66,2,1624.5,-24,56.3,58.5,24.89,17.187498,0,75.2,6,1.272,7.200001,0,0,0,0,0.99609375,1.0003662,55.53488,8.593748,35.4,37.6,0,226.328,213.8,8.691406,1,99.6,79,8.59375,17.9,16.861681,5.7,13.885498,44.78312,0,8.077846,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.03,0,19.79999
943.161,22,112.85523,99.099075,55.40001,-9.241317,4.0800548,13.202359,201.2,65.66,2,1624.5,-24,56.3,58.5,24.89,17.187498,0,75.2,6,1.272,7.200001,0,0,0,0,0.99609375,1.0003662,55.53488,8.593748,35.4,37.6,0,226.328,213.8,8.691406,1,99.6,79,8.59375,17.9,16.861681,5.7,13.885498,44.78312,0,8.077846,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.03,0,19.79999
943.186,22,112.85523,99.099075,55.40001,-9.241317,4.0800548,13.202359,201.2,65.66,2,1624.5,-24,56.3,58.5,24.89,17.187498,0,75.2,6,1.272,7.200001,0,0,0,0,0.99609375,1.0003662,55.53488,8.593748,35.4,37.6,0,226.328,213.8,8.691406,1,99.6,79,8.59375,17.9,16.861681,5.7,13.885498,44.78312,0,8.077846,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.03,0,19.79999
943.211,22,112.85523,99.099075,55.40001,-9.241317,4.0800548,13.202359,201.2,65.66,2,1624.5,-24,56.3,58.5,24.89,17.187498,0,75.2,6,1.272,7.200001,0,0,0,0,0.99609375,1.0003662,55.53488,8.593748,35.4,37.6,0,226.328,213.8,8.691406,1,99.6,79,8.59375,17.9,16.861681,5.7,13.885498,44.78312,0,8.077846,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.03,0,19.79999
943.236,22,112.85523,99.099075,55.40001,-9.241317,4.0800548,13.202359,201.2,65.66,2,1624.5,-24,56.3,58.5,24.89,17.187498,0,75.2,6,1.272,7.200001,0,0,0,0,0.99609375,1.0003662,55.53488,8.593748,35.4,37.6,0,226.328,213.8,8.691406,1,99.6,79,8.59375,17.9,16.861681,5.7,13.885498,44.78312,0,8.077846,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.03,0,19.79999
943.261,22,112.85523,99.099075,55.40001,-9.241317,4.0800548,13.202359,201.2,65.66,2,1624.5,-24,56.3,58.5,24.89,17.187498,0,75.2,6,1.272,7.200001,0,0,0,0,0.99609375,1.0003662,55.53488,8.593748,35.4,37.6,0,226.328,213.8,8.691406,1,99.6,79,8.59375,17.9,16.861681,5.7,13.885498,44.78312,0,8.077846,99.18,100,188.59999,32.40001,1.9352,13,0.912,0.03,0,19.79999
943.286,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.311,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.336,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.361,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.386,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.411,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.436,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.461,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.486,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.511,41,200.74422,99.10043,55.40001,-6.847731,10.077788,31.125116,201.2,65.84,2,1702,-24,81.6,84.6,38.78,17.968748,0,75.2,16.5,1.816,-11.700001,0,0,0,0,1.0048828,0.9863281,55.577156,8.593748,51.9,59,0,226.328,213.8,23.339844,1,99.3,79,9.375,42.2,62.85209,9.2,17.034912,44.606518,0,8.077846,99.18,100,188.59999,32.40001,3.164,22,2.525,0.01,0,19.79999
943.536,49,232.7017,99.10069,55.40001,-5.774194,15.215876,45.58133,201.2,65.84,2,1754.75,-24,81.6,84.6,38.78,17.187498,0,75.2,16.5,1.816,-11.700001,0,0,0,0,0.9824219,0.98620605,55.626007,8.593748,59.3,66,0,226.328,213.8,25,1,99.2,79,8.59375,61.8,79.96646,10.5,17.8833,44.531204,0,8.077846,99.18,100,188.59999,32.40001,3.7784,26,3.307,0.01,0,19.79999
943.561,49,232.7017,99.10069,55.40001,-5.774194,15.215876,45.58133,201.2,65.84,2,1754.75,-24,81.6,84.6,38.78,17.187498,0,75.2,16.5,1.816,-11.700001,0,0,0,0,0.9824219,0.98620605,55.626007,8.593748,59.3,66,0,226.328,213.8,25,1,99.2,79,8.59375,61.8,79.96646,10.5,17.8833,44.531204,0,8.077846,99.18,100,188.59999,32.40001,3.7784,26,3.307,0.01,0,19.79999
943.586,55,254.59425,99.10092,55.40001,-3.2353663,18.161636,53.03071,201.2,65.84,2,1800.25,-24,95.6,99.4,40.21,15.624998,0,75.604996,16.12,2.264,-18,0,0,0,0,0.9189453,0.98620605,55.765144,8.593748,76.8,85.1,0,226.328,213.8,25.292969,1,99.1,79,7.03125,71.9,91.64652,11.3,18.591309,44.478485,0,8.077846,99.18,100,188.59999,32.40001,4.4952,31,3.868,0.01,0,20.204986
943.611,55,254.59425,99.10092,55.40001,-3.2353663,18.161636,53.03071,201.2,65.84,2,1800.25,-24,95.6,99.4,40.21,15.624998,0,75.604996,16.12,2.264,-18,0,0,0,0,0.9189453,0.98620605,55.765144,8.593748,76.8,85.1,0,226.328,213.8,25.292969,1,99.1,79,7.03125,71.9,91.64652,11.3,18.591309,44.478485,0,8.077846,99.18,100,188.59999,32.40001,4.4952,31,3.868,0.01,0,20.204986
943.636,55,254.59425,99.10092,55.40001,-3.2353663,18.161636,53.03071,201.2,65.84,2,1800.25,-24,95.6,99.4,40.21,15.624998,0,75.604996,16.12,2.264,-18,0,0,0,0,0.9189453,0.98620605,55.765144,8.593748,76.8,85.1,0,226.328,213.8,25.292969,1,99.1,79,7.03125,71.9,91.64652,11.3,18.591309,44.478485,0,8.077846,99.18,100,188.59999,32.40001,4.4952,31,3.868,0.01,0,20.204986
943.661,55,254.59425,99.10092,55.40001,-3.2353663,18.161636,53.03071,201.2,65.84,2,1800.25,-24,95.6,99.4,40.21,15.624998,0,75.604996,16.12,2.264,-18,0,0,0,0,0.9189453,0.98620605,55.765144,8.593748,76.8,85.1,0,226.328,213.8,25.292969,1,99.1,79,7.03125,71.9,91.64652,11.3,18.591309,44.478485,0,8.077846,99.18,100,188.59999,32.40001,4.4952,31,3.868,0.01,0,20.204986
943.686,66,302.6135,99.101135,55.40001,-3.2353973,22.823944,66.0118,201.2,65.84,2,1817.5,-24,106.4,109.6,43.37,13.281248,0,75.8885,14.25,2.168,-25.2,0,0,0,0,0.9189453,0.98620605,55.765144,8.593748,76.8,85.1,0,226.328,213.8,25.292969,1,99.1,88.6,4.6875,89.5,102.55257,15.4,20.84961,44.406425,0,8.699218,54.21,20.169998,188.59999,32.40001,4.3928,31,3.478,0.01,0,20.48849
943.711,66,302.6135,99.101135,55.40001,-3.2353973,22.823944,66.0118,201.2,65.84,2,1817.5,-24,106.4,109.6,43.37,13.281248,0,75.8885,14.25,2.168,-25.2,0,0,0,0,0.9189453,0.98620605,55.765144,8.593748,76.8,85.1,0,226.328,213.8,25.292969,1,99.1,88.6,4.6875,89.5,102.55257,15.4,20.84961,44.406425,0,8.699218,54.21,20.169998,188.59999,32.40001,4.3928,31,3.478,0.01,0,20.48849
943.736,79,351.20474,99.10132,55.40001,-1.5670302,26.722212,74.936295,201.2,65.84,2,1874.5,-24,106.4,109.6,43.37,11.718748,0,75.8885,14.25,2.168,-25.2,0,0,0,0,0.89453125,0.975647,55.8476,8.593748,88.3,92.6,0,226.328,213.8,32.421875,1,98.9,94.4,3.125,101.6,127.9768,20.3,21.343994,44.31731,0,8.699218,47.53,20.169998,188.59999,32.40001,4.3928,31,3.453,0.01,0,20.48849
943.761,79,351.20474,99.10132,55.40001,-1.5670302,26.722212,74.936295,201.2,65.84,2,1874.5,-24,106.4,109.6,43.37,11.718748,0,75.8885,14.25,2.168,-25.2,0,0,0,0,0.89453125,0.975647,55.8476,8.593748,88.3,92.6,0,226.328,213.8,32.421875,1,98.9,94.4,3.125,101.6,127.9768,20.3,21.343994,44.31731,0,8.699218,47.53,20.169998,188.59999,32.40001,4.3928,31,3.453,0.01,0,20.48849
943.786,79,351.20474,99.10132,55.40001,-0.65304124,30.246597,84.81963,201.2,65.84,2,1874.5,-24,114.3,117.4,49.01,10.937498,0,76.086945,13.12,2.42,-26.5,0,0,0,0,0.9238281,1.0002441,56.10632,8.593748,94.6,101.5,0,226.328,213.8,46.58203,1,98.5,105,2.34375,115,170.88376,31.9,21.11206,44.25493,0,8.699218,47.53,20.169998,188.59999,32.40001,4.7,33,4.259,0.01,0,20.686935
943.811,79,351.20474,99.10132,55.40001,-0.65304124,30.246597,84.81963,201.2,65.84,2,1874.5,-24,114.3,117.4,49.01,10.937498,0,76.086945,13.12,2.42,-26.5,0,0,0,0,0.9238281,1.0002441,56.10632,8.593748,94.6,101.5,0,226.328,213.8,46.58203,1,98.5,105,2.34375,115,170.88376,31.9,21.11206,44.25493,0,8.699218,47.53,20.169998,188.59999,32.40001,4.7,33,4.259,0.01,0,20.686935
943.836,109,426.39752,99.101776,55.40001,-0.20336692,40.530643,100.01341,201.2,65.84,2,2130.25,-24,144.7,147.1,55.31,8.593748,0,76.391174,11.25,3,-6.200001,0,0,0,0,0.9628906,1.0186768,56.818115,8.593748,97.7,241.4,0,226.328,213.8,87.30469,1,99.4,203.3,0,135.6,283.07162,84.8,26.177979,43.966167,0,9.941963,96.73,100,188.59999,32.40001,7.5672,56,8.583,0.01,0,20.991164
943.861,109,426.39752,99.101776,55.40001,-0.20336692,40.530643,100.01341,201.2,65.84,2,2130.25,-24,144.7,147.1,55.31,8.593748,0,76.391174,11.25,3,-6.200001,0,0,0,0,0.9628906,1.0186768,56.818115,8.593748,97.7,241.4,0,226.328,213.8,87.30469,1,99.4,203.3,0,135.6,283.07162,84.8,26.177979,43.966167,0,9.941963,96.73,100,188.59999,32.40001,7.5672,56,8.583,0.01,0,20.991164
943.886,109,426.39752,99.101776,55.40001,-0.20336692,40.530643,100.01341,201.2,65.84,2,2130.25,-24,144.7,147.1,55.31,8.593748,0,76.391174,11.25,3,-6.200001,0,0,0,0,0.9628906,1.0186768,56.818115,8.593748,97.7,241.4,0,226.328,213.8,87.30469,1,99.4,203.3,0,135.6,283.07162,84.8,26.177979,43.966167,0,9.941963,96.73,100,188.59999,32.40001,7.5672,56,8.583,0.01,0,20.991164
