Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00],IAT-AMB
599.787,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
599.812,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
599.837,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
599.862,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
599.887,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
599.912,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
599.937,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
599.962,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
599.987,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
600.012,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
600.037,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
600.062,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
600.087,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
600.112,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
600.137,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
600.162,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
600.187,35,90.9327,99.97369,41.555588,-9.890484,-12.286341,-20.135443,197.59999,53.78,2,3207.5,-24,158.3,158.3,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.2353516,1.7000122,41.041733,1.40E-45,31.8,32,0,211.92798,204.79999,0,1,106.1,100,0,-27.3,-27.74056,7.2,27.539062,54.880707,0,41.631973,100,100,132.79999,23.199997,2.0376,14,1.23,0.01,0,17.444408
600.212,35,91.010735,99.97369,41.557663,-9.90499,-12.230841,-20.061687,197.59999,53.78,2,3204.75,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.5,0,0,0,0,5.2216797,1.7000122,40.871048,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.728394,7.2,27.734375,54.853798,0,41.631973,100,100,132.79999,22.699997,2.0376,14,1.254,0.02,0,17.442333
600.237,35,91.010735,99.97369,41.557663,-9.90499,-12.230841,-20.061687,197.59999,53.78,2,3204.75,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.5,0,0,0,0,5.2216797,1.7000122,40.871048,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.728394,7.2,27.734375,54.853798,0,41.631973,100,100,132.79999,22.699997,2.0376,14,1.254,0.02,0,17.442333
600.262,35,91.010735,99.97369,41.557663,-9.90499,-12.230841,-20.061687,197.59999,53.78,2,3204.75,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.5,0,0,0,0,5.2216797,1.7000122,40.871048,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.728394,7.2,27.734375,54.853798,0,41.631973,100,100,132.79999,22.699997,2.0376,14,1.254,0.02,0,17.442333
600.287,35,91.010735,99.97369,41.557663,-9.90499,-12.230841,-20.061687,197.59999,53.78,2,3204.75,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.5,0,0,0,0,5.2216797,1.7000122,40.871048,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.728394,7.2,27.734375,54.853798,0,41.631973,100,100,132.79999,22.699997,2.0376,14,1.254,0.02,0,17.442333
600.312,35,91.16007,99.97369,41.56013,-9.919498,-12.210805,-20.061687,197.59999,53.78,2,3199.5,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.1865234,1.7000122,40.768734,1.40E-45,31.6,31.9,0,211.92798,204.79999,0,1,106.1,100,0,-27.2,-27.713913,7.2,27.807617,54.800865,0,41.631973,100,100,132.79999,22.699997,2.14,14,1.279,0.01,0,17.439866
600.337,35,91.16007,99.97369,41.56013,-9.919498,-12.210805,-20.061687,197.59999,53.78,2,3199.5,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.1865234,1.7000122,40.768734,1.40E-45,31.6,31.9,0,211.92798,204.79999,0,1,106.1,100,0,-27.2,-27.713913,7.2,27.807617,54.800865,0,41.631973,100,100,132.79999,22.699997,2.14,14,1.279,0.01,0,17.439866
600.362,35,91.16007,99.97369,41.56013,-9.919498,-12.210805,-20.061687,197.59999,53.78,2,3199.5,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.1865234,1.7000122,40.768734,1.40E-45,31.6,31.9,0,211.92798,204.79999,0,1,106.1,100,0,-27.2,-27.713913,7.2,27.807617,54.800865,0,41.631973,100,100,132.79999,22.699997,2.14,14,1.279,0.01,0,17.439866
600.387,35,91.16007,99.97369,41.56013,-9.919498,-12.210805,-20.061687,197.59999,53.78,2,3199.5,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.1865234,1.7000122,40.768734,1.40E-45,31.6,31.9,0,211.92798,204.79999,0,1,106.1,100,0,-27.2,-27.713913,7.2,27.807617,54.800865,0,41.631973,100,100,132.79999,22.699997,2.14,14,1.279,0.01,0,17.439866
600.412,35,91.16007,99.97369,41.56013,-9.90499,-12.210805,-20.061687,197.59999,53.78,2,3199.5,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.1279297,1.7000122,40.697113,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,106,100,0,-27.2,-27.70974,7.2,27.20337,54.7733,0,41.631973,100,100,132.79999,22.699997,2.14,14,1.059,0,0,17.439866
600.437,35,91.24563,99.97369,41.56084,-9.919498,-12.199355,-20.061687,197.59999,53.78,2,3196.5,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.5,0,0,0,0,5.1572266,1.7000122,40.64698,1.40E-45,31.6,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.70974,7.2,27.20337,54.7733,0,41.631973,100,100,132.79999,22.699997,2.0376,14,1.279,0,0,17.439156
600.462,35,91.24563,99.97369,41.56084,-9.919498,-12.199355,-20.061687,197.59999,53.78,2,3196.5,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.5,0,0,0,0,5.1572266,1.7000122,40.64698,1.40E-45,31.6,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.70974,7.2,27.20337,54.7733,0,41.631973,100,100,132.79999,22.699997,2.0376,14,1.279,0,0,17.439156
600.487,35,91.24563,99.97369,41.56084,-9.919498,-12.199355,-20.061687,197.59999,53.78,2,3196.5,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.5,0,0,0,0,5.1572266,1.7000122,40.64698,1.40E-45,31.6,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.70974,7.2,27.20337,54.7733,0,41.631973,100,100,132.79999,22.699997,2.0376,14,1.279,0,0,17.439156
600.512,35,91.66142,99.97369,41.561687,-9.90499,-12.144016,-20.061687,197.59999,53.78,2,3182,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.1000004,0,0,0,0,5.260742,1.7000122,40.482887,1.40E-45,31.7,32,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.704773,7.2,27.093506,54.719578,0,41.631973,100,100,132.79999,23.199997,2.14,14,1.254,0,0,17.438309
600.537,35,91.66142,99.97369,41.561687,-9.90499,-12.144016,-20.061687,197.59999,53.78,2,3182,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.1000004,0,0,0,0,5.260742,1.7000122,40.482887,1.40E-45,31.7,32,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.704773,7.2,27.093506,54.719578,0,41.631973,100,100,132.79999,23.199997,2.14,14,1.254,0,0,17.438309
600.562,35,91.66142,99.97369,41.561687,-9.90499,-12.144016,-20.061687,197.59999,53.78,2,3182,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.1000004,0,0,0,0,5.260742,1.7000122,40.482887,1.40E-45,31.7,32,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.704773,7.2,27.093506,54.719578,0,41.631973,100,100,132.79999,23.199997,2.14,14,1.254,0,0,17.438309
600.587,35,91.66142,99.97369,41.561687,-9.90499,-12.144016,-20.061687,197.59999,53.78,2,3182,-24,158.5,158.5,0,1.40E-45,2,58.999996,0,0,6.1000004,0,0,0,0,5.260742,1.7000122,40.482887,1.40E-45,31.7,32,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.704773,7.2,27.093506,54.719578,0,41.631973,100,100,132.79999,23.199997,2.14,14,1.254,0,0,17.438309
600.612,35,91.66142,99.97369,41.561687,-9.90499,-12.144016,-20.061687,197.59999,53.78,2,3182,-24,158.6,158.6,0,1.40E-45,2,58.999996,0,0,5.799999,0,0,0,0,5.265625,1.7000122,40.36802,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,106,100,0,-27.2,-27.703342,7.2,27.185059,54.691788,0,41.631973,100,100,132.79999,22.699997,2.0376,14,1.206,0,0,17.438309
600.637,35,91.71186,99.97369,41.562103,-9.90499,-12.137338,-20.061687,197.59999,53.78,2,3180.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.192383,1.7000122,40.231327,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.70234,7.2,27.124023,54.660034,0,41.631973,100,100,132.79999,22.699997,2.14,14,1.206,0,0,17.437893
600.662,35,91.71186,99.97369,41.562103,-9.90499,-12.137338,-20.061687,197.59999,53.78,2,3180.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.192383,1.7000122,40.231327,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.70234,7.2,27.124023,54.660034,0,41.631973,100,100,132.79999,22.699997,2.14,14,1.206,0,0,17.437893
600.687,35,91.71186,99.97369,41.562103,-9.90499,-12.137338,-20.061687,197.59999,53.78,2,3180.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.192383,1.7000122,40.231327,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.70234,7.2,27.124023,54.660034,0,41.631973,100,100,132.79999,22.699997,2.14,14,1.206,0,0,17.437893
600.712,35,91.71186,99.97369,41.562103,-9.90499,-12.137338,-20.061687,197.59999,53.78,2,3180.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.192383,1.7000122,40.231327,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.70234,7.2,27.124023,54.660034,0,41.631973,100,100,132.79999,22.699997,2.14,14,1.206,0,0,17.437893
600.737,35,91.82736,99.97369,41.56222,-9.90499,-12.122071,-20.061687,197.59999,53.78,2,3176.25,-24,158.6,158.6,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.192383,1.7000122,40.231327,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,106,100,0,-27.2,-27.701637,7.2,27.093506,54.637806,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.23,0,0,17.437776
600.762,35,91.82736,99.97369,41.56222,-9.90499,-12.122071,-20.061687,197.59999,53.78,2,3176.25,-24,158.6,158.6,0,1.40E-45,2,58.999996,0,0,6.3999996,0,0,0,0,5.192383,1.7000122,40.231327,1.40E-45,31.7,31.9,0,211.92798,204.79999,0,1,106,100,0,-27.2,-27.701637,7.2,27.093506,54.637806,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.23,0,0,17.437776
600.787,34,89.68373,99.97369,41.562363,-9.934007,-12.057191,-20.061687,197.59999,53.78,2,3159.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0.37,0,5.700001,0,0,0,0,5.1708984,1.7000122,40.016045,1.40E-45,31.5,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.700802,7.1,27.093506,54.57813,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.108,0.01,0,17.437633
600.812,34,89.68373,99.97369,41.562363,-9.934007,-12.057191,-20.061687,197.59999,53.78,2,3159.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0.37,0,5.700001,0,0,0,0,5.1708984,1.7000122,40.016045,1.40E-45,31.5,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.700802,7.1,27.093506,54.57813,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.108,0.01,0,17.437633
600.837,34,89.68373,99.97369,41.562363,-9.934007,-12.057191,-20.061687,197.59999,53.78,2,3159.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0.37,0,5.700001,0,0,0,0,5.1708984,1.7000122,40.016045,1.40E-45,31.5,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.700802,7.1,27.093506,54.57813,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.108,0.01,0,17.437633
600.862,34,89.68373,99.97369,41.562363,-9.934007,-12.057191,-20.061687,197.59999,53.78,2,3159.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0.37,0,5.700001,0,0,0,0,5.1708984,1.7000122,40.016045,1.40E-45,31.5,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.700802,7.1,27.093506,54.57813,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.108,0.01,0,17.437633
600.887,34,89.68373,99.97369,41.562363,-9.934007,-12.057191,-20.061687,197.59999,53.78,2,3159.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0.37,0,5.700001,0,0,0,0,5.1708984,1.7000122,40.016045,1.40E-45,31.5,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.700802,7.1,27.093506,54.57813,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.108,0.01,0,17.437633
600.912,34,89.68373,99.97369,41.562363,-9.934007,-12.057191,-20.061687,197.59999,53.78,2,3159.25,-24,158.8,158.8,0,1.40E-45,2,58.999996,0.37,0,5.700001,0,0,0,0,5.1708984,1.7000122,40.016045,1.40E-45,31.5,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.700802,7.1,27.093506,54.57813,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.108,0.01,0,17.437633
600.937,34,89.74765,99.97369,41.562405,-9.919498,-12.048605,-20.061687,197.59999,53.78,2,3157,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,5.8999996,0,0,0,0,5.1708984,1.7000122,40.016045,1.40E-45,31.6,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.700562,7.1,27.01416,54.555862,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.254,0,0,17.437591
600.962,34,89.74765,99.97369,41.562405,-9.919498,-12.048605,-20.061687,197.59999,53.78,2,3157,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,5.8999996,0,0,0,0,5.1708984,1.7000122,40.016045,1.40E-45,31.6,31.9,0,211.92798,204.79999,0,1,105.9,100,0,-27.2,-27.700562,7.1,27.01416,54.555862,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.254,0,0,17.437591
600.987,35,92.5632,99.97369,41.566673,-9.90499,-11.981493,-19.98793,197.59999,53.78,2,3151,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.200001,0,0,0,0,5.192383,1.7000122,39.788692,1.40E-45,31.7,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.670277,7.2,27.185059,54.49614,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.206,0.01,0,17.433323
601.012,35,92.5632,99.97369,41.566673,-9.90499,-11.981493,-19.98793,197.59999,53.78,2,3151,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.200001,0,0,0,0,5.192383,1.7000122,39.788692,1.40E-45,31.7,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.670277,7.2,27.185059,54.49614,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.206,0.01,0,17.433323
601.037,35,92.5632,99.97369,41.566673,-9.90499,-11.981493,-19.98793,197.59999,53.78,2,3151,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.200001,0,0,0,0,5.192383,1.7000122,39.788692,1.40E-45,31.7,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.670277,7.2,27.185059,54.49614,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.206,0.01,0,17.433323
601.062,35,92.5632,99.97369,41.566673,-9.90499,-11.981493,-19.98793,197.59999,53.78,2,3151,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.200001,0,0,0,0,5.192383,1.7000122,39.788692,1.40E-45,31.7,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.670277,7.2,27.185059,54.49614,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.206,0.01,0,17.433323
601.087,35,92.5632,99.97369,41.566673,-9.90499,-11.981493,-19.98793,197.59999,53.78,2,3151,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.200001,0,0,0,0,5.192383,1.7000122,39.788692,1.40E-45,31.7,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.670277,7.2,27.185059,54.49614,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.206,0.01,0,17.433323
601.112,35,92.5632,99.97369,41.566673,-9.90499,-11.981493,-19.98793,197.59999,53.78,2,3151,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.200001,0,0,0,0,5.192383,1.7000122,39.788692,1.40E-45,31.7,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.670277,7.2,27.185059,54.49614,0,41.0106,100,100,132.79999,22.699997,2.14,14,1.206,0.01,0,17.433323
601.137,35,92.99112,99.97369,41.571716,-9.934007,-11.926357,-19.98793,197.59999,53.78,2,3136.5,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.299999,0,0,0,0,5.1865234,1.7000122,39.72816,1.40E-45,31.5,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.645105,7.1,27.105713,54.42643,0,41.0106,100,100,132.79999,23.199997,2.14,14,1.083,0,0,17.42828
601.162,35,92.99112,99.97369,41.571716,-9.934007,-11.926357,-19.98793,197.59999,53.78,2,3136.5,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.299999,0,0,0,0,5.1865234,1.7000122,39.72816,1.40E-45,31.5,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.645105,7.1,27.105713,54.42643,0,41.0106,100,100,132.79999,23.199997,2.14,14,1.083,0,0,17.42828
601.187,35,92.99112,99.97369,41.571716,-9.934007,-11.926357,-19.98793,197.59999,53.78,2,3136.5,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.299999,0,0,0,0,5.1865234,1.7000122,39.72816,1.40E-45,31.5,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.645105,7.1,27.105713,54.42643,0,41.0106,100,100,132.79999,23.199997,2.14,14,1.083,0,0,17.42828
601.212,35,92.99112,99.97369,41.571716,-9.934007,-11.926357,-19.98793,197.59999,53.78,2,3136.5,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.299999,0,0,0,0,5.1865234,1.7000122,39.72816,1.40E-45,31.5,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.645105,7.1,27.105713,54.42643,0,41.0106,100,100,132.79999,23.199997,2.14,14,1.083,0,0,17.42828
601.237,35,92.99112,99.97369,41.571716,-9.934007,-11.926357,-19.98793,197.59999,53.78,2,3136.5,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.299999,0,0,0,0,5.1865234,1.7000122,39.72816,1.40E-45,31.5,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.645105,7.1,27.105713,54.42643,0,41.0106,100,100,132.79999,23.199997,2.14,14,1.083,0,0,17.42828
601.262,35,92.99112,99.97369,41.571716,-9.934007,-11.926357,-19.98793,197.59999,53.78,2,3136.5,-24,158.9,158.9,0,1.40E-45,2,58.999996,0,0,6.299999,0,0,0,0,5.1865234,1.7000122,39.72816,1.40E-45,31.5,31.8,0,211.92798,204.79999,0,1,105.9,100,0,-27.1,-27.645105,7.1,27.105713,54.42643,0,41.0106,100,100,132.79999,23.199997,2.14,14,1.083,0,0,17.42828
