Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Vehicle Speed (mph),IAT-AMB
961.472,-0.28217945,2209.75,12.75,0,0,0,0,0.97265625,64.622765,10.8
961.497,-0.28217945,2209.75,12.75,0,0,0,0,0.97265625,64.622765,10.8
961.522,-0.23861142,2213,12.75,0,0,0,0,1.0253906,64.622765,10.8
961.547,-0.23861142,2213,12.75,0,0,0,0,1.0253906,64.622765,10.8
961.572,-0.19516735,2220.25,12.75,0,0,0,0,1.0253906,64.622765,10.8
961.597,-0.19516735,2220.25,12.75,0,0,0,0,1.0253906,64.622765,10.8
961.622,-0.19516735,2220.25,12.75,0,0,0,0,1.0253906,64.622765,10.8
961.647,-0.12270153,2216.75,12.75,0,0,0,0,0.9980469,64.622765,10.8
961.672,-0.12270153,2216.75,12.75,0,0,0,0,0.9980469,64.622765,10.8
961.697,-0.12270153,2216.75,12.75,0,0,0,0,0.9980469,64.622765,10.8
961.722,-0.07912465,2217.75,12.75,0,0,0,0,0.9794922,64.622765,10.8
961.747,-0.07912465,2217.75,12.75,0,0,0,0,0.9794922,64.622765,10.8
961.772,-0.07912465,2217.75,12.75,0,0,0,0,0.9794922,64.622765,10.8
961.797,-0.07912465,2217.75,12.75,0,0,0,0,0.9794922,64.622765,10.8
961.822,-0.035672836,2215.25,12.75,0,0,0,0,0.9892578,64.622765,10.8
961.847,-0.035672836,2215.25,12.75,0,0,0,0,0.9892578,64.622765,10.8
961.872,0.022414925,2217.75,12.75,0,0,0,0,1.0136719,64.622765,10.8
961.897,0.022414925,2217.75,12.75,0,0,0,0,1.0136719,64.622765,10.8
961.922,0.022414925,2217.75,12.75,0,0,0,0,1.0136719,64.622765,10.8
961.947,0.03697339,2215,12.75,0,0,0,0,1.0126953,64.622765,10.394996
961.972,0.03697339,2215,12.75,0,0,0,0,1.0126953,64.622765,10.394996
961.997,0.03697339,2215,12.75,0,0,0,0,1.0126953,64.622765,10.394996
962.022,0.051406782,2220.5,12.75,0,0,0,0,0.9814453,64.622765,10.111495
962.047,0.051406782,2220.5,12.75,0,0,0,0,0.9814453,64.622765,10.111495
962.072,0.09474348,2217.75,12.75,0,0,0,0,0.9746094,64.622765,9.91305
962.097,0.09474348,2217.75,12.75,0,0,0,0,0.9746094,64.622765,9.91305
962.122,0.09474348,2217.75,12.75,0,0,0,0,0.9746094,64.622765,9.91305
962.147,0.09474348,2217.75,12.75,0,0,0,0,0.9746094,64.622765,9.91305
962.172,0.109203435,2215.25,12.75,0,0,0,0,0.9970703,64.622765,9.77413
962.197,0.109203435,2215.25,12.75,0,0,0,0,0.9970703,64.622765,9.77413
962.222,0.109203435,2215.25,12.75,0,0,0,0,0.9970703,64.622765,9.77413
962.247,0.08014295,2219.75,12.75,0,0,0,0,1.0078125,64.622765,9.67689
962.272,0.08014295,2219.75,12.75,0,0,0,0,1.0078125,64.622765,9.67689
962.297,0.08014295,2219.75,12.75,0,0,0,0,1.0078125,64.622765,9.67689
962.322,0.08014295,2219.75,12.75,0,0,0,0,1.0078125,64.622765,9.67689
962.347,0.007444708,2224.5,12.75,0,0,0,0,0.9824219,64.622765,9.60882
962.372,0.007444708,2224.5,12.75,0,0,0,0,0.9824219,64.622765,9.60882
962.397,0.007444708,2224.5,12.75,0,0,0,0,0.9824219,64.622765,9.60882
962.422,-0.22494285,2214.75,12.75,0,0,0,0,0.9765625,64.622765,9.56117
962.447,-0.22494285,2214.75,12.75,0,0,0,0,0.9765625,64.622765,9.56117
962.472,-0.32673478,2218.25,12.75,0,0,0,0,0.9892578,64.622765,9.527816
962.497,-0.32673478,2218.25,12.75,0,0,0,0,0.9892578,64.622765,9.527816
962.522,-0.32673478,2218.25,12.75,0,0,0,0,0.9892578,64.622765,9.527816
962.547,-0.2542889,2225.75,12.75,0,0,0,0,1.0126953,64.622765,9.50447
962.572,-0.2542889,2225.75,12.75,0,0,0,0,1.0126953,64.622765,9.50447
962.597,-0.2542889,2225.75,12.75,0,0,0,0,1.0126953,64.622765,9.50447
962.622,-0.23998612,2221.25,12.75,0,0,0,0,1.0097656,64.622765,9.48813
962.647,-0.23998612,2221.25,12.75,0,0,0,0,1.0097656,64.622765,9.48813
962.672,-0.23998612,2221.25,12.75,0,0,0,0,1.0097656,64.622765,9.48813
962.697,-0.23998612,2221.25,12.75,0,0,0,0,1.0097656,64.622765,9.48813
962.722,-0.06619658,2226.25,12.75,0,0,0,0,0.9638672,64.622765,9.47668
962.747,-0.06619658,2226.25,12.75,0,0,0,0,0.9638672,64.622765,9.47668
962.772,-0.06619658,2226.25,12.75,0,0,0,0,0.9638672,64.622765,9.47668
962.797,0.049712185,2226.5,12.75,0,0,0,0,0.98535156,64.622765,9.46867
962.822,0.049712185,2226.5,12.75,0,0,0,0,0.98535156,64.622765,9.46867
962.847,0.049712185,2226.5,12.75,0,0,0,0,0.98535156,64.622765,9.46867
962.872,-0.037351936,2226,12.75,0,0,0,0,0.9921875,64.622765,9.463065
962.897,-0.037351936,2226,12.75,0,0,0,0,0.9921875,64.622765,9.463065
962.922,-0.037351936,2226,12.75,0,0,0,0,0.9921875,64.622765,9.463065
962.947,-0.12441384,2227.5,12.75,0,0,0,0,1.0146484,64.622765,9.45914
962.972,-0.12441384,2227.5,12.75,0,0,0,0,1.0146484,64.622765,9.45914
962.997,-0.080786034,2226,12.75,0,0,0,0,1.0126953,64.622765,9.4564
963.022,-0.080786034,2226,12.75,0,0,0,0,1.0126953,64.622765,9.4564
963.047,-0.080786034,2226,12.75,0,0,0,0,1.0126953,64.622765,9.4564
963.072,-0.10970595,2227.25,12.75,0,0,0,0,0.9824219,64.622765,9.454475
963.097,-0.10970595,2227.25,12.75,0,0,0,0,0.9824219,64.622765,9.454475
963.122,-0.22580288,2226.75,12.75,0,0,0,0,0.9707031,65.24413,9.45313
963.147,-0.22580288,2226.75,12.75,0,0,0,0,0.9707031,65.24413,9.45313
963.172,-0.22580288,2226.75,12.75,0,0,0,0,0.9707031,65.24413,9.45313
963.197,-0.22580288,2226.75,12.75,0,0,0,0,0.9707031,65.24413,9.45313
963.222,-0.21120568,2229.75,12.75,0,0,0,0,0.99609375,65.24413,9.452186
963.247,-0.21120568,2229.75,12.75,0,0,0,0,0.99609375,65.24413,9.452186
963.272,-0.21120568,2229.75,12.75,0,0,0,0,0.99609375,65.24413,9.452186
963.297,-0.24026063,2232.5,12.75,0,0,0,0,1.0078125,65.24413,9.45153
963.322,-0.24026063,2232.5,12.75,0,0,0,0,1.0078125,65.24413,9.45153
963.347,-0.24026063,2232.5,12.75,0,0,0,0,1.0078125,65.24413,9.45153
963.372,-0.38525423,2228.75,12.75,0,0,0,0,0.984375,65.24413,9.451064
963.397,-0.38525423,2228.75,12.75,0,0,0,0,0.984375,65.24413,9.451064
963.422,-0.38525423,2228.75,12.75,0,0,0,0,0.984375,65.24413,9.451064
963.447,-0.6898419,2223.25,13.12,0,0,0,0,0.98535156,65.24413,9.45074
963.472,-0.6898419,2223.25,13.12,0,0,0,0,0.98535156,65.24413,9.45074
963.497,-0.6898419,2223.25,13.12,0,0,0,0,0.98535156,65.24413,9.45074
963.522,-0.6898419,2223.25,13.12,0,0,0,0,0.98535156,65.24413,9.45074
963.547,-1.2847124,2224.75,14.25,0,0,0,0,1.015625,65.24413,9.450515
963.572,-1.2847124,2224.75,14.25,0,0,0,0,1.015625,65.24413,9.450515
963.597,-1.5605274,2226.25,15,0,0,0,0,1.0263672,65.24413,9.450355
963.622,-1.5605274,2226.25,15,0,0,0,0,1.0263672,65.24413,9.450355
963.647,-1.5605274,2226.25,15,0,0,0,0,1.0263672,65.24413,9.450355
963.672,-1.5316628,2228.75,14.25,0,0,0,0,0.99902344,65.24413,9.45025
963.697,-1.5316628,2228.75,14.25,0,0,0,0,0.99902344,65.24413,9.45025
963.722,-1.6624876,2230.25,14.62,0,0,0,0,0.9658203,64.622765,9.45017
963.747,-1.6624876,2230.25,14.62,0,0,0,0,0.9658203,64.622765,9.45017
963.772,-1.6772254,2231,14.62,0,0,0,0,0.9550781,65.24413,9.45012
963.797,-1.6772254,2231,14.62,0,0,0,0,0.9550781,65.24413,9.45012
963.822,-1.6772254,2231,14.62,0,0,0,0,0.9550781,65.24413,9.45012
963.847,-1.6192815,2228.25,14.62,0,0,0,0,0.98828125,65.24413,9.04507
963.872,-1.6192815,2228.25,14.62,0,0,0,0,0.98828125,65.24413,9.04507
963.897,-1.6192815,2228.25,14.62,0,0,0,0,0.98828125,65.24413,9.04507
963.922,-1.6049721,2236.25,14.62,0,0,0,0,1.0058594,65.24413,8.76155
963.947,-1.6049721,2236.25,14.62,0,0,0,0,1.0058594,65.24413,8.76155
963.972,-1.6049721,2236.25,14.62,0,0,0,0,1.0058594,65.24413,8.76155
963.997,-1.6049721,2236.25,14.62,0,0,0,0,1.0058594,65.24413,8.76155
964.022,-1.3874142,2239.75,14.62,0,0,0,0,0.9980469,65.24413,8.56308
964.047,-1.3874142,2239.75,14.62,0,0,0,0,0.9980469,65.24413,8.56308
964.072,-1.3874142,2239.75,14.62,0,0,0,0,0.9980469,65.24413,8.56308
964.097,-1.3874142,2239.75,14.62,0,0,0,0,0.9980469,65.24413,8.56308
964.122,-1.4308693,2237.5,14.62,0,0,0,0,0.9765625,65.24413,8.42415
964.147,-1.4308693,2237.5,14.62,0,0,0,0,0.9765625,65.24413,8.42415
964.172,-1.4308693,2237.5,14.62,0,0,0,0,0.9765625,65.24413,8.42415
964.197,-1.4016727,2239.5,14.62,0,0,0,0,0.98535156,65.24413,8.3269
964.222,-1.4016727,2239.5,14.62,0,0,0,0,0.98535156,65.24413,8.3269
964.247,-1.4016727,2239.5,14.62,0,0,0,0,0.98535156,65.24413,8.3269
964.272,-1.1982803,2245.25,14.25,0,0,0,0,1.0087891,65.24413,8.258834
964.297,-1.1982803,2245.25,14.25,0,0,0,0,1.0087891,65.24413,8.258834
964.322,-1.1982803,2245.25,14.25,0,0,0,0,1.0087891,65.24413,8.258834
964.347,-1.3140883,2243.5,14.25,0,0,0,0,1.0107422,65.24413,8.21118
964.372,-1.3140883,2243.5,14.25,0,0,0,0,1.0107422,65.24413,8.21118
964.397,-1.3140883,2243.5,14.25,0,0,0,0,1.0107422,65.24413,8.21118
964.422,-1.3428743,2239.25,14.62,0,0,0,0,0.9785156,65.24413,8.177825
964.447,-1.3428743,2239.25,14.62,0,0,0,0,0.9785156,65.24413,8.177825
964.472,-1.3282794,2235.25,14.25,0,0,0,0,0.98339844,65.24413,8.15448
964.497,-1.3282794,2235.25,14.25,0,0,0,0,0.98339844,65.24413,8.15448
964.522,-1.3282794,2235.25,14.25,0,0,0,0,0.98339844,65.24413,8.15448
964.547,-1.3282019,2239,14.25,0,0,0,0,1,65.24413,8.13814
964.572,-1.3282019,2239,14.25,0,0,0,0,1,65.24413,8.13814
964.597,-1.3282019,2239,14.25,0,0,0,0,1,65.24413,8.13814
964.622,-1.240965,2243.25,14.25,0,0,0,0,1.0126953,65.24413,8.12669
964.647,-1.240965,2243.25,14.25,0,0,0,0,1.0126953,65.24413,8.12669
964.672,-1.00879,2247.75,14.25,0,0,0,0,1.0097656,65.24413,8.11868
964.697,-1.00879,2247.75,14.25,0,0,0,0,1.0097656,65.24413,8.11868
964.722,-1.00879,2247.75,14.25,0,0,0,0,1.0097656,65.24413,8.11868
964.747,-1.0957899,2237.75,14.25,0,0,0,0,0.9638672,65.24413,8.113074
964.772,-1.0957899,2237.75,14.25,0,0,0,0,0.9638672,65.24413,8.113074
964.797,-1.0957899,2237.75,14.25,0,0,0,0,0.9638672,65.24413,8.113074
964.822,-1.2261986,2234,14.25,0,0,0,0,0.9472656,65.24413,8.109145
964.847,-1.2261986,2234,14.25,0,0,0,0,0.9472656,65.24413,8.109145
964.872,-1.4001464,2234.5,14.62,0,0,0,0,0.9951172,65.24413,8.1064
964.897,-1.4001464,2234.5,14.62,0,0,0,0,0.9951172,65.24413,8.1064
964.922,-1.2694455,2238.5,14.25,0,0,0,0,1.0234375,65.24413,8.104476
964.947,-1.2694455,2238.5,14.25,0,0,0,0,1.0234375,65.24413,8.104476
964.972,-1.2694455,2238.5,14.25,0,0,0,0,1.0234375,65.24413,8.104476
964.997,-1.2258055,2239.25,13.87,0,0,0,0,1.0244141,65.24413,8.10313
965.022,-1.2258055,2239.25,13.87,0,0,0,0,1.0244141,65.24413,8.10313
965.047,-1.2256993,2238.25,13.87,0,0,0,0,0.98828125,65.24413,8.10219
965.072,-1.2256993,2238.25,13.87,0,0,0,0,0.98828125,65.24413,8.10219
965.097,-1.2256993,2238.25,13.87,0,0,0,0,0.98828125,65.24413,8.10219
965.122,-1.0951546,2241,14.25,0,0,0,0,0.97558594,65.24413,8.10153
965.147,-1.0951546,2241,14.25,0,0,0,0,0.97558594,65.24413,8.10153
965.172,-1.0951546,2241,14.25,0,0,0,0,0.97558594,65.24413,8.10153
965.197,-1.0951546,2241,14.25,0,0,0,0,0.97558594,65.24413,8.10153
965.222,-1.0227585,2247,14.25,0,0,0,0,0.9941406,65.24413,8.10107
965.247,-1.0227585,2247,14.25,0,0,0,0,0.9941406,65.24413,8.10107
965.272,-1.0227585,2247,14.25,0,0,0,0,0.9941406,65.24413,8.10107
965.297,-1.0227585,2247,14.25,0,0,0,0,0.9941406,65.24413,8.10107
965.322,-1.0517814,2245,14.25,0,0,0,0,0.99609375,65.24413,8.10075
965.347,-1.0517814,2245,14.25,0,0,0,0,0.99609375,65.24413,8.10075
965.372,-1.066176,2247.25,14.25,0,0,0,0,1.0058594,65.24413,8.100524
965.397,-1.066176,2247.25,14.25,0,0,0,0,1.0058594,65.24413,8.100524
965.422,-1.066176,2247.25,14.25,0,0,0,0,1.0058594,65.24413,8.100524
965.447,-1.0805829,2244.75,14.25,0,0,0,0,0.98339844,65.24413,8.100364
965.472,-1.0805829,2244.75,14.25,0,0,0,0,0.98339844,65.24413,8.100364
965.497,-1.0805829,2244.75,14.25,0,0,0,0,0.98339844,65.24413,8.100364
965.522,-1.0369673,2243,14.25,0,0,0,0,0.9892578,65.24413,8.10025
965.547,-1.0369673,2243,14.25,0,0,0,0,0.9892578,65.24413,8.10025
965.572,-1.0369673,2243,14.25,0,0,0,0,0.9892578,65.24413,8.10025
965.597,-1.2254868,2241,14.25,0,0,0,0,0.99902344,65.24413,8.10017
965.622,-1.2254868,2241,14.25,0,0,0,0,0.99902344,65.24413,8.10017
965.647,-1.2979515,2242.25,14.62,0,0,0,0,1.0048828,65.24413,8.10011
965.672,-1.2979515,2242.25,14.62,0,0,0,0,1.0048828,65.24413,8.10011
965.697,-1.2979515,2242.25,14.62,0,0,0,0,1.0048828,65.24413,8.10011
965.722,-1.2833765,2246.5,14.25,0,0,0,0,0.99121094,65.24413,8.100074
965.747,-1.2833765,2246.5,14.25,0,0,0,0,0.99121094,65.24413,8.100074
965.772,-1.2833765,2246.5,14.25,0,0,0,0,0.99121094,65.24413,8.100074
965.797,-1.3123329,2243,14.25,0,0,0,0,0.984375,65.24413,8.10005
965.822,-1.3123329,2243,14.25,0,0,0,0,0.984375,65.24413,8.10005
965.847,-1.37031,2244.25,14.25,0,0,0,0,0.97753906,65.24413,8.100036
965.872,-1.37031,2244.25,14.25,0,0,0,0,0.97753906,65.24413,8.100036
965.897,-1.37031,2244.25,14.25,0,0,0,0,0.97753906,65.24413,8.100036
965.922,-1.2832137,2248.25,14.25,0,0,0,0,0.9921875,65.24413,8.10002
965.947,-1.2832137,2248.25,14.25,0,0,0,0,0.9921875,65.24413,8.10002
965.972,-1.3123063,2245.75,14.62,0,0,0,0,1.0029297,65.24413,8.100005
965.997,-1.3123063,2245.75,14.62,0,0,0,0,1.0029297,65.24413,8.100005
966.022,-1.3123063,2245.75,14.62,0,0,0,0,1.0029297,65.24413,8.100005
966.047,-1.3268825,2248.25,14.62,0,0,0,0,1.0029297,65.24413,8.100005
966.072,-1.3268825,2248.25,14.62,0,0,0,0,1.0029297,65.24413,8.100005
966.097,-1.3268238,2252.25,14.62,0,0,0,0,0.9902344,65.24413,8.100005
966.122,-1.3268238,2252.25,14.62,0,0,0,0,0.9902344,65.24413,8.100005
966.147,-1.3268238,2252.25,14.62,0,0,0,0,0.9902344,65.24413,8.100005
966.172,-1.2252178,2250.25,15,0,0,0,0,0.9863281,65.24413,8.100005
966.197,-1.2252178,2250.25,15,0,0,0,0,0.9863281,65.24413,8.100005
966.222,-1.3412317,2249.5,14.25,0,0,0,0,0.98535156,65.24413,8.100005
966.247,-1.3412317,2249.5,14.25,0,0,0,0,0.98535156,65.24413,8.100005
966.272,-1.3412317,2249.5,14.25,0,0,0,0,0.98535156,65.24413,8.100005
966.297,-1.3558179,2248.25,14.25,0,0,0,0,0.9941406,65.24413,8.100005
966.322,-1.3558179,2248.25,14.25,0,0,0,0,0.9941406,65.24413,8.100005
966.347,-1.3558179,2248.25,14.25,0,0,0,0,0.9941406,65.24413,8.100005
966.372,-1.4429362,2251.75,14.25,0,0,0,0,1.0097656,65.24413,8.100005
966.397,-1.4429362,2251.75,14.25,0,0,0,0,1.0097656,65.24413,8.100005
966.422,-1.4428787,2252.25,14.62,0,0,0,0,1.0107422,65.24413,8.100005
966.447,-1.4428787,2252.25,14.62,0,0,0,0,1.0107422,65.24413,8.100005
966.472,-1.4428787,2252.25,14.62,0,0,0,0,1.0107422,65.24413,8.100005
966.497,-1.5588882,2254,14.62,0,0,0,0,0.9902344,65.86551,8.100005
966.522,-1.5588882,2254,14.62,0,0,0,0,0.9902344,65.86551,8.100005
966.547,-1.5588882,2254,14.62,0,0,0,0,0.9902344,65.86551,8.100005
966.572,-1.5733492,2251,15,0,0,0,0,0.98046875,65.86551,8.100005
966.597,-1.5733492,2251,15,0,0,0,0,0.98046875,65.86551,8.100005
966.622,-1.5733072,2253.5,15,0,0,0,0,0.9824219,65.86551,8.100005
966.647,-1.5733072,2253.5,15,0,0,0,0,0.9824219,65.86551,8.100005
966.672,-1.5733072,2253.5,15,0,0,0,0,0.9824219,65.86551,8.100005
966.697,-1.5877782,2254,14.62,0,0,0,0,1.0058594,65.86551,8.100005
966.722,-1.5877782,2254,14.62,0,0,0,0,1.0058594,65.86551,8.100005
966.747,-1.5877782,2254,14.62,0,0,0,0,1.0058594,65.86551,8.100005
966.772,-1.6747915,2252.25,15,0,0,0,0,1.0078125,65.86551,8.100005
966.797,-1.6747915,2252.25,15,0,0,0,0,1.0078125,65.86551,8.100005
966.822,-1.6747915,2252.25,15,0,0,0,0,1.0078125,65.86551,8.100005
966.847,-1.6167302,2255,15,0,0,0,0,0.9873047,65.86551,8.100005
966.872,-1.6167302,2255,15,0,0,0,0,0.9873047,65.86551,8.100005
966.897,-1.790916,2255.5,15,0,0,0,0,0.9785156,65.86551,8.100005
966.922,-1.790916,2255.5,15,0,0,0,0,0.9785156,65.86551,8.100005
966.947,-1.790916,2255.5,15,0,0,0,0,0.9785156,65.86551,8.100005
966.972,-2.2117257,2248,15.37,0,0,0,0,0.9785156,65.86551,8.100005
966.997,-2.2117257,2248,15.37,0,0,0,0,0.9785156,65.86551,8.100005
967.022,-3.111163,2244,17.25,0,0,0,0,0.9970703,65.86551,8.100005
967.047,-3.111163,2244,17.25,0,0,0,0,0.9970703,65.86551,8.100005
967.072,-3.111163,2244,17.25,0,0,0,0,0.9970703,65.86551,8.100005
967.097,-4.2427273,2243.25,18.75,0,0,0,0,1.0244141,65.86551,8.100005
967.122,-4.2427273,2243.25,18.75,0,0,0,0,1.0244141,65.86551,8.100005
967.147,-4.823002,2255,19.5,0,0,0,0,1.0292969,65.86551,8.100005
967.172,-4.823002,2255,19.5,0,0,0,0,1.0292969,65.86551,8.100005
967.197,-4.823002,2255,19.5,0,0,0,0,1.0292969,65.86551,8.100005
967.222,-5.27271,2259.75,19.12,0,0,0,0,1.0126953,65.86551,8.100005
967.247,-5.27271,2259.75,19.12,0,0,0,0,1.0126953,65.86551,8.100005
967.272,-6.157654,2252.75,19.12,0,0,0,0,1.0029297,65.86551,8.100005
967.297,-6.157654,2252.75,19.12,0,0,0,0,1.0029297,65.86551,8.100005
967.322,-6.157654,2252.75,19.12,0,0,0,0,1.0029297,65.86551,8.100005
967.347,-6.824985,2244,20.62,0,0,0,0,0.99902344,65.86551,8.100005
967.372,-6.824985,2244,20.62,0,0,0,0,0.99902344,65.86551,8.100005
967.397,-6.824985,2244,20.62,0,0,0,0,0.99902344,65.86551,8.100005
967.422,-7.0861006,2268.75,21,0,0,0,0,1.0058594,65.86551,8.100005
967.447,-7.0861006,2268.75,21,0,0,0,0,1.0058594,65.86551,8.100005
967.472,-7.2311573,2267,21.37,0,0,0,0,0.9941406,65.86551,8.100005
967.497,-7.2311573,2267,21.37,0,0,0,0,0.9941406,65.86551,8.100005
967.522,-7.2311573,2267,21.37,0,0,0,0,0.9941406,65.86551,8.100005
967.547,-6.853936,2269.5,21.75,0,0,0,0,0.98828125,65.86551,8.100005
967.572,-6.853936,2269.5,21.75,0,0,0,0,0.98828125,65.86551,8.100005
967.597,-6.853936,2269.5,21.75,0,0,0,0,0.98828125,65.86551,8.100005
967.622,-6.6509295,2262.75,20.62,0,0,0,0,0.98828125,65.86551,8.100005
967.647,-6.6509295,2262.75,20.62,0,0,0,0,0.98828125,65.86551,8.100005
967.672,-6.447913,2259.75,20.62,0,0,0,0,0.9794922,65.86551,8.100005
967.697,-6.447913,2259.75,20.62,0,0,0,0,0.9794922,65.86551,8.100005
967.722,-6.331815,2256.5,20.62,0,0,0,0,0.98828125,65.86551,8.100005
967.747,-6.331815,2256.5,20.62,0,0,0,0,0.98828125,65.86551,8.100005
967.772,-6.331815,2256.5,20.62,0,0,0,0,0.98828125,65.86551,8.100005
967.797,-6.302766,2250.5,21,0,0,0,0,1,65.86551,8.100005
967.822,-6.302766,2250.5,21,0,0,0,0,1,65.86551,8.100005
967.847,-6.259213,2250,21,0,0,0,0,1.0009766,65.24413,8.100005
967.872,-6.259213,2250,21,0,0,0,0,1.0009766,65.24413,8.100005
967.897,-6.259213,2250,21,0,0,0,0,1.0009766,65.24413,8.100005
967.922,-6.2446785,2255.75,21,0,0,0,0,1.0029297,65.24413,8.100005
967.947,-6.2446785,2255.75,21,0,0,0,0,1.0029297,65.24413,8.100005
967.972,-6.2301464,2258,20.25,0,0,0,0,1,65.86551,8.100005
967.997,-6.2301464,2258,20.25,0,0,0,0,1,65.86551,8.100005
968.022,-6.346186,2253.25,20.25,0,0,0,0,0.9970703,65.86551,8.100005
968.047,-6.346186,2253.25,20.25,0,0,0,0,0.9970703,65.86551,8.100005
968.072,-6.346186,2253.25,20.25,0,0,0,0,0.9970703,65.86551,8.100005
968.097,-6.505872,2253,21,0,0,0,0,0.9824219,65.24413,8.100005
968.122,-6.505872,2253,21,0,0,0,0,0.9824219,65.24413,8.100005
968.147,-6.505872,2253,21,0,0,0,0,0.9824219,65.24413,8.100005
968.172,-6.7090707,2246.75,21.37,0,0,0,0,0.9765625,65.24413,8.100005
968.197,-6.7090707,2246.75,21.37,0,0,0,0,0.9765625,65.24413,8.100005
968.222,-6.897874,2247,21.75,0,0,0,0,0.96777344,65.24413,8.100005
968.247,-6.897874,2247,21.75,0,0,0,0,0.96777344,65.24413,8.100005
968.272,-7.0430136,2250.75,21.37,0,0,0,0,0.9902344,65.24413,8.100005
968.297,-7.0430136,2250.75,21.37,0,0,0,0,0.9902344,65.24413,8.100005
968.322,-7.0430136,2250.75,21.37,0,0,0,0,0.9902344,65.24413,8.100005
968.347,-7.1010995,2249.5,21.37,0,0,0,0,1.0146484,65.24413,8.100005
968.372,-7.1010995,2249.5,21.37,0,0,0,0,1.0146484,65.24413,8.100005
968.397,-7.1010995,2249.5,21.37,0,0,0,0,1.0146484,65.24413,8.100005
968.422,-7.1155367,2249.5,21.75,0,0,0,0,1.0166016,65.24413,8.100005
968.447,-7.1155367,2249.5,21.75,0,0,0,0,1.0166016,65.24413,8.100005
968.472,-6.8543334,2258.75,21,0,0,0,0,1.0205078,65.86551,8.100005
968.497,-6.8543334,2258.75,21,0,0,0,0,1.0205078,65.86551,8.100005
968.522,-6.868784,2257,21,0,0,0,0,1.0117188,65.86551,8.100005
968.547,-6.868784,2257,21,0,0,0,0,1.0117188,65.86551,8.100005
968.572,-6.868784,2257,21,0,0,0,0,1.0117188,65.86551,8.100005
968.597,-6.738163,2254.75,21,0,0,0,0,0.9658203,65.24413,8.100005
968.622,-6.738163,2254.75,21,0,0,0,0,0.9658203,65.24413,8.100005
968.647,-6.6655774,2251.75,20.62,0,0,0,0,0.9609375,65.24413,8.505004
968.672,-6.6655774,2251.75,20.62,0,0,0,0,0.9609375,65.24413,8.505004
968.697,-6.6655774,2251.75,20.62,0,0,0,0,0.9609375,65.24413,8.505004
968.722,-6.723567,2252.25,20.62,0,0,0,0,0.95703125,65.24413,8.7885
968.747,-6.723567,2252.25,20.62,0,0,0,0,0.95703125,65.24413,8.7885
968.772,-6.955653,2249.5,21,0,0,0,0,0.96875,65.24413,8.986945
968.797,-6.955653,2249.5,21,0,0,0,0,0.96875,65.24413,8.986945
968.822,-6.883202,2248.75,21.37,0,0,0,0,0.9814453,65.24413,9.12586
968.847,-6.883202,2248.75,21.37,0,0,0,0,0.9814453,65.24413,9.12586
968.872,-6.883202,2248.75,21.37,0,0,0,0,0.9814453,65.24413,9.12586
968.897,-6.839637,2250.5,21.37,0,0,0,0,0.9980469,65.24413,9.2231
968.922,-6.839637,2250.5,21.37,0,0,0,0,0.9980469,65.24413,9.2231
968.947,-6.839637,2250.5,21.37,0,0,0,0,0.9980469,65.24413,9.2231
968.972,-6.8541055,2247.75,21,0,0,0,0,1.0048828,65.86551,9.29117
968.997,-6.8541055,2247.75,21,0,0,0,0,1.0048828,65.86551,9.29117
969.022,-6.9411182,2247.25,21.37,0,0,0,0,1,65.24413,9.33881
969.047,-6.9411182,2247.25,21.37,0,0,0,0,1,65.24413,9.33881
969.072,-6.912071,2251.75,21.75,0,0,0,0,0.99902344,65.24413,9.37217
969.097,-6.912071,2251.75,21.75,0,0,0,0,0.99902344,65.24413,9.37217
969.122,-6.912071,2251.75,21.75,0,0,0,0,0.99902344,65.24413,9.37217
969.147,-6.883028,2248.75,21.75,0,0,0,0,0.99902344,65.24413,9.395515
969.172,-6.883028,2248.75,21.75,0,0,0,0,0.99902344,65.24413,9.395515
969.197,-6.883028,2248.75,21.75,0,0,0,0,0.99902344,65.24413,9.395515
969.222,-6.810464,2250.25,21.37,0,0,0,0,0.9765625,65.24413,9.41186
969.247,-6.810464,2250.25,21.37,0,0,0,0,0.9765625,65.24413,9.41186
969.272,-6.7233953,2251,21.37,0,0,0,0,0.96191406,65.24413,9.42329
969.297,-6.7233953,2251,21.37,0,0,0,0,0.96191406,65.24413,9.42329
969.322,-6.7233953,2251,21.37,0,0,0,0,0.96191406,65.24413,9.42329
969.347,-6.520266,2251.75,21,0,0,0,0,0.95703125,65.24413,9.431304
969.372,-6.520266,2251.75,21,0,0,0,0,0.95703125,65.24413,9.431304
969.397,-6.6943407,2252,21.37,0,0,0,0,0.9824219,65.24413,9.43691
969.422,-6.6943407,2252,21.37,0,0,0,0,0.9824219,65.24413,9.43691
969.447,-6.6943407,2252,21.37,0,0,0,0,0.9824219,65.24413,9.43691
969.472,-6.607278,2251.5,21.37,0,0,0,0,0.9941406,65.24413,9.44083
969.497,-6.607278,2251.5,21.37,0,0,0,0,0.9941406,65.24413,9.44083
969.522,-6.650787,2246,21,0,0,0,0,1.0078125,65.24413,9.44358
969.547,-6.650787,2246,21,0,0,0,0,1.0078125,65.24413,9.44358
969.572,-6.7378197,2245.75,21,0,0,0,0,1.0097656,65.24413,9.4455
