Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Trans Temp (°F),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.27:2000_0_0:00 00 00 00]
564.05,42.0,107.20576,99.21147,60.800003,-9.475239,-7.0544615,-11.358455,199.4,60.800003,2.0,3264.75,-24.0,74.8,82.9,24.29,-1.5625001,2.0,68.44998,-2.62,0.876,-8.099998,0.0,0.0,0.0,0.0,1.0566406,1.003479,54.754826,-1.5625001,33.9,34.2,0.0,199.32788,190.40001,0.0,1.0,103.6,99.2,0.0,-15.4,-26.817402,8.0,25.067139,46.13095,0.0,42.253345,99.4,100.0,159.79999,28.500015,1.8328,12.0,1.157,0.0,0
564.075,42.0,107.20576,99.21147,60.800003,-9.475239,-7.0544615,-11.358455,199.4,60.800003,2.0,3264.75,-24.0,74.8,82.9,24.29,-1.5625001,2.0,68.44998,-2.62,0.876,-8.099998,0.0,0.0,0.0,0.0,1.0566406,1.003479,54.754826,-1.5625001,33.9,34.2,0.0,199.32788,190.40001,0.0,1.0,103.6,99.2,0.0,-15.4,-26.817402,8.0,25.067139,46.13095,0.0,42.253345,99.4,100.0,159.79999,28.500015,1.8328,12.0,1.157,0.0,0
564.1,42.0,107.20576,99.21147,60.800003,-9.475239,-7.0544615,-11.358455,199.4,60.800003,2.0,3264.75,-24.0,74.8,82.9,24.29,-1.5625001,2.0,68.44998,-2.62,0.876,-8.099998,0.0,0.0,0.0,0.0,1.0566406,1.003479,54.754826,-1.5625001,33.9,34.2,0.0,199.32788,190.40001,0.0,1.0,103.6,99.2,0.0,-15.4,-26.817402,8.0,25.067139,46.13095,0.0,42.253345,99.4,100.0,159.79999,28.500015,1.8328,12.0,1.157,0.0,0
564.125,41.0,105.33888,99.2114,60.800003,-9.678338,-12.196689,-19.76666,199.4,60.800003,2.0,3243.5,-24.0,89.4,98.9,28.01,-1.5625001,2.0,68.44998,-1.87,0.0,-8.099998,0.0,0.0,0.0,0.0,1.3652344,1.0985107,54.459377,-1.5625001,32.5,31.0,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-26.8,-27.255526,6.9,24.621582,46.128967,0.0,42.253345,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.132,0.01,0
564.15,41.0,105.33888,99.2114,60.800003,-9.678338,-12.196689,-19.76666,199.4,60.800003,2.0,3243.5,-24.0,89.4,98.9,28.01,-1.5625001,2.0,68.44998,-1.87,0.0,-8.099998,0.0,0.0,0.0,0.0,1.3652344,1.0985107,54.459377,-1.5625001,32.5,31.0,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-26.8,-27.255526,6.9,24.621582,46.128967,0.0,42.253345,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.132,0.01,0
564.175,41.0,105.33888,99.2114,60.800003,-9.678338,-12.196689,-19.76666,199.4,60.800003,2.0,3243.5,-24.0,89.4,98.9,28.01,-1.5625001,2.0,68.44998,-1.87,0.0,-8.099998,0.0,0.0,0.0,0.0,1.3652344,1.0985107,54.459377,-1.5625001,32.5,31.0,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-26.8,-27.255526,6.9,24.621582,46.128967,0.0,42.253345,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.132,0.01,0
564.2,41.0,105.33888,99.2114,60.800003,-9.678338,-12.196689,-19.76666,199.4,60.800003,2.0,3243.5,-24.0,89.4,98.9,28.01,-1.5625001,2.0,68.44998,-1.87,0.0,-8.099998,0.0,0.0,0.0,0.0,1.3652344,1.0985107,54.459377,-1.5625001,32.5,31.0,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-26.8,-27.255526,6.9,24.621582,46.128967,0.0,42.253345,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.132,0.01,0
564.225,38.0,98.259766,99.21134,60.800003,-9.852424,-12.525632,-20.430468,199.4,60.800003,2.0,3222.75,-24.0,103.1,112.4,31.25,-1.5625001,2.0,68.44998,-1.12,0.0,-3.2000008,0.0,0.0,0.0,0.0,1.8789062,1.2582397,54.123566,-1.5625001,31.3,30.4,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-27.7,-27.688868,6.9,24.511719,46.13129,0.0,42.253345,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.0,0
564.25,38.0,98.259766,99.21134,60.800003,-9.852424,-12.525632,-20.430468,199.4,60.800003,2.0,3222.75,-24.0,103.1,112.4,31.25,-1.5625001,2.0,68.44998,-1.12,0.0,-3.2000008,0.0,0.0,0.0,0.0,1.8789062,1.2582397,54.123566,-1.5625001,31.3,30.4,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-27.7,-27.688868,6.9,24.511719,46.13129,0.0,42.253345,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.0,0
564.275,36.0,94.30997,99.211235,60.800003,-10.011992,-12.184832,-20.135443,199.4,60.800003,2.0,3181.0,-24.0,132.9,141.4,37.61,-1.5625001,2.0,67.76149,-0.37,0.0,8.9,0.0,0.0,0.0,0.0,2.6982422,1.4279785,53.762493,-1.5625001,30.2,29.2,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-27.3,-27.872208,6.9,24.56665,46.136436,0.0,41.631973,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
564.3,36.0,94.30997,99.211235,60.800003,-10.011992,-12.184832,-20.135443,199.4,60.800003,2.0,3181.0,-24.0,132.9,141.4,37.61,-1.5625001,2.0,67.76149,-0.37,0.0,8.9,0.0,0.0,0.0,0.0,2.6982422,1.4279785,53.762493,-1.5625001,30.2,29.2,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-27.3,-27.872208,6.9,24.56665,46.136436,0.0,41.631973,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
564.325,36.0,94.30997,99.211235,60.800003,-10.011992,-12.184832,-20.135443,199.4,60.800003,2.0,3181.0,-24.0,132.9,141.4,37.61,-1.5625001,2.0,67.76149,-0.37,0.0,8.9,0.0,0.0,0.0,0.0,2.6982422,1.4279785,53.762493,-1.5625001,30.2,29.2,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-27.3,-27.872208,6.9,24.56665,46.136436,0.0,41.631973,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
564.35,36.0,94.30997,99.211235,60.800003,-10.011992,-12.184832,-20.135443,199.4,60.800003,2.0,3181.0,-24.0,132.9,141.4,37.61,-1.5625001,2.0,67.76149,-0.37,0.0,8.9,0.0,0.0,0.0,0.0,2.6982422,1.4279785,53.762493,-1.5625001,30.2,29.2,0.0,199.32788,190.40001,0.0,1.0,103.7,99.2,0.0,-27.3,-27.872208,6.9,24.56665,46.136436,0.0,41.631973,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
564.375,35.0,92.19746,99.21202,60.800003,-10.05563,-12.162186,-20.209198,199.4,60.800003,2.0,3163.5,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.56304,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,3.9248047,1.6480713,53.206818,-1.5625001,29.9,30.0,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.4,-28.069382,6.9,25.042725,46.157497,0.0,41.0106,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.0,0
564.4,35.0,92.19746,99.21202,60.800003,-10.05563,-12.162186,-20.209198,199.4,60.800003,2.0,3163.5,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.56304,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,3.9248047,1.6480713,53.206818,-1.5625001,29.9,30.0,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.4,-28.069382,6.9,25.042725,46.157497,0.0,41.0106,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.0,0
564.425,35.0,92.19746,99.21202,60.800003,-10.05563,-12.162186,-20.209198,199.4,60.800003,2.0,3163.5,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.56304,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,3.9248047,1.6480713,53.206818,-1.5625001,29.9,30.0,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.4,-28.069382,6.9,25.042725,46.157497,0.0,41.0106,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.0,0
564.45,35.0,92.19746,99.21202,60.800003,-10.05563,-12.162186,-20.209198,199.4,60.800003,2.0,3163.5,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.56304,0.0,0.0,7.700001,0.0,0.0,0.0,0.0,3.9248047,1.6480713,53.206818,-1.5625001,29.9,30.0,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.4,-28.069382,6.9,25.042725,46.157497,0.0,41.0106,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.0,0
564.475,34.0,90.73199,99.211784,60.800003,-9.997565,-12.005522,-20.209198,199.4,60.800003,2.0,3122.75,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.32689,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,4.0615234,1.6744995,52.86577,-1.5625001,30.3,30.6,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.4,-28.168568,6.9,25.128174,46.17236,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
564.5,34.0,90.73199,99.211784,60.800003,-9.997565,-12.005522,-20.209198,199.4,60.800003,2.0,3122.75,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.32689,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,4.0615234,1.6744995,52.86577,-1.5625001,30.3,30.6,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.4,-28.168568,6.9,25.128174,46.17236,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
564.525,34.0,90.73199,99.211784,60.800003,-9.997565,-12.005522,-20.209198,199.4,60.800003,2.0,3122.75,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.32689,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,4.0615234,1.6744995,52.86577,-1.5625001,30.3,30.6,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.4,-28.168568,6.9,25.128174,46.17236,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
564.55,34.0,90.73199,99.211784,60.800003,-9.997565,-12.005522,-20.209198,199.4,60.800003,2.0,3122.75,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.32689,0.0,0.0,5.799999,0.0,0.0,0.0,0.0,4.0615234,1.6744995,52.86577,-1.5625001,30.3,30.6,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.4,-28.168568,6.9,25.128174,46.17236,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
564.575,34.0,91.21394,99.211685,60.800003,-9.93952,-11.898502,-20.135443,199.4,60.800003,2.0,3106.25,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.25882,0.0,0.0,6.6000004,0.0,0.0,0.0,0.0,4.6064453,1.6948853,52.459923,-1.5625001,30.7,31.0,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.3,-28.205599,6.9,25.006104,46.21096,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.01,0
564.6,34.0,91.21394,99.211685,60.800003,-9.93952,-11.898502,-20.135443,199.4,60.800003,2.0,3106.25,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.25882,0.0,0.0,6.6000004,0.0,0.0,0.0,0.0,4.6064453,1.6948853,52.459923,-1.5625001,30.7,31.0,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.3,-28.205599,6.9,25.006104,46.21096,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.01,0
564.625,34.0,91.21394,99.211685,60.800003,-9.93952,-11.898502,-20.135443,199.4,60.800003,2.0,3106.25,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.25882,0.0,0.0,6.6000004,0.0,0.0,0.0,0.0,4.6064453,1.6948853,52.459923,-1.5625001,30.7,31.0,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.3,-28.205599,6.9,25.006104,46.21096,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.01,0
564.65,34.0,91.21394,99.211685,60.800003,-9.93952,-11.898502,-20.135443,199.4,60.800003,2.0,3106.25,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.25882,0.0,0.0,6.6000004,0.0,0.0,0.0,0.0,4.6064453,1.6948853,52.459923,-1.5625001,30.7,31.0,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.3,-28.205599,6.9,25.006104,46.21096,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.01,0
564.675,34.0,91.730736,99.21159,60.800003,-9.91049,-11.831469,-20.135443,199.4,60.800003,2.0,3088.75,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.211174,0.37,0.0,6.299999,0.0,0.0,0.0,0.0,4.7304688,1.6974487,52.21695,-1.5625001,30.9,31.4,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.3,-28.205599,6.9,25.006104,46.21096,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.01,0.01,0
564.7,34.0,91.730736,99.21159,60.800003,-9.91049,-11.831469,-20.135443,199.4,60.800003,2.0,3088.75,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.211174,0.37,0.0,6.299999,0.0,0.0,0.0,0.0,4.7304688,1.6974487,52.21695,-1.5625001,30.9,31.4,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.3,-28.205599,6.9,25.006104,46.21096,0.0,40.389225,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.01,0.01,0
564.725,33.0,90.42334,99.21144,60.800003,-9.881453,-11.649519,-20.135443,199.4,60.800003,2.0,3041.25,-24.0,150.5,150.5,0.0,-1.5625001,2.0,67.177826,0.37,0.0,5.8999996,0.0,0.0,0.0,0.0,4.6992188,1.6987305,52.046867,-1.5625001,31.1,31.7,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.3,-28.202745,6.8,24.847412,46.263096,0.0,39.767853,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.0,0
564.75,33.0,90.42334,99.21144,60.800003,-9.881453,-11.649519,-20.135443,199.4,60.800003,2.0,3041.25,-24.0,150.5,150.5,0.0,-1.5625001,2.0,67.177826,0.37,0.0,5.8999996,0.0,0.0,0.0,0.0,4.6992188,1.6987305,52.046867,-1.5625001,31.1,31.7,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.3,-28.202745,6.8,24.847412,46.263096,0.0,39.767853,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.0,0
564.775,33.0,90.42334,99.21144,60.800003,-9.881453,-11.649519,-20.135443,199.4,60.800003,2.0,3041.25,-24.0,150.5,150.5,0.0,-1.5625001,2.0,67.177826,0.37,0.0,5.8999996,0.0,0.0,0.0,0.0,4.6992188,1.6987305,52.046867,-1.5625001,31.1,31.7,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.3,-28.202745,6.8,24.847412,46.263096,0.0,39.767853,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.986,0.0,0
564.8,33.0,90.42334,99.21144,60.800003,-9.881453,-11.606847,-20.061687,199.4,60.800003,2.0,3041.25,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.15448,0.37,0.0,6.200001,0.0,0.0,0.0,0.0,4.716797,1.6993408,51.801807,-1.5625001,31.1,31.7,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.2,-28.171923,6.8,24.79248,46.28319,0.0,39.14648,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.157,0.01,0
564.825,33.0,90.42334,99.21144,60.800003,-9.881453,-11.606847,-20.061687,199.4,60.800003,2.0,3041.25,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.15448,0.37,0.0,6.200001,0.0,0.0,0.0,0.0,4.716797,1.6993408,51.801807,-1.5625001,31.1,31.7,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.2,-28.171923,6.8,24.79248,46.28319,0.0,39.14648,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.157,0.01,0
564.85,33.0,91.72017,99.21131,60.800003,-9.881434,-11.442739,-20.061687,199.4,60.800003,2.0,2998.25,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.12669,0.37,0.0,6.700001,0.0,0.0,0.0,0.0,4.791992,1.6998291,51.381187,-1.5625001,31.1,31.5,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.2,-28.150347,6.8,24.725342,46.309563,0.0,39.14648,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.132,0.01,0
564.875,33.0,91.72017,99.21131,60.800003,-9.881434,-11.442739,-20.061687,199.4,60.800003,2.0,2998.25,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.12669,0.37,0.0,6.700001,0.0,0.0,0.0,0.0,4.791992,1.6998291,51.381187,-1.5625001,31.1,31.5,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.2,-28.150347,6.8,24.725342,46.309563,0.0,39.14648,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.132,0.01,0
564.9,33.0,91.72017,99.21131,60.800003,-9.881434,-11.442739,-20.061687,199.4,60.800003,2.0,2998.25,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.12669,0.37,0.0,6.700001,0.0,0.0,0.0,0.0,4.791992,1.6998291,51.381187,-1.5625001,31.1,31.5,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.2,-28.150347,6.8,24.725342,46.309563,0.0,39.14648,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.132,0.01,0
564.925,33.0,91.72017,99.21131,60.800003,-9.881434,-11.442739,-20.061687,199.4,60.800003,2.0,2998.25,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.12669,0.37,0.0,6.700001,0.0,0.0,0.0,0.0,4.791992,1.6998291,51.381187,-1.5625001,31.1,31.5,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-27.2,-28.150347,6.8,24.725342,46.309563,0.0,39.14648,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.132,0.01,0
564.95,32.0,89.696144,99.21126,60.800003,-9.881426,-11.221229,-19.840418,199.4,60.800003,2.0,2973.0,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.11868,0.37,0.0,6.3999996,0.0,0.0,0.0,0.0,4.8476562,1.6999512,51.080833,-1.5625001,31.1,31.5,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-26.9,-28.01367,6.7,24.243164,46.347977,0.0,38.52511,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.059,0.01,0
564.975,32.0,89.696144,99.21126,60.800003,-9.881426,-11.221229,-19.840418,199.4,60.800003,2.0,2973.0,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.11868,0.37,0.0,6.3999996,0.0,0.0,0.0,0.0,4.8476562,1.6999512,51.080833,-1.5625001,31.1,31.5,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-26.9,-28.01367,6.7,24.243164,46.347977,0.0,38.52511,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.059,0.01,0
565.0,32.0,89.696144,99.21126,60.800003,-9.881426,-11.221229,-19.840418,199.4,60.800003,2.0,2973.0,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.11868,0.37,0.0,6.3999996,0.0,0.0,0.0,0.0,4.8476562,1.6999512,51.080833,-1.5625001,31.1,31.5,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-26.9,-28.01367,6.7,24.243164,46.347977,0.0,38.52511,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.059,0.01,0
565.025,32.0,89.696144,99.21126,60.800003,-9.881426,-11.221229,-19.840418,199.4,60.800003,2.0,2973.0,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.11868,0.37,0.0,6.3999996,0.0,0.0,0.0,0.0,4.8476562,1.6999512,51.080833,-1.5625001,31.1,31.5,0.0,199.32788,190.40001,0.0,1.0,104.0,99.2,0.0,-26.9,-28.01367,6.7,24.243164,46.347977,0.0,38.52511,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.059,0.01,0
565.05,32.0,90.4875,99.21121,60.800003,-9.910435,-11.040396,-19.692905,199.4,60.800003,2.0,2947.0,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.11308,0.37,0.0,6.6000004,0.0,0.0,0.0,0.0,4.8095703,1.6999512,50.870586,-1.5625001,30.9,31.3,0.0,199.32788,190.40001,0.0,1.0,103.8,99.2,0.0,-26.7,-27.88957,6.6,24.176025,46.368977,0.0,38.52511,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.912,0.0,0
565.075,32.0,90.4875,99.21121,60.800003,-9.910435,-11.040396,-19.692905,199.4,60.800003,2.0,2947.0,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.11308,0.37,0.0,6.6000004,0.0,0.0,0.0,0.0,4.8095703,1.6999512,50.870586,-1.5625001,30.9,31.3,0.0,199.32788,190.40001,0.0,1.0,103.8,99.2,0.0,-26.7,-27.88957,6.6,24.176025,46.368977,0.0,38.52511,99.53,100.0,159.79999,28.500015,1.8328,12.0,0.912,0.0,0
565.1,31.0,88.371956,99.21117,60.800003,-9.910428,-10.951421,-19.692905,199.4,60.800003,2.0,2923.25,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.10916,0.0,0.0,8.299999,0.0,0.0,0.0,0.0,4.873047,1.7000122,50.59741,-1.5625001,30.9,31.3,0.0,199.32788,190.40001,0.0,1.0,103.8,99.2,0.0,-26.7,-27.88957,6.6,24.176025,46.368977,0.0,37.903736,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.181,0.02,0
565.125,31.0,88.371956,99.21117,60.800003,-9.910428,-10.951421,-19.692905,199.4,60.800003,2.0,2923.25,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.10916,0.0,0.0,8.299999,0.0,0.0,0.0,0.0,4.873047,1.7000122,50.59741,-1.5625001,30.9,31.3,0.0,199.32788,190.40001,0.0,1.0,103.8,99.2,0.0,-26.7,-27.88957,6.6,24.176025,46.368977,0.0,37.903736,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.181,0.02,0
565.15,31.0,89.088135,99.21113,60.800003,-9.924932,-10.700634,-19.39788,199.4,60.800003,2.0,2899.75,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.106415,0.0,0.0,9.4,0.0,0.0,0.0,0.0,4.873047,1.7000122,50.59741,-1.5625001,30.8,31.2,0.0,199.32788,190.40001,0.0,1.0,103.9,99.2,0.0,-26.3,-27.7127,6.6,23.99292,46.383675,0.0,37.903736,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
565.175,31.0,89.088135,99.21113,60.800003,-9.924932,-10.700634,-19.39788,199.4,60.800003,2.0,2899.75,-24.0,150.7,150.7,0.0,-1.5625001,2.0,67.106415,0.0,0.0,9.4,0.0,0.0,0.0,0.0,4.873047,1.7000122,50.59741,-1.5625001,30.8,31.2,0.0,199.32788,190.40001,0.0,1.0,103.9,99.2,0.0,-26.3,-27.7127,6.6,23.99292,46.383675,0.0,37.903736,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.035,0.0,0
565.2,31.0,91.26774,99.21104,60.800003,-9.953933,-10.246513,-19.029099,199.4,60.800003,2.0,2830.5,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.1022,0.0,0.0,11.4,0.0,0.0,0.0,0.0,4.859375,1.7000122,49.89374,-1.5625001,30.6,30.9,0.0,199.32788,190.40001,0.0,1.0,103.5,99.2,0.0,-25.8,-27.192856,6.5,23.529053,46.423733,0.0,36.66099,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.108,0.01,0
565.225,31.0,91.26774,99.21104,60.800003,-9.953933,-10.246513,-19.029099,199.4,60.800003,2.0,2830.5,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.1022,0.0,0.0,11.4,0.0,0.0,0.0,0.0,4.859375,1.7000122,49.89374,-1.5625001,30.6,30.9,0.0,199.32788,190.40001,0.0,1.0,103.5,99.2,0.0,-25.8,-27.192856,6.5,23.529053,46.423733,0.0,36.66099,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.108,0.01,0
565.25,31.0,91.26774,99.21104,60.800003,-9.953933,-10.246513,-19.029099,199.4,60.800003,2.0,2830.5,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.1022,0.0,0.0,11.4,0.0,0.0,0.0,0.0,4.859375,1.7000122,49.89374,-1.5625001,30.6,30.9,0.0,199.32788,190.40001,0.0,1.0,103.5,99.2,0.0,-25.8,-27.192856,6.5,23.529053,46.423733,0.0,36.66099,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.108,0.01,0
565.275,31.0,91.26774,99.21104,60.800003,-9.953933,-10.246513,-19.029099,199.4,60.800003,2.0,2830.5,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.1022,0.0,0.0,11.4,0.0,0.0,0.0,0.0,4.859375,1.7000122,49.89374,-1.5625001,30.6,30.9,0.0,199.32788,190.40001,0.0,1.0,103.5,99.2,0.0,-25.8,-27.192856,6.5,23.529053,46.423733,0.0,36.66099,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.108,0.01,0
565.3,31.0,91.26774,99.21104,60.800003,-9.953933,-10.246513,-19.029099,199.4,60.800003,2.0,2830.5,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.1022,0.0,0.0,11.4,0.0,0.0,0.0,0.0,4.859375,1.7000122,49.89374,-1.5625001,30.6,30.9,0.0,199.32788,190.40001,0.0,1.0,103.5,99.2,0.0,-25.8,-27.192856,6.5,23.529053,46.423733,0.0,36.66099,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.108,0.01,0
565.325,31.0,91.26774,99.21104,60.800003,-9.953933,-10.246513,-19.029099,199.4,60.800003,2.0,2830.5,-24.0,150.6,150.6,0.0,-1.5625001,2.0,67.1022,0.0,0.0,11.4,0.0,0.0,0.0,0.0,4.859375,1.7000122,49.89374,-1.5625001,30.6,30.9,0.0,199.32788,190.40001,0.0,1.0,103.5,99.2,0.0,-25.8,-27.192856,6.5,23.529053,46.423733,0.0,36.66099,99.53,100.0,159.79999,28.500015,1.8328,12.0,1.108,0.01,0
