Time,Boost (psi),Engine Speed (rpm),Ign Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),TPS (%),IAT-AMB
1611.18,21.042774,5835.5,10.87,-0.75,0,0,-0.75,85,25.491175
1611.205,21.114761,5860.75,10.87,-0.75,0,0,-0.75,85,25.572185
1611.23,21.114761,5860.75,10.87,-0.75,0,0,-0.75,85,25.572185
1611.255,21.114761,5860.75,10.87,-0.75,0,0,-0.75,85,25.572185
1611.28,21.114761,5860.75,10.87,-0.75,0,0,-0.75,85,25.572185
1611.305,21.114761,5860.75,10.87,-0.75,0,0,-0.75,85,25.572185
1611.33,21.142464,5927.5,11.25,-0.75,0,0,-0.75,85,25.623315
1611.355,21.142464,5927.5,11.25,-0.75,0,0,-0.75,85,25.623315
1611.38,21.142464,5927.5,11.25,-0.75,0,0,-0.75,85,25.623315
1611.405,21.142464,5927.5,11.25,-0.75,0,0,-0.75,85,25.623315
1611.43,21.142464,5927.5,11.25,-0.75,0,0,-0.75,85,25.623315
1611.455,21.142464,5927.5,11.25,-0.75,0,0,-0.75,85,25.623315
1611.48,21.142464,5927.5,11.25,-0.75,0,0,-0.75,85,25.623315
1611.505,21.142464,5927.5,11.25,-0.75,0,0,-0.75,85,25.623315
1611.53,20.83677,5964,12,-0.75,0,0,0,85,25.640845
1611.555,20.83677,5964,12,-0.75,0,0,0,85,25.640845
1611.58,20.83677,5964,12,-0.75,0,0,0,85,25.640845
1611.605,20.83677,5964,12,-0.75,0,0,0,85,25.640845
1611.63,20.83677,5964,12,-0.75,0,0,0,85,25.640845
1611.655,20.83677,5964,12,-0.75,0,0,0,85,25.640845
1611.68,20.83677,5964,12,-0.75,0,0,0,85,25.640845
1611.705,20.83677,5964,12,-0.75,0,0,0,85,25.640845
1611.73,20.807634,5974.5,12,-0.75,0,0,0,85,25.643595
1611.755,20.807634,5974.5,12,-0.75,0,0,0,85,25.643595
1611.78,20.807634,5974.5,12,-0.75,0,0,0,85,25.643595
1611.805,20.79269,6005.75,11.25,-0.75,0,-1.5,-1.5,85,25.646855
1611.83,20.79269,6005.75,11.25,-0.75,0,-1.5,-1.5,85,25.646855
1611.855,20.79269,6005.75,11.25,-0.75,0,-1.5,-1.5,85,25.646855
1611.88,20.79269,6005.75,11.25,-0.75,0,-1.5,-1.5,85,25.646855
1611.905,20.79269,6005.75,11.25,-0.75,0,-1.5,-1.5,85,25.646855
1611.93,20.90869,6016.75,11.25,-0.75,0,-1.5,-1.5,85,25.647805
1611.955,21.024813,6030.5,11.25,-0.75,0,-1.5,-1.5,85,25.64846
1611.98,21.024813,6030.5,11.25,-0.75,0,-1.5,-1.5,85,25.64846
1612.005,21.024813,6030.5,11.25,-0.75,0,-1.5,-1.5,85,25.64846
1612.03,21.024813,6030.5,11.25,-0.75,0,-1.5,-1.5,85,25.64846
1612.055,21.140858,6058.5,10.87,-0.75,0,-1.5,-1.5,85,25.649235
1612.08,21.140858,6058.5,10.87,-0.75,0,-1.5,-1.5,85,25.649235
1612.105,21.140858,6058.5,10.87,-0.75,0,-1.5,-1.5,85,25.649235
1612.13,21.140858,6058.5,10.87,-0.75,0,-1.5,-1.5,85,25.649235
1612.155,21.227844,6067,10.87,-0.75,0,-1.5,-1.5,85,25.649235
1612.18,21.227844,6067,10.87,-0.75,0,-1.5,-1.5,85,25.649235
1612.205,20.792675,6078.25,11.25,0,0,-1.5,-1.5,85,25.64962
1612.23,20.792675,6078.25,11.25,0,0,-1.5,-1.5,85,25.64962
1612.255,20.792675,6078.25,11.25,0,0,-1.5,-1.5,85,25.64962
1612.28,20.792675,6078.25,11.25,0,0,-1.5,-1.5,85,25.64962
1612.305,20.822145,6089.25,4.12,0,0,-1.5,-1.5,85,25.649805
1612.33,20.822145,6089.25,4.12,0,0,-1.5,-1.5,85,25.649805
1612.355,20.822145,6089.25,4.12,0,0,-1.5,-1.5,85,25.649805
1612.38,20.822145,6089.25,4.12,0,0,-1.5,-1.5,85,25.649805
1612.405,20.822145,6089.25,4.12,0,0,-1.5,-1.5,85,25.649805
1612.43,20.822145,6089.25,4.12,0,0,-1.5,-1.5,85,25.649805
1612.455,17.050377,5344.25,9.37,0,0,-1.5,-1.5,85,25.649865
1612.48,17.050377,5344.25,9.37,0,0,-1.5,-1.5,85,25.649865
1612.505,17.050726,4802.75,9.75,0,0,-1.5,-1.5,85,25.64991
1612.53,17.050726,4802.75,9.75,0,0,-1.5,-1.5,85,25.64991
1612.555,19.546425,4749,9,0,0,-1.5,-1.5,85,25.649955
1612.58,19.546425,4749,9,0,0,-1.5,-1.5,85,25.649955
1612.605,19.546425,4749,9,0,0,-1.5,-1.5,85,25.649955
1612.63,19.546425,4749,9,0,0,-1.5,-1.5,85,25.649955
1612.655,19.546425,4749,9,0,0,-1.5,-1.5,85,25.649955
1612.68,19.546425,4749,9,0,0,-1.5,-1.5,85,25.649955
1612.705,19.546425,4749,9,0,0,-1.5,-1.5,85,25.649955
1612.73,22.21589,4775.75,7.87,-1.88,0,-1.5,-3,85,25.649971
1612.755,22.21589,4775.75,7.87,-1.88,0,-1.5,-3,85,25.649971
1612.78,22.21589,4775.75,7.87,-1.88,0,-1.5,-3,85,25.649971
1612.805,22.21589,4775.75,7.87,-1.88,0,-1.5,-3,85,25.649971
1612.83,22.056257,4781,7.5,-1.88,-1.5,-0.75,-3,85,25.649971
1612.855,22.056257,4781,7.5,-1.88,-1.5,-0.75,-3,85,25.649971
1612.88,22.056257,4781,7.5,-1.88,-1.5,-0.75,-3,85,25.649971
1612.905,22.056257,4781,7.5,-1.88,-1.5,-0.75,-3,85,25.649971
1612.93,21.475983,4774.5,7.87,-1.88,-1.5,-0.75,-3,85,25.649971
1612.955,21.475983,4774.5,7.87,-1.88,-1.5,-0.75,-3,85,25.649971
1612.98,21.475983,4774.5,7.87,-1.88,-1.5,-0.75,-3,85,25.649971
1613.005,21.475983,4774.5,7.87,-1.88,-1.5,-0.75,-3,85,25.649971
1613.03,21.287552,4774.75,8.25,-1.88,-1.5,-0.75,-3,85,26.338485
1613.055,21.287552,4774.75,8.25,-1.88,-1.5,-0.75,-3,85,26.338485
1613.08,21.287552,4774.75,8.25,-1.88,-1.5,-0.75,-3,85,26.338485
1613.105,21.287552,4774.75,8.25,-1.88,-1.5,-0.75,-3,85,26.338485
1613.13,21.47617,4770,7.87,-1.88,-1.5,-0.75,-2.63,85,26.536941
1613.155,21.47617,4770,7.87,-1.88,-1.5,-0.75,-2.63,85,26.536941
1613.18,21.47617,4770,7.87,-1.88,-1.5,-0.75,-2.63,85,26.536941
1613.205,21.47617,4770,7.87,-1.88,-1.5,-0.75,-2.63,85,26.536941
1613.23,21.606995,4783.75,7.5,-3.38,-1.5,-0.75,-2.63,85,26.773105
1613.255,21.606995,4783.75,7.5,-3.38,-1.5,-0.75,-2.63,85,26.773105
1613.28,21.606995,4783.75,7.5,-3.38,-1.5,-0.75,-2.63,85,26.773105
1613.305,21.606995,4783.75,7.5,-3.38,-1.5,-0.75,-2.63,85,26.773105
1613.33,21.708538,4789.75,7.5,-3.38,-1.5,-0.75,-2.63,85,26.773105
1613.355,21.708538,4789.75,7.5,-3.38,-1.5,-0.75,-2.63,85,26.773105
1613.38,21.839218,4792,7.5,-3.38,-1.5,-0.75,-2.63,85,26.888825
1613.405,21.839218,4792,7.5,-3.38,-1.5,-0.75,-2.63,85,26.888825
1613.43,21.839218,4792,7.5,-3.38,-1.5,-0.75,-2.63,85,26.888825
1613.455,21.839218,4792,7.5,-3.38,-1.5,-0.75,-2.63,85,26.888825
1613.48,21.839317,4807.5,7.87,-3.38,-1.5,-0.75,-2.63,85,26.92218
1613.505,21.839317,4807.5,7.87,-3.38,-1.5,-0.75,-2.63,85,26.92218
1613.53,21.56388,4807.25,7.87,-3.38,-1.5,-0.75,-2.63,85,26.945525
1613.555,21.56388,4807.25,7.87,-3.38,-1.5,-0.75,-2.63,85,26.945525
1613.58,21.56388,4807.25,7.87,-3.38,-1.5,-0.75,-2.63,85,26.945525
1613.605,21.535173,4802.25,7.87,-3.38,-1.5,-0.75,-2.63,85,26.961865
1613.63,21.535173,4802.25,7.87,-3.38,-1.5,-0.75,-2.63,85,26.961865
1613.655,21.47767,4815.5,7.87,-3,-1.5,-0.75,-2.25,85,26.981325
1613.68,21.47767,4815.5,7.87,-3,-1.5,-0.75,-2.25,85,26.981325
1613.705,21.47767,4815.5,7.87,-3,-1.5,-0.75,-2.25,85,26.981325
1613.73,21.47767,4815.5,7.87,-3,-1.5,-0.75,-2.25,85,26.981325
1613.755,21.390848,4822.5,7.87,-3,-1.5,-0.75,-2.25,85,26.981325
1613.78,21.390848,4822.5,7.87,-3,-1.5,-0.75,-2.25,85,26.981325
1613.805,21.550709,4821.25,8.25,-3,-1.5,-0.75,-1.13,85,26.993595
1613.83,21.550709,4821.25,8.25,-3,-1.5,-0.75,-1.13,85,26.993595
1613.855,21.550709,4821.25,8.25,-3,-1.5,-0.75,-1.13,85,26.993595
1613.88,21.550709,4821.25,8.25,-3,-1.5,-0.75,-1.13,85,26.993595
1613.905,21.550709,4821.25,8.25,-3,-1.5,-0.75,-1.13,85,26.993595
1613.93,21.550709,4821.25,8.25,-3,-1.5,-0.75,-1.13,85,26.993595
1613.955,21.608797,4841,8.62,-3,-0.75,0,-1.13,85,26.995521
1613.98,21.608797,4841,8.62,-3,-0.75,0,-1.13,85,26.995521
1614.005,21.608797,4841,8.62,-3,-0.75,0,-1.13,85,26.995521
1614.03,21.608797,4841,8.62,-3,-0.75,0,-1.13,85,26.995521
1614.055,21.66704,4841.75,8.62,-3,-0.75,0,-1.13,85,26.997805
1614.08,21.66704,4841.75,8.62,-3,-0.75,0,-1.13,85,26.997805
1614.105,21.66704,4841.75,8.62,-3,-0.75,0,-1.13,85,26.997805
1614.13,21.66704,4841.75,8.62,-3,-0.75,0,-1.13,85,26.997805
1614.155,21.507734,4852.75,7.87,-2.63,-0.75,-1.5,-2.63,85,26.998925
1614.18,21.507734,4852.75,7.87,-2.63,-0.75,-1.5,-2.63,85,26.998925
1614.205,21.507734,4852.75,7.87,-2.63,-0.75,-1.5,-2.63,85,26.998925
1614.23,21.507734,4852.75,7.87,-2.63,-0.75,-1.5,-2.63,85,26.998925
1614.255,21.507734,4852.75,7.87,-2.63,-0.75,-1.5,-2.63,85,26.998925
1614.28,21.507734,4852.75,7.87,-2.63,-0.75,-1.5,-2.63,85,26.998925
1614.305,21.507734,4852.75,7.87,-2.63,-0.75,-1.5,-2.63,85,26.998925
1614.33,21.47872,4858,7.87,-1.5,-0.75,-1.5,-2.63,85,26.999245
1614.355,21.47872,4858,7.87,-1.5,-0.75,-1.5,-2.63,85,26.999245
1614.38,21.47872,4858,7.87,-1.5,-0.75,-1.5,-2.63,85,26.999245
1614.405,21.47872,4858,7.87,-1.5,-0.75,-1.5,-2.63,85,26.999245
1614.43,21.478945,4878.75,7.5,-3,-0.75,-1.5,-2.63,85,26.999635
1614.455,21.478945,4878.75,7.5,-3,-0.75,-1.5,-2.63,85,26.999635
1614.48,21.478945,4878.75,7.5,-3,-0.75,-1.5,-2.63,85,26.999635
1614.505,21.478945,4878.75,7.5,-3,-0.75,-1.5,-2.63,85,26.999635
1614.53,21.537077,4874.25,7.5,-3,-0.75,-1.5,-2.63,85,26.999745
1614.555,21.537077,4874.25,7.5,-3,-0.75,-1.5,-2.63,85,26.999745
1614.58,21.537077,4874.25,7.5,-3,-0.75,-1.5,-2.63,85,26.999745
1614.605,21.537077,4874.25,7.5,-3,-0.75,-1.5,-2.63,85,26.999745
1614.63,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.655,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.68,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.705,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.73,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.755,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.78,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.805,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.83,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.855,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.88,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.905,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.93,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.955,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1614.98,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1615.005,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1615.03,21.53693,4915.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999975
1615.055,21.536913,4915.75,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999985
1615.08,21.536913,4915.75,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999985
1615.105,21.493254,4933.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999985
1615.13,21.493254,4933.5,7.5,-2.63,-0.75,-1.5,-2.25,85,26.999985
1615.155,21.449728,4933.5,7.87,-2.63,0,-1.5,-2.25,85,26.999995
1615.18,21.449728,4933.5,7.87,-2.63,0,-1.5,-2.25,85,26.999995
1615.205,21.43476,4932,8.25,-2.63,0,-1.5,-2.25,85,26.999995
1615.23,21.43476,4932,8.25,-2.63,0,-1.5,-2.25,85,26.999995
1615.255,21.43476,4932,8.25,-2.63,0,-1.5,-2.25,85,26.999995
1615.28,21.43476,4932,8.25,-2.63,0,-1.5,-2.25,85,26.999995
1615.305,21.246134,4953.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.33,21.246134,4953.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.355,21.246134,4953.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.38,21.246134,4953.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.405,21.246134,4953.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.43,21.246134,4953.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.455,21.217163,4955.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.48,21.217163,4955.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.505,21.217163,4955.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.53,21.217163,4955.25,8.62,-2.25,0,-0.75,-1.13,85,26.999995
1615.555,21.26058,4980,9,-2.63,0,-0.75,-1.13,85,26.999995
1615.58,21.26058,4980,9,-2.63,0,-0.75,-1.13,85,26.999995
1615.605,21.26058,4980,9,-2.63,0,-0.75,-1.13,85,26.999995
1615.63,21.26058,4980,9,-2.63,0,-0.75,-1.13,85,26.999995
1615.655,21.26058,4980,9,-2.63,0,-0.75,-1.13,85,26.999995
1615.68,21.26058,4980,9,-2.63,0,-0.75,-1.13,85,26.999995
1615.705,21.26058,4980,9,-2.63,0,-0.75,-1.13,85,26.999995
1615.73,21.347628,4980,8.62,-2.63,0,-0.75,-1.13,85,26.999995
1615.755,21.318604,4992,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1615.78,21.318604,4992,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1615.805,21.318604,4992,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1615.83,21.318604,4992,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1615.855,21.405582,4989.75,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1615.88,21.405582,4989.75,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1615.905,21.405582,4989.75,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1615.93,21.492569,4995.25,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1615.955,21.492569,4995.25,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1615.98,21.492569,4995.25,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1616.005,21.492569,4995.25,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1616.03,21.405766,5017,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1616.055,21.405766,5017,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1616.08,21.405766,5017,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1616.105,21.405766,5017,8.25,-2.63,-1.5,-0.75,-1.13,85,26.999995
1616.13,21.275358,5022.5,8.25,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.155,21.275358,5022.5,8.25,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.18,21.275358,5022.5,8.25,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.205,21.275358,5022.5,8.25,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.23,21.23199,5035.75,8.62,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.255,21.23199,5035.75,8.62,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.28,21.23199,5035.75,8.62,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.305,21.23199,5035.75,8.62,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.33,21.29002,5035.75,9,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.355,21.29002,5035.75,9,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.38,21.130445,5039,9,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.405,21.130445,5039,9,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.43,21.130335,5043.5,9,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.455,21.130335,5043.5,9,-2.25,-1.5,-0.75,-1.13,85,26.999995
1616.48,21.246414,5038.75,9,-3.75,-1.5,0,-1.13,85,26.999995
1616.505,21.246414,5038.75,9,-3.75,-1.5,0,-1.13,85,26.999995
1616.53,21.188295,5060.5,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.555,21.188295,5060.5,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.58,21.188295,5060.5,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.605,21.188295,5060.5,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.63,21.188295,5060.5,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.655,21.188295,5060.5,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.68,21.304384,5059,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.705,21.304384,5059,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.73,21.376925,5059,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.755,21.376925,5059,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.78,21.3916,5067,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.805,21.3916,5067,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.83,21.3916,5067,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.855,21.3916,5067,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.88,21.435246,5072.5,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.905,21.435246,5072.5,8.25,-3.75,-1.5,-1.5,-0.75,85,26.999995
1616.93,21.319149,5086.75,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1616.955,21.319149,5086.75,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1616.98,21.319149,5086.75,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.005,21.319149,5086.75,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.03,21.319149,5086.75,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.055,21.319149,5086.75,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.08,21.319149,5086.75,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.105,21.319149,5086.75,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.13,21.260994,5092,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.155,21.260994,5092,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.18,21.260994,5092,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.205,21.260994,5092,8.25,-3.38,-0.75,-1.5,-2.25,85,26.999995
1617.23,21.203104,5111.75,8.25,-3,-0.75,-1.5,-2.25,85,26.999995
1617.255,21.203104,5111.75,8.25,-3,-0.75,-1.5,-2.25,85,26.999995
1617.28,21.203104,5111.75,8.25,-3,-0.75,-1.5,-2.25,85,26.999995
1617.305,21.203104,5111.75,8.25,-3,-0.75,-1.5,-2.25,85,26.999995
1617.33,21.203104,5111.75,8.25,-3,-0.75,-1.5,-2.25,85,26.999995
1617.355,21.203104,5111.75,8.25,-3,-0.75,-1.5,-2.25,85,26.999995
1617.38,21.20322,5116.25,8.25,-3,-0.75,-1.5,-2.25,85,26.999995
1617.405,21.20322,5116.25,8.25,-3,-0.75,-1.5,-2.25,85,26.999995
1617.43,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.455,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.48,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.505,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.53,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.555,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.58,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.605,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.63,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.655,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.68,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.705,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.73,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.755,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.78,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.805,21.23263,5144.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.83,21.232697,5143.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.855,21.232697,5143.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.88,21.232697,5143.5,8.62,-1.5,-0.75,-0.75,-2.25,85,26.999995
1617.905,21.218187,5143.5,8.25,-1.5,-0.75,-2.25,-2.25,85,26.999995
1617.93,21.218187,5143.5,8.25,-1.5,-0.75,-2.25,-2.25,85,26.999995
1617.955,21.247316,5157.5,8.25,-1.5,-0.75,-2.25,-2.25,85,26.999995
1617.98,21.247316,5157.5,8.25,-1.5,-0.75,-2.25,-2.25,85,26.999995
1618.005,21.247316,5157.5,8.25,-1.5,-0.75,-2.25,-2.25,85,26.999995
1618.03,21.247316,5157.5,8.25,-1.5,-0.75,-2.25,-2.25,85,26.999995
1618.055,21.247316,5157.5,8.25,-1.5,0,-2.25,-2.25,85,26.999995
1618.08,21.247316,5157.5,8.25,-1.5,0,-2.25,-2.25,85,26.999995
1618.105,21.232855,5161,9,-1.5,0,-2.25,-1.13,85,26.999995
1618.13,21.232855,5161,9,-1.5,0,-2.25,-1.13,85,26.999995
1618.155,21.189295,5173,9.37,-1.5,0,-2.25,-1.13,85,26.999995
1618.18,21.189295,5173,9.37,-1.5,0,-2.25,-1.13,85,26.999995
1618.205,21.189295,5173,9.37,-1.5,0,-2.25,-1.13,85,26.999995
1618.23,21.189295,5173,9.37,-1.5,0,-2.25,-1.13,85,26.999995
1618.255,21.290848,5173,9.37,-1.5,0,-2.25,-1.13,85,26.999995
1618.28,21.290848,5173,9.37,-1.5,0,-2.25,-1.13,85,26.999995
1618.305,21.102295,5176.5,9.37,-1.5,0,-2.25,-1.13,85,26.999995
1618.33,21.102295,5176.5,9.37,-1.5,0,-2.25,-1.13,85,26.999995
1618.355,21.102295,5176.5,9.37,-1.5,0,-2.25,-1.13,85,26.999995
1618.38,21.131353,5172.5,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.405,21.131353,5172.5,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.43,21.131353,5172.5,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.455,21.131353,5172.5,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.48,21.116882,5175,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.505,21.116882,5175,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.53,21.116915,5179.5,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.555,21.116915,5179.5,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.58,21.116915,5179.5,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.605,21.145933,5179.5,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.63,21.145933,5179.5,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.655,21.175007,5188.75,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.68,21.175007,5188.75,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.705,21.175007,5188.75,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.73,21.175007,5188.75,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.755,21.189537,5196.25,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.78,21.189537,5196.25,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.805,21.189537,5196.25,9,-1.5,0,-2.25,-2.63,85,26.999995
1618.83,21.247593,5212.25,9,-0.75,0,-2.25,-2.25,85,26.999995
1618.855,21.247593,5212.25,9,-0.75,0,-2.25,-2.25,85,26.999995
1618.88,21.247593,5212.25,9,-0.75,0,-2.25,-2.25,85,26.999995
1618.905,21.247593,5212.25,9,-0.75,0,-2.25,-2.25,85,26.999995
1618.93,21.305643,5212.5,9,-0.75,0,-2.25,-2.25,85,26.999995
1618.955,21.305643,5212.5,9,-0.75,0,-2.25,-2.25,85,26.999995
1618.98,21.305643,5212.5,9,-0.75,0,-2.25,-2.25,85,26.999995
1619.005,21.305643,5212.5,9,-0.75,0,-2.25,-2.25,85,26.999995
1619.03,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
1619.055,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
1619.08,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
1619.105,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
1619.13,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
1619.155,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
1619.18,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
1619.205,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
1619.23,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
1619.255,21.203945,5232,9.37,-0.75,0,-1.13,-2.25,85,26.999995
