Time,Vehicle Speed (mph),Engine Speed (rpm),TPS (%),Pump PWM (%)
1614.255,116.81807,4852.75,85,20
1614.28,116.81807,4852.75,85,20
1614.305,116.81807,4852.75,85,20
1614.33,117.439445,4858,85,20
1614.355,117.439445,4858,85,20
1614.38,117.439445,4858,85,20
1614.405,117.439445,4858,85,20
1614.43,117.439445,4878.75,85,20
1614.455,117.439445,4878.75,85,20
1614.48,117.439445,4878.75,85,20
1614.505,117.439445,4878.75,85,20
1614.53,118.060814,4874.25,85,19
1614.555,118.060814,4874.25,85,19
1614.58,118.060814,4874.25,85,19
1614.605,118.060814,4874.25,85,19
1614.63,118.68219,4915.5,85,19
1614.655,118.68219,4915.5,85,19
1614.68,118.68219,4915.5,85,19
1614.705,118.68219,4915.5,85,19
1614.73,118.68219,4915.5,85,19
1614.755,118.68219,4915.5,85,19
1614.78,118.68219,4915.5,85,19
1614.805,118.68219,4915.5,85,19
1614.83,118.68219,4915.5,85,19
1614.855,118.68219,4915.5,85,19
1614.88,118.68219,4915.5,85,19
1614.905,118.68219,4915.5,85,19
1614.93,118.68219,4915.5,85,19
1614.955,118.68219,4915.5,85,19
1614.98,118.68219,4915.5,85,19
1615.005,118.68219,4915.5,85,19
1615.03,118.68219,4915.5,85,19
1615.055,118.68219,4915.75,85,19
1615.08,118.68219,4915.75,85,19
1615.105,118.68219,4933.5,85,19
1615.13,118.68219,4933.5,85,19
1615.155,118.68219,4933.5,85,19
1615.18,118.68219,4933.5,85,19
1615.205,119.30356,4932,85,19
1615.23,119.30356,4932,85,19
1615.255,119.30356,4932,85,19
1615.28,119.30356,4932,85,19
1615.305,119.30356,4953.25,85,19
1615.33,119.30356,4953.25,85,19
1615.355,119.30356,4953.25,85,19
1615.38,119.30356,4953.25,85,19
1615.405,119.30356,4953.25,85,19
1615.43,119.30356,4953.25,85,19
1615.455,119.30356,4955.25,85,19
1615.48,119.30356,4955.25,85,19
1615.505,119.30356,4955.25,85,19
1615.53,119.30356,4955.25,85,19
1615.555,119.924934,4980,85,19
1615.58,119.924934,4980,85,19
1615.605,119.924934,4980,85,19
1615.63,119.924934,4980,85,19
1615.655,119.924934,4980,85,19
1615.68,119.924934,4980,85,19
1615.705,119.924934,4980,85,19
1615.73,119.924934,4980,85,19
1615.755,120.54631,4992,85,19
1615.78,120.54631,4992,85,19
1615.805,120.54631,4992,85,19
1615.83,120.54631,4992,85,19
1615.855,120.54631,4989.75,85,19
1615.88,120.54631,4989.75,85,19
1615.905,120.54631,4989.75,85,19
1615.93,120.54631,4995.25,85,19
1615.955,120.54631,4995.25,85,19
1615.98,120.54631,4995.25,85,19
1616.005,120.54631,4995.25,85,19
1616.03,120.54631,5017,85,19
1616.055,120.54631,5017,85,19
1616.08,120.54631,5017,85,19
1616.105,120.54631,5017,85,19
1616.13,121.16768,5022.5,85,19
1616.155,121.16768,5022.5,85,19
1616.18,121.16768,5022.5,85,19
1616.205,121.16768,5022.5,85,19
1616.23,121.16768,5035.75,85,19
1616.255,121.16768,5035.75,85,19
1616.28,121.16768,5035.75,85,19
1616.305,121.16768,5035.75,85,19
1616.33,121.16768,5035.75,85,19
1616.355,121.16768,5035.75,85,19
1616.38,121.16768,5039,85,19
1616.405,121.16768,5039,85,19
1616.43,121.789055,5043.5,85,19
1616.455,121.789055,5043.5,85,19
1616.48,121.789055,5038.75,85,19
1616.505,121.789055,5038.75,85,19
1616.53,121.789055,5060.5,85,19
1616.555,121.789055,5060.5,85,19
1616.58,121.789055,5060.5,85,19
1616.605,121.789055,5060.5,85,19
1616.63,121.789055,5060.5,85,19
1616.655,121.789055,5060.5,85,19
1616.68,121.789055,5059,85,19
1616.705,121.789055,5059,85,19
1616.73,122.41042,5059,85,19
1616.755,122.41042,5059,85,19
1616.78,122.41042,5067,85,19
1616.805,122.41042,5067,85,19
1616.83,122.41042,5067,85,19
1616.855,122.41042,5067,85,19
1616.88,122.41042,5072.5,85,19
1616.905,122.41042,5072.5,85,19
1616.93,122.41042,5086.75,85,19
1616.955,122.41042,5086.75,85,19
1616.98,122.41042,5086.75,85,19
1617.005,122.41042,5086.75,85,19
1617.03,122.41042,5086.75,85,19
1617.055,122.41042,5086.75,85,19
1617.08,122.41042,5086.75,85,19
1617.105,122.41042,5086.75,85,19
1617.13,123.0318,5092,85,18
1617.155,123.0318,5092,85,18
1617.18,123.0318,5092,85,18
1617.205,123.0318,5092,85,18
1617.23,123.0318,5111.75,85,18
1617.255,123.0318,5111.75,85,18
1617.28,123.0318,5111.75,85,18
1617.305,123.0318,5111.75,85,18
1617.33,123.0318,5111.75,85,18
1617.355,123.0318,5111.75,85,18
1617.38,123.0318,5116.25,85,18
1617.405,123.0318,5116.25,85,18
1617.43,124.27454,5144.5,85,17
1617.455,124.27454,5144.5,85,17
1617.48,124.27454,5144.5,85,17
1617.505,124.27454,5144.5,85,17
1617.53,124.27454,5144.5,85,17
1617.555,124.27454,5144.5,85,17
1617.58,124.27454,5144.5,85,17
1617.605,124.27454,5144.5,85,17
1617.63,124.27454,5144.5,85,17
1617.655,124.27454,5144.5,85,17
1617.68,124.27454,5144.5,85,17
1617.705,124.27454,5144.5,85,17
1617.73,124.27454,5144.5,85,17
1617.755,124.27454,5144.5,85,17
1617.78,124.27454,5144.5,85,17
1617.805,124.27454,5144.5,85,17
1617.83,124.27454,5143.5,85,17
1617.855,124.27454,5143.5,85,17
1617.88,124.27454,5143.5,85,17
1617.905,124.27454,5143.5,85,17
1617.93,124.27454,5143.5,85,17
1617.955,124.27454,5157.5,85,17
1617.98,124.27454,5157.5,85,17
1618.005,124.27454,5157.5,85,17
1618.03,124.27454,5157.5,85,17
1618.055,124.27454,5157.5,85,17
1618.08,124.27454,5157.5,85,17
1618.105,124.27454,5161,85,16
1618.13,124.27454,5161,85,16
1618.155,124.27454,5173,85,16
1618.18,124.27454,5173,85,16
1618.205,124.27454,5173,85,16
1618.23,124.27454,5173,85,16
1618.255,124.89591,5173,85,16
1618.28,124.89591,5173,85,16
1618.305,124.89591,5176.5,85,16
1618.33,124.89591,5176.5,85,16
1618.355,124.89591,5176.5,85,16
1618.38,124.89591,5172.5,85,16
1618.405,124.89591,5172.5,85,16
1618.43,124.89591,5172.5,85,16
1618.455,124.89591,5172.5,85,16
1618.48,124.89591,5175,85,16
1618.505,124.89591,5175,85,16
1618.53,124.89591,5179.5,85,16
1618.555,124.89591,5179.5,85,16
1618.58,124.89591,5179.5,85,16
1618.605,124.89591,5179.5,85,16
1618.63,124.89591,5179.5,85,16
1618.655,125.51729,5188.75,85,15
1618.68,125.51729,5188.75,85,15
1618.705,125.51729,5188.75,85,15
1618.73,125.51729,5188.75,85,15
1618.755,125.51729,5196.25,85,15
1618.78,125.51729,5196.25,85,15
1618.805,125.51729,5196.25,85,15
1618.83,125.51729,5212.25,85,15
1618.855,125.51729,5212.25,85,15
1618.88,125.51729,5212.25,85,15
1618.905,125.51729,5212.25,85,15
1618.93,125.51729,5212.5,85,15
1618.955,125.51729,5212.5,85,15
1618.98,125.51729,5212.5,85,15
1619.005,125.51729,5212.5,85,15
1619.03,126.138664,5232,85,14
1619.055,126.138664,5232,85,14
1619.08,126.138664,5232,85,14
1619.105,126.138664,5232,85,14
1619.13,126.138664,5232,85,14
1619.155,126.138664,5232,85,14
1619.18,126.138664,5232,85,14
1619.205,126.138664,5232,85,14
1619.23,126.138664,5232,85,14
1619.255,126.138664,5232,85,14
1619.28,126.138664,5232,85,14
1619.305,126.138664,5235.75,85,14
1619.33,126.138664,5235.75,85,14
1619.355,126.138664,5235.75,85,14
1619.38,126.138664,5235.75,85,14
1619.405,126.76003,5251,85,14
1619.43,126.76003,5251,85,14
1619.455,126.76003,5251,85,14
1619.48,126.76003,5251,85,14
1619.505,126.76003,5251,85,14
1619.53,126.76003,5251,85,14
1619.555,126.76003,5251,85,14
1619.58,126.76003,5251,85,14
1619.605,126.76003,5251,85,14
1619.63,127.38141,5275.5,85,14
1619.655,127.38141,5275.5,85,14
1619.68,127.38141,5275.5,85,14
1619.705,127.38141,5275.5,85,14
1619.73,127.38141,5275.5,85,14
1619.755,127.38141,5275.5,85,14
1619.78,127.38141,5275.5,85,14
1619.805,127.38141,5275.5,85,14
1619.83,127.38141,5290.75,85,14
1619.855,127.38141,5290.75,85,14
1619.88,127.38141,5290.75,85,14
1619.905,127.38141,5294.5,85,14
1619.93,127.38141,5294.5,85,14
1619.955,127.38141,5294.5,85,14
1619.98,127.38141,5294.5,85,14
1620.005,127.38141,5291.75,85,14
1620.03,127.38141,5291.75,85,14
1620.055,127.38141,5291.75,85,14
1620.08,127.38141,5291.75,85,14
1620.105,128.00278,5286.5,85,14
1620.13,128.00278,5286.5,85,14
1620.155,128.00278,5286.5,85,14
1620.18,128.00278,5286.5,85,14
1620.205,128.00278,5286.5,85,14
1620.23,128.00278,5286.5,85,14
1620.255,127.38141,5300.25,85,14
1620.28,127.38141,5300.25,85,14
1620.305,127.38141,5300.25,85,14
1620.33,127.38141,5300.25,85,14
1620.355,128.00278,5302.75,85,14
1620.38,128.00278,5302.75,85,14
1620.405,128.00278,5302.75,85,14
1620.43,128.00278,5302.75,85,14
1620.455,128.62415,5302.75,85,14
1620.48,128.62415,5302.75,85,14
1620.505,128.62415,5315.5,85,14
1620.53,128.62415,5315.5,85,14
1620.555,128.62415,5315.5,85,14
1620.58,128.62415,5315.5,85,14
1620.605,128.62415,5315.5,85,14
1620.63,128.62415,5341.5,85,13
1620.655,128.62415,5341.5,85,13
1620.68,128.62415,5341.5,85,13
1620.705,128.62415,5338,85,13
1620.73,128.62415,5338,85,13
1620.755,129.24553,5349.5,85,13
1620.78,129.24553,5349.5,85,13
1620.805,129.24553,5349.5,85,13
1620.83,129.24553,5356.75,85,13
1620.855,129.24553,5356.75,85,13
1620.88,129.24553,5356.75,85,13
1620.905,129.24553,5356.75,85,13
1620.93,129.24553,5374.5,85,13
1620.955,129.24553,5374.5,85,13
1620.98,129.24553,5374.5,85,13
1621.005,129.24553,5374.5,85,13
1621.03,129.24553,5374.5,85,14
1621.055,129.24553,5374.5,85,14
1621.08,129.24553,5368.5,85,13
1621.105,129.24553,5368.5,85,13
1621.13,129.24553,5365.75,85,13
1621.155,129.24553,5365.75,85,13
1621.18,129.8669,5366.25,85,14
1621.205,129.8669,5366.25,85,14
1621.23,129.8669,5366.25,85,14
1621.255,129.8669,5366.25,85,14
1621.28,129.8669,5382.25,85,13
1621.305,129.8669,5382.25,85,13
1621.33,129.8669,5388.75,85,13
1621.355,129.8669,5388.75,85,13
1621.38,129.8669,5388.75,85,13
1621.405,129.8669,5388.75,85,13
1621.43,129.8669,5388.75,85,13
1621.455,129.8669,5388.75,85,13
1621.48,129.8669,5388.75,85,13
1621.505,130.48827,5410.75,85,13
1621.53,130.48827,5410.75,85,13
1621.555,130.48827,5413.75,85,13
1621.58,130.48827,5413.75,85,13
1621.605,130.48827,5413.75,85,13
1621.63,130.48827,5420.25,85,13
1621.655,130.48827,5420.25,85,13
1621.68,130.48827,5420.25,85,13
1621.705,130.48827,5420.25,85,13
1621.73,131.10965,5420.5,85,13
1621.755,131.10965,5420.5,85,13
1621.78,131.10965,5420.5,85,13
1621.805,131.10965,5420.5,85,13
1621.83,131.73102,5446,85,13
1621.855,131.73102,5446,85,13
1621.88,131.73102,5446,85,13
1621.905,131.73102,5446,85,13
1621.93,131.73102,5446,85,13
1621.955,131.73102,5446,85,13
1621.98,131.73102,5446,85,13
1622.005,131.73102,5446,85,13
1622.03,131.73102,5446,85,13
1622.055,131.73102,5446,85,13
1622.08,131.73102,5446,85,13
1622.105,132.35239,5475.75,85,13
1622.13,132.35239,5475.75,85,13
1622.155,132.35239,5475.75,85,13
1622.18,132.35239,5475.75,85,13
1622.205,132.35239,5475.75,85,13
1622.23,132.35239,5475.75,85,13
1622.255,132.35239,5485.25,85,13
1622.28,132.35239,5485.25,85,13
1622.305,132.35239,5494.25,85,13
1622.33,132.35239,5494.25,85,13
1622.355,132.35239,5494.25,85,13
1622.38,132.35239,5494.25,85,13
1622.405,132.35239,5494.25,85,13
1622.43,132.35239,5488.75,85,14
1622.455,132.35239,5488.75,85,14
1622.48,131.73102,5422.75,14.6,13
1622.505,131.73102,5422.75,14.6,13
1622.53,131.73102,5422.75,14.6,13
1622.555,131.73102,5422.75,14.6,13
1622.58,131.73102,5422.75,14.6,13
1622.605,131.73102,5422.75,14.6,13
1622.63,131.73102,5422.75,14.6,13
1622.655,131.73102,5422.75,14.6,13
1622.68,131.73102,5422.75,14.6,13
1622.705,131.73102,5422.75,10.4,13
1622.73,131.73102,5422.75,10.4,13
1622.755,131.10965,5379.25,8.8,13
1622.78,131.10965,5379.25,8.8,13
1622.805,131.10965,5379.25,8.8,13
1622.83,131.10965,5379.25,8.8,13
1622.855,130.48827,5379.25,8.6,13
1622.88,130.48827,5379.25,8.6,13
1622.905,130.48827,5398.5,9.5,13
1622.93,130.48827,5398.5,9.5,13
1622.955,130.48827,5398.5,9.5,13
1622.98,130.48827,5398.5,9.5,13
1623.005,130.48827,5398.5,9.5,13
1623.03,129.24553,5424.75,10.2,13
1623.055,129.24553,5424.75,10.2,13
1623.08,129.24553,5424.75,10.2,13
1623.105,129.24553,5437,10.2,13
1623.13,129.24553,5437,10.2,13
1623.155,129.24553,5437,10.2,13
1623.18,128.00278,5277.25,10.6,13
1623.205,128.00278,5277.25,10.6,13
1623.23,128.00278,5277.25,10.6,13
1623.255,128.00278,5277.25,10.6,13
1623.28,128.00278,5163.75,8.7,13
1623.305,128.00278,5163.75,8.7,13
1623.33,125.51729,5188.25,9.2,13
1623.355,125.51729,5188.25,9.2,13
1623.38,125.51729,5188.25,9.2,13
1623.405,125.51729,5188.25,9.2,13
1623.43,125.51729,5188.25,9.2,13
1623.455,125.51729,5188.25,9.2,13
1623.48,125.51729,5198,9.1,13
1623.505,125.51729,5198,9.1,13
1623.53,123.65317,5147,9.5,13
1623.555,123.65317,5147,9.5,13
1623.58,123.65317,5147,9.5,13
1623.605,123.65317,5147,9.5,13
1623.63,123.65317,5147,9.5,13
1623.655,123.65317,5147,9.5,13
1623.68,123.65317,5098.75,9.6,13
1623.705,123.65317,5098.75,9.6,13
1623.73,118.68219,4887.5,9.5,13
1623.755,118.68219,4887.5,9.5,13
1623.78,118.68219,4887.5,9.5,13
1623.805,118.68219,4887.5,9.5,13
1623.83,118.68219,4887.5,9.5,13
1623.855,118.68219,4887.5,9.5,13
1623.88,118.68219,4887.5,9.5,13
1623.905,118.68219,4887.5,9.5,13
1623.93,118.68219,4887.5,9.5,13
1623.955,117.439445,4832.75,9.5,13
1623.98,117.439445,4832.75,9.5,13
1624.005,116.81807,4832.75,9.4,13
1624.03,116.81807,4832.75,9.4,13
1624.055,116.81807,4809.25,9.4,13
1624.08,116.81807,4809.25,9.4,13
1624.105,116.81807,4809.25,9.4,13
1624.13,114.95395,5211,84.9,13
1624.155,114.95395,5211,84.9,13
1624.18,114.95395,5211,84.9,13
1624.205,114.95395,5211,84.9,13
1624.23,114.95395,5211,84.9,13
1624.255,114.95395,5211,84.9,13
1624.28,113.711205,5853,66.8,13
1624.305,113.711205,5853,66.8,13
1624.33,113.711205,5853,66.8,13
1624.355,113.711205,5853,66.8,13
1624.38,111.84709,5853,9.6,13
1624.405,111.84709,5853,9.6,13
1624.43,110.60434,5876.25,10.4,13
1624.455,110.60434,5876.25,10.4,13
1624.48,110.60434,5876.25,10.4,13
1624.505,110.60434,5876.25,10.4,13
1624.53,108.74023,5841,10.8,13
1624.555,108.74023,5841,10.8,13
1624.58,108.74023,5841,10.8,13
1624.605,108.74023,5841,10.8,13
1624.63,104.39062,5590.25,10.7,13
1624.655,104.39062,5590.25,10.7,13
1624.68,104.39062,5590.25,10.7,13
1624.705,104.39062,5590.25,10.7,13
1624.73,104.39062,5590.25,10.7,13
1624.755,104.39062,5590.25,10.7,13
1624.78,104.39062,5590.25,10.7,13
1624.805,104.39062,5590.25,10.7,13
1624.83,104.39062,5590.25,10.7,13
1624.855,104.39062,5590.25,10.7,13
1624.88,104.39062,5590.25,10.7,13
1624.905,103.14787,5484,10.8,13
1624.93,103.14787,5484,10.8,13
1624.955,103.14787,5484,10.8,13
1624.98,103.14787,5484,10.8,13
1625.005,101.90513,5390.75,10.8,13
1625.03,101.90513,5390.75,10.8,13
1625.055,100.66238,5225.75,9,13
1625.08,100.66238,5225.75,9,13
1625.105,98.79826,5304,9.5,13
1625.13,98.79826,5304,9.5,13
1625.155,98.17689,5242.5,9.3,0
1625.18,98.17689,5242.5,9.3,0
1625.205,98.17689,5242.5,9.3,0
1625.23,98.17689,5242.5,9.3,0
1625.255,97.55552,5193.25,9.2,14
1625.28,97.55552,5193.25,9.2,14
1625.305,96.31277,5104.5,9.5,13
1625.33,96.31277,5104.5,9.5,13
1625.355,96.31277,5104.5,9.7,13
1625.38,96.31277,5104.5,9.7,13
1625.405,95.07002,5034.5,9.7,13
1625.43,95.07002,5034.5,9.7,13
1625.455,93.20591,4978.75,9.8,13
1625.48,93.20591,4978.75,9.8,13
1625.505,92.58453,4923.75,9.6,13
1625.53,92.58453,4923.75,9.6,13
1625.555,89.47767,4763.5,9.3,13
1625.58,89.47767,4763.5,9.3,13
1625.605,89.47767,4763.5,9.3,13
1625.63,89.47767,4763.5,9.3,13
1625.655,89.47767,4763.5,9.3,13
1625.68,89.47767,4763.5,9.3,13
1625.705,89.47767,4763.5,9.3,13
1625.73,89.47767,4763.5,9.3,13
1625.755,89.47767,4763.5,9.3,13
1625.78,89.47767,4763.5,9.3,13
1625.805,88.234924,4696.5,9.3,13
1625.83,88.234924,4696.5,9.3,13
1625.855,85.749435,4626,9,13
1625.88,85.749435,4626,9,13
1625.905,85.749435,4626,9,13
1625.93,85.749435,4626,9,13
1625.955,85.749435,4572,8.9,13
1625.98,85.749435,4572,8.9,13
1626.005,84.50669,4495.25,8.8,13
1626.03,84.50669,4495.25,8.8,13
1626.055,84.50669,4495.25,8.8,13
1626.08,84.50669,4495.25,8.8,13
1626.105,83.26395,4430.75,8.7,13
1626.13,83.26395,4430.75,8.7,13
1626.155,83.26395,4430.75,8.7,13
1626.18,82.64257,4377.25,8.7,13
1626.205,82.64257,4377.25,8.7,13
1626.23,81.399826,4329.75,8.6,13
1626.255,81.399826,4329.75,8.6,13
1626.28,81.399826,4329.75,8.6,13
1626.305,81.399826,4329.75,8.6,13
1626.33,81.399826,4329.75,8.6,13
1626.355,80.77845,4336.75,8.6,13
1626.38,80.77845,4336.75,8.6,13
1626.405,80.77845,4336.75,8.6,13
1626.43,80.77845,4336.75,8.6,13
1626.455,80.77845,4336.75,8.6,13
1626.48,80.77845,4336.75,8.6,13
1626.505,80.77845,4334.25,8.6,13
1626.53,80.77845,4334.25,8.6,13
1626.555,80.77845,4322,8.6,13
1626.58,80.77845,4322,8.6,13
1626.605,80.15708,4255.75,8.4,13
1626.63,80.15708,4255.75,8.4,13
1626.655,80.15708,4255.75,8.4,13
1626.68,80.15708,4255.75,8.4,13
1626.705,80.15708,4255.75,8.4,13
1626.73,80.15708,4255.75,8.4,13
1626.755,80.15708,4255.75,8.4,13
1626.78,80.15708,4255.75,8.4,13
1626.805,80.15708,4255.75,8.4,13
1626.83,80.15708,4255.75,8.4,13
1626.855,80.15708,4255.75,8.4,13
1626.88,80.15708,4255.75,8.4,13
1626.905,80.15708,4255.75,8.4,13
1626.93,80.15708,4255.75,8.4,13
1626.955,79.535706,4253.25,8.3,13
1626.98,79.535706,4253.25,8.3,13
1627.005,79.535706,4253.25,8.3,13
1627.03,79.535706,4253.25,8.3,13
1627.055,79.535706,4253.25,8.3,13
1627.08,79.535706,4224.25,8.3,13
1627.105,79.535706,4224.25,8.3,13
1627.13,79.535706,4224.25,8.3,13
1627.155,79.535706,4224.25,8.3,13
1627.18,78.91434,4224.25,8.3,13
1627.205,78.91434,4224.25,8.3,13
1627.23,78.91434,4216.25,8.3,13
1627.255,78.91434,4216.25,8.3,13
1627.28,78.91434,4216.25,8.3,13
1627.305,78.29296,4179.75,8.1,13
1627.33,78.29296,4179.75,8.1,13
1627.355,78.29296,4179.75,8.1,13
1627.38,78.29296,4179.75,8.1,13
1627.405,78.29296,4179.75,8.1,13
1627.43,78.29296,4179.75,8.1,13
1627.455,78.29296,4177.25,8.1,13
1627.48,78.29296,4177.25,8.1,13
1627.505,77.67159,4177.25,8.1,13
1627.53,77.67159,4177.25,8.1,13
1627.555,77.67159,4156.5,8.1,13
1627.58,77.67159,4156.5,8.1,13
1627.605,77.67159,4156.5,8.1,13
1627.63,77.67159,4148.5,8.1,13
1627.655,77.67159,4148.5,8.1,13
1627.68,77.05022,4122.25,8.1,13
1627.705,77.05022,4122.25,8.1,13
1627.73,77.05022,4122.25,8.1,13
1627.755,77.05022,4122.25,8.1,13
1627.78,77.05022,4106.25,8.1,13
1627.805,77.05022,4106.25,8.1,13
1627.83,77.05022,4087,8.1,13
1627.855,77.05022,4087,8.1,13
1627.88,77.05022,4087,8.1,13
1627.905,76.42884,4071.75,8.1,13
1627.93,76.42884,4071.75,8.1,13
1627.955,76.42884,4071.75,8.1,13
1627.98,76.42884,4071.75,8.1,13
1628.005,76.42884,4071.75,8.1,13
1628.03,76.42884,4071.75,8.1,13
1628.055,76.42884,4061.25,8,13
1628.08,76.42884,4061.25,8,13
1628.105,76.42884,4061.25,8,13
1628.13,76.42884,4061.25,8,13
1628.155,75.1861,4044,8,13
1628.18,75.1861,4044,8,13
1628.205,75.1861,4044,8,13
1628.23,75.1861,4044,8,13
1628.255,75.1861,4044,8,13
1628.28,75.1861,4044,8,13
1628.305,75.1861,4004.75,8,13
1628.33,75.1861,4004.75,8,13
1628.355,75.1861,4004.75,8,13
1628.38,75.1861,4004.75,8,13
1628.405,75.1861,4004.75,8,13
1628.43,75.1861,4004.75,8,13
1628.455,75.1861,4004.75,8,13
1628.48,74.56473,3976.75,8,13
1628.505,74.56473,3976.75,8,13
1628.53,74.56473,3976.75,8,13
1628.555,74.56473,3976.75,8,13
1628.58,74.56473,3976.75,8,13
1628.605,74.56473,3976.75,8,13
1628.63,73.94335,3976.75,7.8,13
1628.655,73.94335,3976.75,7.8,13
1628.68,73.94335,3976.75,7.8,13
1628.705,73.94335,3943.5,7.8,13
1628.73,73.94335,3943.5,7.8,13
1628.755,73.94335,3943.5,7.8,13
1628.78,73.94335,3943.5,7.8,13
1628.805,73.32198,3925.5,7.8,13
1628.83,73.32198,3925.5,7.8,13
1628.855,73.32198,3925.5,7.8,13
1628.88,73.32198,3925.5,7.8,13
1628.905,72.70061,3888.75,7.6,13
1628.93,72.70061,3888.75,7.6,13
1628.955,72.70061,3888.75,7.6,13
1628.98,72.70061,3888.75,7.6,13
1629.005,72.70061,3888.75,7.6,13
1629.03,72.70061,3888.75,7.6,13
1629.055,72.70061,3859.5,7.6,13
1629.08,72.70061,3859.5,7.6,13
1629.105,72.70061,3859.5,7.6,13
1629.13,71.45786,3817.5,7.6,13
1629.155,71.45786,3817.5,7.6,13
1629.18,70.83649,3817.5,7.6,13
1629.205,70.83649,3817.5,7.6,13
1629.23,70.83649,3783.5,7.6,13
1629.255,70.83649,3783.5,7.6,13
1629.28,70.83649,3783.5,7.6,13
1629.305,69.59374,3697.75,7.3,13
1629.33,69.59374,3697.75,7.3,13
1629.355,69.59374,3697.75,7.3,13
1629.38,69.59374,3697.75,7.3,13
1629.405,69.59374,3697.75,7.3,13
1629.43,69.59374,3697.75,7.3,13
1629.455,68.351,3647.25,7.3,13
1629.48,68.351,3647.25,7.3,13
1629.505,68.351,3647.25,7.3,13
1629.53,67.72963,3647.25,7.2,13
1629.555,67.10825,3545,7.1,13
1629.58,67.10825,3545,7.1,13
1629.605,67.10825,3545,7.1,13
1629.63,67.10825,3545,7.1,13
1629.655,67.10825,3545,7.1,13
1629.68,65.86551,3488.25,6.9,13
1629.705,65.86551,3488.25,6.9,13
1629.73,62.758644,3326.75,6.8,13
1629.755,62.758644,3326.75,6.8,13
1629.78,62.758644,3326.75,6.8,13
1629.805,62.758644,3326.75,6.8,13
1629.83,62.758644,3326.75,6.8,13
1629.855,62.758644,3326.75,6.8,13
1629.88,62.758644,3326.75,6.8,13
1629.905,62.758644,3326.75,6.8,13
1629.93,62.758644,3326.75,6.8,13
1629.955,60.894527,3232,6.8,13
1629.98,60.894527,3232,6.8,13
1630.005,60.894527,3232,6.8,13
1630.03,58.409035,3614.5,77.3,13
1630.055,58.409035,3614.5,77.3,13
1630.08,58.409035,3614.5,77.3,13
1630.105,58.409035,3614.5,77.3,13
1630.13,58.409035,3614.5,77.3,13
1630.155,58.409035,3614.5,77.3,13
1630.18,55.923546,4105.5,5.8,14
1630.205,55.923546,4105.5,5.8,14
1630.23,55.923546,4105.5,5.8,14
1630.255,55.923546,4105.5,5.8,14
1630.28,53.438053,4066.75,9.5,13
1630.305,53.438053,4066.75,9.5,13
1630.33,53.438053,4066.75,9.5,13
1630.355,53.438053,4066.75,9.5,13
1630.38,53.438053,4066.75,9.5,13
1630.405,53.438053,4066.75,9.5,13
1630.43,52.81668,4066.75,9.6,13
1630.455,52.81668,4066.75,9.6,13
1630.48,50.952564,4013.25,9.4,13
1630.505,50.952564,4013.25,9.4,13
1630.53,50.952564,4013.25,9.4,13
1630.555,50.952564,4013.25,9.4,13
1630.58,50.952564,4013.25,9.4,13
1630.605,50.952564,4013.25,9.4,13
1630.63,50.952564,4013.25,9.4,13
1630.655,50.952564,3890.75,9.4,13
1630.68,50.952564,3890.75,9.4,13
1630.705,50.952564,3890.75,9.4,13
1630.73,50.33119,3815.5,9,13
1630.755,50.33119,3815.5,9,13
1630.78,49.709816,3815.5,9,13
1630.805,49.709816,3815.5,9,13
1630.83,49.709816,3778.5,9,13
1630.855,49.709816,3778.5,9,13
1630.88,49.709816,3778.5,9,13
1630.905,49.088444,3718.75,9.1,13
1630.93,49.088444,3718.75,9.1,13
1630.955,47.8457,3597,6.8,13
1630.98,47.8457,3597,6.8,13
1631.005,47.8457,3597,6.8,13
1631.03,47.8457,3597,6.8,13
1631.055,47.224327,3604,6.9,13
1631.08,47.224327,3604,6.9,13
1631.105,46.602955,3566,7,13
1631.13,46.602955,3566,7,13
1631.155,46.602955,3566,7,13
1631.18,46.602955,3566,7,13
1631.205,46.602955,3566,7,13
1631.23,45.981583,3513.25,7,13
1631.255,45.981583,3513.25,7,13
1631.28,45.981583,3461,6.9,13
1631.305,45.981583,3461,6.9,13
1631.33,45.981583,3461,6.8,13
1631.355,45.981583,3461,6.8,13
1631.38,45.981583,3461,6.8,13
1631.405,44.738834,3473.25,6.9,13
1631.43,44.738834,3473.25,6.9,13
1631.455,44.738834,3473.25,6.9,13
1631.48,44.738834,3473.25,6.9,13
1631.505,44.738834,3412,6.9,13
1631.53,44.738834,3412,6.9,13
1631.555,44.738834,3412,6.9,13
1631.58,44.738834,3412,6.9,13
1631.605,44.738834,3412,6.9,13
1631.63,44.738834,3412,6.9,13
1631.655,44.738834,3412,6.9,13
1631.68,44.738834,3412,6.9,13
1631.705,44.738834,3412,6.9,13
1631.73,44.117462,3390.25,6.9,13
1631.755,44.117462,3390.25,6.9,13
1631.78,44.117462,3390.25,6.9,13
1631.805,44.117462,3386.5,6.9,13
1631.83,44.117462,3386.5,6.9,13
1631.855,44.117462,3386.5,6.9,13
1631.88,44.117462,3386.5,6.9,13
1631.905,44.117462,3418.25,11.3,13
1631.93,44.117462,3418.25,11.3,13
1631.955,44.117462,3418.25,11.3,13
1631.98,44.117462,3418.25,11.3,13
1632.005,44.117462,3418.25,11.3,13
1632.03,44.117462,3418.25,11.3,13
1632.055,44.117462,3418.25,11.3,13
1632.08,44.738834,3507.75,65,31
1632.105,44.738834,3507.75,65,31
1632.13,44.738834,3507.75,65,31
