Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
576.683,30,91.84423,101.48954,41.791687,-10.313508,-9.166269,-17.701488,201.2,50.36,2,2722,-24,162.3,162.3,0,5.4687495,4,53.13658,-0.37,0,12.5,0,0,0,0,4.6064453,1.7000122,62.63755,5.4687495,30.4,30.3,0,222.72784,204.79999,0,1,106.6,101.5,0,-24,-25.991549,5.9,24.395752,90.93197,0,60.894527,98.41,100,0,11.344893
576.708,30,93.00595,101.48969,41.79465,-10.31353,-8.938628,-17.48022,201.2,50.36,2,2688,-24,162.6,162.6,0,5.4687495,4,53.275604,-0.75,0,14.4,0,0,0,0,4.595703,1.7000122,62.374283,5.4687495,30.4,30.1,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.7,-25.604084,5.8,24.206543,90.79301,0,60.894527,98.41,100,0,11.480954
576.733,30,93.00595,101.48969,41.79465,-10.31353,-8.938628,-17.48022,201.2,50.36,2,2688,-24,162.6,162.6,0,5.4687495,4,53.275604,-0.75,0,14.4,0,0,0,0,4.595703,1.7000122,62.374283,5.4687495,30.4,30.1,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.7,-25.604084,5.8,24.206543,90.79301,0,60.894527,98.41,100,0,11.480954
576.758,30,93.00595,101.48969,41.79465,-10.31353,-8.938628,-17.48022,201.2,50.36,2,2688,-24,162.6,162.6,0,5.4687495,4,53.275604,-0.75,0,14.4,0,0,0,0,4.595703,1.7000122,62.374283,5.4687495,30.4,30.1,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.7,-25.604084,5.8,24.206543,90.79301,0,60.894527,98.41,100,0,11.480954
576.783,29,91.47976,101.489,41.796726,-10.327937,-8.673629,-17.258951,201.2,50.54,2,2641.75,-24,162.8,162.7,0,5.4687495,4,53.372925,-0.75,0,14.9,0,0,0,0,4.5498047,1.7000122,62.187,5.4687495,30.3,30.1,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.4,-25.27286,5.8,24.163818,90.69573,0,60.894527,98.41,100,0,11.576199
576.808,29,91.47976,101.489,41.796726,-10.327937,-8.673629,-17.258951,201.2,50.54,2,2641.75,-24,162.8,162.7,0,5.4687495,4,53.372925,-0.75,0,14.9,0,0,0,0,4.5498047,1.7000122,62.187,5.4687495,30.3,30.1,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.4,-25.27286,5.8,24.163818,90.69573,0,60.894527,98.41,100,0,11.576199
576.833,29,92.60146,101.489204,41.798176,-10.313459,-8.531945,-17.185194,201.2,50.54,2,2609.75,-24,163,163,0,5.4687495,4,53.441048,-0.75,0,15.9,0,0,0,0,4.4521484,1.7000122,62.0559,5.4687495,30.4,30.2,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.3,-24.981003,5.8,24.267578,90.56787,0,60.894527,98.41,100,0,11.642872
576.858,29,92.60146,101.489204,41.798176,-10.313459,-8.531945,-17.185194,201.2,50.54,2,2609.75,-24,163,163,0,5.4687495,4,53.441048,-0.75,0,15.9,0,0,0,0,4.4521484,1.7000122,62.0559,5.4687495,30.4,30.2,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.3,-24.981003,5.8,24.267578,90.56787,0,60.894527,98.41,100,0,11.642872
576.883,29,92.60146,101.489204,41.798176,-10.313459,-8.531945,-17.185194,201.2,50.54,2,2609.75,-24,163,163,0,5.4687495,4,53.441048,-0.75,0,15.9,0,0,0,0,4.4521484,1.7000122,62.0559,5.4687495,30.4,30.2,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.3,-24.981003,5.8,24.267578,90.56787,0,60.894527,98.41,100,0,11.642872
576.908,29,93.40677,101.48939,41.79919,-10.298979,-8.385783,-17.037682,201.2,50.54,2,2587.25,-24,163.2,163.2,0,5.4687495,4,53.48873,-1.12,0,17.2,0,0,0,0,4.4941406,1.7000122,61.79013,5.4687495,30.5,30.2,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.1,-24.746702,5.8,24.255371,90.41861,0,60.894527,98.41,100,0,11.68954
576.933,29,93.40677,101.48939,41.79919,-10.298979,-8.385783,-17.037682,201.2,50.54,2,2587.25,-24,163.2,163.2,0,5.4687495,4,53.48873,-1.12,0,17.2,0,0,0,0,4.4941406,1.7000122,61.79013,5.4687495,30.5,30.2,0,222.72784,204.79999,0,1,106.6,101.5,0,-23.1,-24.746702,5.8,24.255371,90.41861,0,60.894527,98.41,100,0,11.68954
576.958,29,93.960594,101.489555,41.799904,-10.31351,-8.336354,-17.037682,201.2,50.54,2,2572,-24,163.3,163.3,0,5.4687495,4,53.52211,-1.12,0,17.6,0,0,0,0,4.4902344,1.7000122,61.604088,5.4687495,30.4,30.3,0,222.72784,204.79999,0,1,106.4,101.5,0,-23.1,-24.582691,5.7,23.620605,90.31412,0,60.894527,98.41,100,0,11.722206
576.983,29,93.960594,101.489555,41.799904,-10.31351,-8.336354,-17.037682,201.2,50.54,2,2572,-24,163.3,163.3,0,5.4687495,4,53.52211,-1.12,0,17.6,0,0,0,0,4.4902344,1.7000122,61.604088,5.4687495,30.4,30.3,0,222.72784,204.79999,0,1,106.4,101.5,0,-23.1,-24.582691,5.7,23.620605,90.31412,0,60.894527,98.41,100,0,11.722206
577.008,29,93.960594,101.489555,41.799904,-10.31351,-8.336354,-17.037682,201.2,50.54,2,2572,-24,163.3,163.3,0,5.4687495,4,53.52211,-1.12,0,17.6,0,0,0,0,4.4902344,1.7000122,61.604088,5.4687495,30.4,30.3,0,222.72784,204.79999,0,1,106.4,101.5,0,-23.1,-24.582691,5.7,23.620605,90.31412,0,60.894527,98.41,100,0,11.722206
577.033,28,91.359955,101.48971,41.8004,-10.342547,-8.278013,-17.037682,201.2,50.54,2,2554,-24,163.7,163.7,0,5.4687495,4,53.54548,-0.75,0,17.7,0,0,0,0,4.430664,1.7000122,61.47386,5.4687495,30.2,30.2,0,222.72784,204.79999,0,1,106.4,101.5,0,-23.1,-24.467884,5.7,23.565674,90.18297,0,60.894527,98.41,100,0,11.74508
577.058,28,91.359955,101.48971,41.8004,-10.342547,-8.278013,-17.037682,201.2,50.54,2,2554,-24,163.7,163.7,0,5.4687495,4,53.54548,-0.75,0,17.7,0,0,0,0,4.430664,1.7000122,61.47386,5.4687495,30.2,30.2,0,222.72784,204.79999,0,1,106.4,101.5,0,-23.1,-24.467884,5.7,23.565674,90.18297,0,60.894527,98.41,100,0,11.74508
577.083,28,91.65602,101.489845,41.800747,-10.357077,-8.215553,-16.963926,201.2,50.54,2,2545.75,-24,163.7,163.7,0,5.4687495,4,53.561836,-0.75,0,18.3,0,0,0,0,4.4365234,1.7000122,61.205704,5.4687495,30.1,30.2,0,222.72784,204.79999,0,1,106.3,101.5,0,-23,-24.327518,5.7,23.45581,90.09116,0,60.894527,98.41,100,0,11.761089
577.108,28,91.65602,101.489845,41.800747,-10.357077,-8.215553,-16.963926,201.2,50.54,2,2545.75,-24,163.7,163.7,0,5.4687495,4,53.561836,-0.75,0,18.3,0,0,0,0,4.4365234,1.7000122,61.205704,5.4687495,30.1,30.2,0,222.72784,204.79999,0,1,106.3,101.5,0,-23,-24.327518,5.7,23.45581,90.09116,0,60.894527,98.41,100,0,11.761089
577.133,27,88.97676,101.489136,41.80099,-10.327957,0.49673775,1.0325868,201.2,50.72,2,2528.75,-24,164,162.1,0,5.4687495,4,53.573288,-0.75,0,18.6,0,0,0,0,4.4785156,1.7165527,66.37299,5.4687495,30.3,32,0,222.72784,206.43799,10.644531,1,106.4,80.9,0,1.4,4.4807377,6.3,23.968506,89.96713,0,60.894527,98.41,100,0,11.772298
577.158,27,88.97676,101.489136,41.80099,-10.327957,0.49673775,1.0325868,201.2,50.72,2,2528.75,-24,164,162.1,0,5.4687495,4,53.573288,-0.75,0,18.6,0,0,0,0,4.4785156,1.7165527,66.37299,5.4687495,30.3,32,0,222.72784,206.43799,10.644531,1,106.4,80.9,0,1.4,4.4807377,6.3,23.968506,89.96713,0,60.894527,98.41,100,0,11.772298
577.183,27,88.97676,101.489136,41.80099,-10.327957,0.49673775,1.0325868,201.2,50.72,2,2528.75,-24,164,162.1,0,5.4687495,4,53.573288,-0.75,0,18.6,0,0,0,0,4.4785156,1.7165527,66.37299,5.4687495,30.3,32,0,222.72784,206.43799,10.644531,1,106.4,80.9,0,1.4,4.4807377,6.3,23.968506,89.96713,0,60.894527,98.41,100,0,11.772298
577.208,30,97.7135,101.488495,41.801163,-10.09574,2.261618,4.646641,201.2,50.72,2,2558.5,-24,156.2,149.8,10.35,5.4687495,4,53.5813,-3,0.592,18.8,0,0,0,0,4.2539062,1.6782837,70.200096,5.4687495,31.9,38.4,0,222.72784,206.58542,16.601562,1,106.3,80.9,0,6.3,36.046516,8.2,25.08545,89.82055,0,60.894527,98.41,100,0,11.780137
577.233,30,97.7135,101.488495,41.801163,-10.09574,2.261618,4.646641,201.2,50.72,2,2558.5,-24,156.2,149.8,10.35,5.4687495,4,53.5813,-3,0.592,18.8,0,0,0,0,4.2539062,1.6782837,70.200096,5.4687495,31.9,38.4,0,222.72784,206.58542,16.601562,1,106.3,80.9,0,6.3,36.046516,8.2,25.08545,89.82055,0,60.894527,98.41,100,0,11.780137
577.258,30,97.7135,101.488495,41.801163,-10.09574,2.261618,4.646641,201.2,50.72,2,2558.5,-24,156.2,149.8,10.35,5.4687495,4,53.5813,-3,0.592,18.8,0,0,0,0,4.2539062,1.6782837,70.200096,5.4687495,31.9,38.4,0,222.72784,206.58542,16.601562,1,106.3,80.9,0,6.3,36.046516,8.2,25.08545,89.82055,0,60.894527,98.41,100,0,11.780137
577.283,36,115.40681,101.488754,41.80128,-9.123757,8.133696,16.447632,201.2,50.72,2,2599.5,-24,146.9,139.1,6.3,5.4687495,4,53.586906,1.12,0.816,16.9,0,0,0,0,1.8242188,1.3653564,72.85507,5.4687495,38.6,45.5,0,222.72784,206.59868,16.699219,1,105.9,80.9,0,22.3,58.44256,10.5,26.177979,89.71794,0,60.894527,98.41,100,0,11.785626
577.308,36,115.40681,101.488754,41.80128,-9.123757,8.133696,16.447632,201.2,50.72,2,2599.5,-24,146.9,139.1,6.3,5.4687495,4,53.586906,1.12,0.816,16.9,0,0,0,0,1.8242188,1.3653564,72.85507,5.4687495,38.6,45.5,0,222.72784,206.59868,16.699219,1,105.9,80.9,0,22.3,58.44256,10.5,26.177979,89.71794,0,60.894527,98.41,100,0,11.785626
577.333,52,164.42168,101.48898,41.801365,-7.745552,14.754659,29.428724,201.2,50.72,2,2635.5,-24,133,128.2,10.73,5.4687495,4,53.590836,1.5,0.964,11.5,0,0,0,0,1.0917969,1.0808105,74.52455,5.4687495,48.1,54,0,222.72784,206.59988,16.40625,1,105.3,80.9,0,39.9,74.05979,11.6,26.80664,89.51428,0,60.894527,98.41,100,0,11.789471
577.358,52,164.42168,101.48898,41.801365,-7.745552,14.754659,29.428724,201.2,50.72,2,2635.5,-24,133,128.2,10.73,5.4687495,4,53.590836,1.5,0.964,11.5,0,0,0,0,1.0917969,1.0808105,74.52455,5.4687495,48.1,54,0,222.72784,206.59988,16.40625,1,105.3,80.9,0,39.9,74.05979,11.6,26.80664,89.51428,0,60.894527,98.41,100,0,11.789471
577.383,64,206.05943,101.48919,41.801426,-6.526929,20.918087,42.48357,201.2,50.72,2,2588.25,-24,116.9,117.4,19.19,5.4687495,4,53.593582,0.37,1.36,7.5,0,0,0,0,1.0146484,0.9417114,75.56119,5.4687495,56.5,63.3,0,222.72784,206.59999,16.015625,1,105.3,80.9,0,57.6,84.99185,12.6,27.75879,89.23812,0,60.894527,98.41,100,0,11.792156
577.408,64,206.05943,101.48919,41.801426,-6.526929,20.918087,42.48357,201.2,50.72,2,2588.25,-24,116.9,117.4,19.19,5.4687495,4,53.593582,0.37,1.36,7.5,0,0,0,0,1.0146484,0.9417114,75.56119,5.4687495,56.5,63.3,0,222.72784,206.59999,16.015625,1,105.3,80.9,0,57.6,84.99185,12.6,27.75879,89.23812,0,60.894527,98.41,100,0,11.792156
577.433,64,206.05943,101.48919,41.801426,-6.526929,20.918087,42.48357,201.2,50.72,2,2588.25,-24,116.9,117.4,19.19,5.4687495,4,53.593582,0.37,1.36,7.5,0,0,0,0,1.0146484,0.9417114,75.56119,5.4687495,56.5,63.3,0,222.72784,206.59999,16.015625,1,105.3,80.9,0,57.6,84.99185,12.6,27.75879,89.23812,0,60.894527,98.41,100,0,11.792156
577.458,76,249.49115,101.48938,41.801468,-5.1487184,26.606699,55.09588,201.2,50.9,2,2538.5,-24,104.6,113.8,29.48,5.4687495,4,53.595505,1.87,1.708,2.8999996,0,0,0,0,0.9902344,0.88830566,76.29883,5.4687495,66,71.1,0,222.72784,206.59999,16.015625,1,105.2,80.9,0,74.7,92.9143,13.6,29.553223,89.04481,0,60.894527,98.41,20.160004,0,11.794037
577.483,76,249.49115,101.48938,41.801468,-5.1487184,26.606699,55.09588,201.2,50.9,2,2538.5,-24,104.6,113.8,29.48,5.4687495,4,53.595505,1.87,1.708,2.8999996,0,0,0,0,0.9902344,0.88830566,76.29883,5.4687495,66,71.1,0,222.72784,206.59999,16.015625,1,105.2,80.9,0,74.7,92.9143,13.6,29.553223,89.04481,0,60.894527,98.41,20.160004,0,11.794037
577.508,89,294.1371,101.48955,41.801495,-4.031645,31.77083,66.23307,201.2,50.9,2,2521.5,-24,109.8,124.3,41.15,5.4687495,4,53.596855,1.87,2.344,1,0,0,0,0,0.9394531,0.86639404,76.82118,5.4687495,73.7,77.1,0,222.72784,206.59999,16.210938,1,105.7,80.9,0,89.8,99.06001,14.7,30.194092,88.775894,0,60.894527,53.59,20.160004,0,11.79536
577.533,89,294.1371,101.48955,41.801495,-4.031645,31.77083,66.23307,201.2,50.9,2,2521.5,-24,109.8,124.3,41.15,5.4687495,4,53.596855,1.87,2.344,1,0,0,0,0,0.9394531,0.86639404,76.82118,5.4687495,73.7,77.1,0,222.72784,206.59999,16.210938,1,105.7,80.9,0,89.8,99.06001,14.7,30.194092,88.775894,0,60.894527,53.59,20.160004,0,11.79536
577.558,89,294.1371,101.48955,41.801495,-4.031645,31.77083,66.23307,201.2,50.9,2,2521.5,-24,109.8,124.3,41.15,5.4687495,4,53.596855,1.87,2.344,1,0,0,0,0,0.9394531,0.86639404,76.82118,5.4687495,73.7,77.1,0,222.72784,206.59999,16.210938,1,105.7,80.9,0,89.8,99.06001,14.7,30.194092,88.775894,0,60.894527,53.59,20.160004,0,11.79536
577.583,94,307.67215,101.4897,41.801514,-2.76949,37.438026,77.2965,201.2,50.72,2,2546,-24,121,134.8,42.2,5.4687495,4,53.5978,12.37,2.332,-5.5,0,0,0,0,0.90234375,0.85235596,77.18983,5.4687495,82.4,84.9,0,222.72784,206.59999,15.8203125,1,104.8,86,0,104.8,103.002014,17.4,29.992676,88.587654,0,60.894527,46,20.160004,0,11.796286
577.608,94,307.67215,101.4897,41.801514,-2.76949,37.438026,77.2965,201.2,50.72,2,2546,-24,121,134.8,42.2,5.4687495,4,53.5978,12.37,2.332,-5.5,0,0,0,0,0.90234375,0.85235596,77.18983,5.4687495,82.4,84.9,0,222.72784,206.59999,15.8203125,1,104.8,86,0,104.8,103.002014,17.4,29.992676,88.587654,0,60.894527,46,20.160004,0,11.796286
577.633,106,346.47314,101.48984,41.805748,-1.9570749,39.600063,81.64811,201.2,50.9,2,2549.5,-24,130.9,145.4,47.84,5.4687495,4,53.598457,12.75,2.144,-10.900002,0,0,0,0,0.9667969,0.8825073,77.48088,5.4687495,88,87,0,222.72784,206.59999,14.550781,1,105,88.5,0,110.7,103.21141,17.9,30.505371,88.24847,0,60.894527,43.7,20.160004,0,11.792709
577.658,106,346.47314,101.48984,41.805748,-1.9570749,39.600063,81.64811,201.2,50.9,2,2549.5,-24,130.9,145.4,47.84,5.4687495,4,53.598457,12.75,2.144,-10.900002,0,0,0,0,0.9667969,0.8825073,77.48088,5.4687495,88,87,0,222.72784,206.59999,14.550781,1,105,88.5,0,110.7,103.21141,17.9,30.505371,88.24847,0,60.894527,43.7,20.160004,0,11.792709
577.683,107,351.9505,101.48996,41.808712,-2.2182329,35.832302,74.34625,201.2,50.9,2,2533.5,-24,143.4,155.9,46.53,5.4687495,4,53.598923,13.12,2.556,-14.599998,0,0,0,0,0.94628906,0.90722656,77.67862,5.4687495,86.2,86.7,0,222.72784,206.59999,14.2578125,1,106,87.5,0,100.8,102.69798,16,30.908203,87.88271,0,60.894527,35.53,20.160004,0,11.790211
577.708,107,351.9505,101.48996,41.808712,-2.2182329,35.832302,74.34625,201.2,50.9,2,2533.5,-24,143.4,155.9,46.53,5.4687495,4,53.598923,13.12,2.556,-14.599998,0,0,0,0,0.94628906,0.90722656,77.67862,5.4687495,86.2,86.7,0,222.72784,206.59999,14.2578125,1,106,87.5,0,100.8,102.69798,16,30.908203,87.88271,0,60.894527,35.53,20.160004,0,11.790211
577.733,107,351.9505,101.48996,41.808712,-2.2182329,35.832302,74.34625,201.2,50.9,2,2533.5,-24,143.4,155.9,46.53,5.4687495,4,53.598923,13.12,2.556,-14.599998,0,0,0,0,0.94628906,0.90722656,77.67862,5.4687495,86.2,86.7,0,222.72784,206.59999,14.2578125,1,106,87.5,0,100.8,102.69798,16,30.908203,87.88271,0,60.894527,35.53,20.160004,0,11.790211
577.758,101,332.60883,101.49007,41.810787,-2.1021857,36.002903,74.78879,201.2,50.9,2,2530.5,-24,148.6,152,35.03,5.4687495,4,53.599243,13.87,2.208,-18.900002,0,0,0,0,0.9140625,0.9179077,77.799034,5.4687495,87,88.1,0,222.72784,206.59999,14.2578125,1,105.8,88.4,0,101.4,102.42859,17,30.969238,87.626686,0,60.894527,30.440002,20.160004,0,11.788456
577.783,101,332.60883,101.49007,41.810787,-2.1021857,36.002903,74.78879,201.2,50.9,2,2530.5,-24,148.6,152,35.03,5.4687495,4,53.599243,13.87,2.208,-18.900002,0,0,0,0,0.9140625,0.9179077,77.799034,5.4687495,87,88.1,0,222.72784,206.59999,14.2578125,1,105.8,88.4,0,101.4,102.42859,17,30.969238,87.626686,0,60.894527,30.440002,20.160004,0,11.788456
577.808,101,332.60883,101.49007,41.810787,-2.1021857,36.002903,74.78879,201.2,50.9,2,2530.5,-24,148.6,152,35.03,5.4687495,4,53.599243,13.87,2.208,-18.900002,0,0,0,0,0.9140625,0.9179077,77.799034,5.4687495,87,88.1,0,222.72784,206.59999,14.2578125,1,105.8,88.4,0,101.4,102.42859,17,30.969238,87.626686,0,60.894527,30.440002,20.160004,0,11.788456
577.833,102,335.47113,101.490166,41.81224,-1.9135988,35.835835,74.34625,201.2,50.9,2,2533.75,-24,149.4,154.6,40.57,5.4687495,4,53.599472,14.25,2.136,-23.3,0,0,0,0,0.92871094,0.92211914,77.895325,5.4687495,88.3,89,0,222.72784,206.59999,14.2578125,1,106,90.2,0,100.8,102.33002,17.5,31.35376,87.25587,0,61.5159,27.5,20.160004,0,11.787232
577.858,102,335.47113,101.490166,41.81224,-1.9135988,35.835835,74.34625,201.2,50.9,2,2533.75,-24,149.4,154.6,40.57,5.4687495,4,53.599472,14.25,2.136,-23.3,0,0,0,0,0.92871094,0.92211914,77.895325,5.4687495,88.3,89,0,222.72784,206.59999,14.2578125,1,106,90.2,0,100.8,102.33002,17.5,31.35376,87.25587,0,61.5159,27.5,20.160004,0,11.787232
577.883,103,338.59302,101.49026,41.813255,-1.7395192,35.853516,74.34625,201.2,51.08,2,2535,-24,154.5,158.7,40.09,5.4687495,4,53.599632,14.25,2.256,-27,0,0,0,0,0.90625,0.92407227,77.971725,5.4687495,89.5,88,0,222.72784,206.59999,13.671875,1,106.2,88.2,0,100.8,99.681015,16.8,31.243896,86.99629,0,61.5159,25.559998,20.160004,0,11.786377
577.908,103,338.59302,101.49026,41.813255,-1.7395192,35.853516,74.34625,201.2,51.08,2,2535,-24,154.5,158.7,40.09,5.4687495,4,53.599632,14.25,2.256,-27,0,0,0,0,0.90625,0.92407227,77.971725,5.4687495,89.5,88,0,222.72784,206.59999,13.671875,1,106.2,88.2,0,100.8,99.681015,16.8,31.243896,86.99629,0,61.5159,25.559998,20.160004,0,11.786377
577.933,101,331.82205,101.49034,41.813965,-2.1602569,32.13778,66.60185,201.2,51.08,2,2536.5,-24,157.5,153.2,32.17,3.1249995,4,54.00474,15,2.276,-29.599998,0,0,0,0,0.88183594,0.92700195,78.01021,5.4687495,86.6,84.4,0,222.72784,206.59999,12.792969,1,106.8,85.7,-2.34375,90.3,95.45671,13.9,30.81665,86.69154,0,61.5159,24.879997,20.160004,0,12.190775
577.958,101,331.82205,101.49034,41.813965,-2.1602569,32.13778,66.60185,201.2,51.08,2,2536.5,-24,157.5,153.2,32.17,3.1249995,4,54.00474,15,2.276,-29.599998,0,0,0,0,0.88183594,0.92700195,78.01021,5.4687495,86.6,84.4,0,222.72784,206.59999,12.792969,1,106.8,85.7,-2.34375,90.3,95.45671,13.9,30.81665,86.69154,0,61.5159,24.879997,20.160004,0,12.190775
577.983,101,331.82205,101.49034,41.813965,-2.1602569,32.13778,66.60185,201.2,51.08,2,2536.5,-24,157.5,153.2,32.17,3.1249995,4,54.00474,15,2.276,-29.599998,0,0,0,0,0.88183594,0.92700195,78.01021,5.4687495,86.6,84.4,0,222.72784,206.59999,12.792969,1,106.8,85.7,-2.34375,90.3,95.45671,13.9,30.81665,86.69154,0,61.5159,24.879997,20.160004,0,12.190775
578.008,90,296.20853,101.49041,41.814465,-2.5374687,30.020205,62.32399,201.2,51.08,2,2532,-24,149.7,142.7,23.18,1.5624995,4,54.28832,15.75,2.056,-30.599998,0,0,0,0,0.8769531,0.930603,77.99515,5.4687495,84,83.7,0,222.72784,206.59999,12.5,1,106.8,85.2,-3.90625,84.5,91.44969,13.6,30.670166,86.36044,0,61.5159,24.690002,20.160004,0,12.473855
578.033,90,296.20853,101.49041,41.814465,-2.5374687,30.020205,62.32399,201.2,51.08,2,2532,-24,149.7,142.7,23.18,1.5624995,4,54.28832,15.75,2.056,-30.599998,0,0,0,0,0.8769531,0.930603,77.99515,5.4687495,84,83.7,0,222.72784,206.59999,12.5,1,106.8,85.2,-3.90625,84.5,91.44969,13.6,30.670166,86.36044,0,61.5159,24.690002,20.160004,0,12.473855
578.058,87,285.18042,101.48965,41.81481,-2.6534207,29.535332,61.070137,201.2,51.08,2,2542.25,-24,135.6,132.1,21.46,3.1249995,4,54.486824,16.5,1.764,-30.3,0,0,0,0,0.9189453,0.93566895,77.97861,5.4687495,83.2,82.5,0,222.72784,206.59999,12.3046875,1,106.6,84.1,-2.34375,82.8,88.014786,13.4,30.194092,86.12868,0,61.5159,24.489998,20.160004,0,12.672014
578.083,87,285.18042,101.48965,41.81481,-2.6534207,29.535332,61.070137,201.2,51.08,2,2542.25,-24,135.6,132.1,21.46,3.1249995,4,54.486824,16.5,1.764,-30.3,0,0,0,0,0.9189453,0.93566895,77.97861,5.4687495,83.2,82.5,0,222.72784,206.59999,12.3046875,1,106.6,84.1,-2.34375,82.8,88.014786,13.4,30.194092,86.12868,0,61.5159,24.489998,20.160004,0,12.672014
578.108,87,285.18042,101.48965,41.81481,-2.6534207,29.535332,61.070137,201.2,51.08,2,2542.25,-24,135.6,132.1,21.46,3.1249995,4,54.486824,16.5,1.764,-30.3,0,0,0,0,0.9189453,0.93566895,77.97861,5.4687495,83.2,82.5,0,222.72784,206.59999,12.3046875,1,106.6,84.1,-2.34375,82.8,88.014786,13.4,30.194092,86.12868,0,61.5159,24.489998,20.160004,0,12.672014
578.133,86,281.4044,101.48979,41.815056,-2.7985194,29.373207,60.627594,201.2,51.08,2,2546.75,-24,129.3,130.7,25.48,4.6874995,4,54.62578,16.5,1.832,-28.8,0,0,0,0,0.9501953,0.9400635,77.96103,5.4687495,82.2,81.9,0,222.72784,206.59999,12.3046875,1,106.6,83.5,-0.78125,82.2,85.64035,13.6,30.010986,85.850426,0,61.5159,24.36,20.160004,0,12.810724
578.158,86,281.4044,101.48979,41.815056,-2.7985194,29.373207,60.627594,201.2,51.08,2,2546.75,-24,129.3,130.7,25.48,4.6874995,4,54.62578,16.5,1.832,-28.8,0,0,0,0,0.9501953,0.9400635,77.96103,5.4687495,82.2,81.9,0,222.72784,206.59999,12.3046875,1,106.6,83.5,-0.78125,82.2,85.64035,13.6,30.010986,85.850426,0,61.5159,24.36,20.160004,0,12.810724
578.183,86,281.4044,101.48979,41.815056,-2.7985194,29.373207,60.627594,201.2,51.08,2,2546.75,-24,129.3,130.7,25.48,4.6874995,4,54.62578,16.5,1.832,-28.8,0,0,0,0,0.9501953,0.9400635,77.96103,5.4687495,82.2,81.9,0,222.72784,206.59999,12.3046875,1,106.6,83.5,-0.78125,82.2,85.64035,13.6,30.010986,85.850426,0,61.5159,24.36,20.160004,0,12.810724
578.208,86,281.57022,101.48992,41.815228,-2.8130457,29.213057,60.332573,201.2,51.08,2,2545.25,-24,124.3,124.7,29.81,4.6874995,4,54.723045,16.5,1.844,-28.099998,0,0,0,0,0.95410156,0.94421387,77.945724,5.4687495,82.1,83,0,222.72784,206.59999,12.5,1,106.3,83.5,-0.78125,81.8,84.638245,14.2,30.10254,85.53788,0,61.5159,24.089996,20.160004,0,12.907817
578.233,86,281.57022,101.48992,41.815228,-2.8130457,29.213057,60.332573,201.2,51.08,2,2545.25,-24,124.3,124.7,29.81,4.6874995,4,54.723045,16.5,1.844,-28.099998,0,0,0,0,0.95410156,0.94421387,77.945724,5.4687495,82.1,83,0,222.72784,206.59999,12.5,1,106.3,83.5,-0.78125,81.8,84.638245,14.2,30.10254,85.53788,0,61.5159,24.089996,20.160004,0,12.907817
578.258,87,285.01227,101.489204,41.815346,-2.6533566,30.088133,62.17648,201.2,51.260002,2,2543.75,-24,125.9,135.4,41.17,4.6874995,4,54.79113,16.5,1.856,-29,0,0,0,0,0.9560547,0.9490967,77.94401,5.4687495,83.2,83.3,0,222.72784,206.59999,12.5,1,106.2,83.8,-0.78125,84.3,84.02677,14.1,29.644775,85.31909,0,61.5159,23.970001,20.160004,0,12.975784
578.283,87,285.01227,101.489204,41.815346,-2.6533566,30.088133,62.17648,201.2,51.260002,2,2543.75,-24,125.9,135.4,41.17,4.6874995,4,54.79113,16.5,1.856,-29,0,0,0,0,0.9560547,0.9490967,77.94401,5.4687495,83.2,83.3,0,222.72784,206.59999,12.5,1,106.2,83.8,-0.78125,84.3,84.02677,14.1,29.644775,85.31909,0,61.5159,23.970001,20.160004,0,12.975784
578.308,87,285.01227,101.489204,41.815346,-2.6533566,30.088133,62.17648,201.2,51.260002,2,2543.75,-24,125.9,135.4,41.17,4.6874995,4,54.79113,16.5,1.856,-29,0,0,0,0,0.9560547,0.9490967,77.94401,5.4687495,83.2,83.3,0,222.72784,206.59999,12.5,1,106.2,83.8,-0.78125,84.3,84.02677,14.1,29.644775,85.31909,0,61.5159,23.970001,20.160004,0,12.975784
