Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Boost (psi),Calc HP (hp),Calc TQ (lbft),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Engine Speed (rpm),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Oil Temp MDI (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R1.29:2000_0_0:00 00 00 00],IAT-AMB
2129.667,34,91.760445,101.27542,51.800007,-10.050321,-11.567691,-19.692905,199.4,77,2,3087.75,-24,148.6,150.1,0,6.2500005,2,72.86768,0.37,0,6.3999996,0,0,0,0,5.2822266,1.7000122,42.676395,6.2500005,32,32.4,0,220.92792,212,0,1,106.9,101.3,0,-26.7,-27.411118,7.1,26.416016,50.324192,0,40.389225,98.8,100,0,21.067673
2129.692,34,91.96148,101.27542,51.800007,-10.064828,-11.542402,-19.692905,199.4,77,2,3081,-24,148.5,150.1,0,6.2500005,2,72.75738,0.37,0,6.5,0,0,0,0,5.192383,1.7000122,42.542477,6.2500005,31.9,32.4,0,220.92792,212,0,1,106.9,101.3,0,-26.7,-27.407784,7.1,26.361084,50.354668,0,39.767853,98.8,100,0,20.957373
2129.717,34,91.96148,101.27542,51.800007,-10.064828,-11.542402,-19.692905,199.4,77,2,3081,-24,148.5,150.1,0,6.2500005,2,72.75738,0.37,0,6.5,0,0,0,0,5.192383,1.7000122,42.542477,6.2500005,31.9,32.4,0,220.92792,212,0,1,106.9,101.3,0,-26.7,-27.407784,7.1,26.361084,50.354668,0,39.767853,98.8,100,0,20.957373
2129.742,34,91.96148,101.27542,51.800007,-10.064828,-11.542402,-19.692905,199.4,77,2,3081,-24,148.5,150.1,0,6.2500005,2,72.75738,0.37,0,6.5,0,0,0,0,5.192383,1.7000122,42.542477,6.2500005,31.9,32.4,0,220.92792,212,0,1,106.9,101.3,0,-26.7,-27.407784,7.1,26.361084,50.354668,0,39.767853,98.8,100,0,20.957373
2129.767,33,89.64955,101.27542,51.800007,-10.050321,-11.491827,-19.692905,199.4,77,2,3067.5,-24,148.6,150.1,0,6.2500005,2,73.08517,0,0,6.1000004,0,0,0,0,5.296875,1.7000122,42.448734,6.2500005,32,32.4,0,220.92792,212,0,1,106.9,101.3,0,-26.7,-27.405449,7.1,26.416016,50.388306,0,39.767853,98.8,100,0,21.285163
2129.792,33,89.64955,101.27542,51.800007,-10.050321,-11.491827,-19.692905,199.4,77,2,3067.5,-24,148.6,150.1,0,6.2500005,2,73.08517,0,0,6.1000004,0,0,0,0,5.296875,1.7000122,42.448734,6.2500005,32,32.4,0,220.92792,212,0,1,106.9,101.3,0,-26.7,-27.405449,7.1,26.416016,50.388306,0,39.767853,98.8,100,0,21.285163
2129.817,34,92.73654,101.27542,51.800007,-10.035812,-11.445935,-19.692905,199.4,77,2,3055.25,-24,148.6,150.1,0,6.2500005,2,73.31461,0,0,6,0,0,0,0,5.265625,1.7000122,42.383114,6.2500005,32.1,32.3,0,220.92792,212,0,1,106.9,101.3,0,-26.7,-27.403812,7.1,26.403809,50.41185,0,39.767853,98.8,100,0,21.514603
2129.842,34,92.73654,101.27542,51.800007,-10.035812,-11.445935,-19.692905,199.4,77,2,3055.25,-24,148.6,150.1,0,6.2500005,2,73.31461,0,0,6,0,0,0,0,5.265625,1.7000122,42.383114,6.2500005,32.1,32.3,0,220.92792,212,0,1,106.9,101.3,0,-26.7,-27.403812,7.1,26.403809,50.41185,0,39.767853,98.8,100,0,21.514603
2129.867,34,93.278465,101.27542,51.800007,-10.035812,-11.336818,-19.61915,199.4,77,2,3037.5,-24,148.6,150.1,0,6.2500005,2,73.07023,0,0,6.3999996,0,0,0,0,5.260742,1.7000122,42.20818,6.2500005,32.1,32.2,0,220.92792,212,0,1,106.9,101.3,0,-26.6,-27.37267,7.1,26.239014,50.44064,0,39.767853,98.8,100,0,21.270223
2129.892,34,93.278465,101.27542,51.800007,-10.035812,-11.336818,-19.61915,199.4,77,2,3037.5,-24,148.6,150.1,0,6.2500005,2,73.07023,0,0,6.3999996,0,0,0,0,5.260742,1.7000122,42.20818,6.2500005,32.1,32.2,0,220.92792,212,0,1,106.9,101.3,0,-26.6,-27.37267,7.1,26.239014,50.44064,0,39.767853,98.8,100,0,21.270223
2129.917,34,93.278465,101.27542,51.800007,-10.035812,-11.336818,-19.61915,199.4,77,2,3037.5,-24,148.6,150.1,0,6.2500005,2,73.07023,0,0,6.3999996,0,0,0,0,5.260742,1.7000122,42.20818,6.2500005,32.1,32.2,0,220.92792,212,0,1,106.9,101.3,0,-26.6,-27.37267,7.1,26.239014,50.44064,0,39.767853,98.8,100,0,21.270223
2129.942,33,90.94666,101.27542,51.800007,-10.050321,-11.285499,-19.61915,199.4,76.82001,2,3023.75,-24,148.6,150.1,0,6.2500005,2,72.899155,0,0,6.6000004,0,0,0,0,5.2441406,1.7000122,42.085724,6.2500005,32,32.2,0,220.92792,212,0,1,106.9,101.3,0,-26.6,-27.350868,7.1,26.403809,50.4731,0,39.14648,98.8,100,0,21.099148
2129.967,33,90.94666,101.27542,51.800007,-10.050321,-11.285499,-19.61915,199.4,76.82001,2,3023.75,-24,148.6,150.1,0,6.2500005,2,72.899155,0,0,6.6000004,0,0,0,0,5.2441406,1.7000122,42.085724,6.2500005,32,32.2,0,220.92792,212,0,1,106.9,101.3,0,-26.6,-27.350868,7.1,26.403809,50.4731,0,39.14648,98.8,100,0,21.099148
2129.992,33,90.94666,101.27542,51.800007,-10.050321,-11.285499,-19.61915,199.4,76.82001,2,3023.75,-24,148.6,150.1,0,6.2500005,2,72.899155,0,0,6.6000004,0,0,0,0,5.2441406,1.7000122,42.085724,6.2500005,32,32.2,0,220.92792,212,0,1,106.9,101.3,0,-26.6,-27.350868,7.1,26.403809,50.4731,0,39.14648,98.8,100,0,21.099148
2130.017,33,91.31662,101.27542,51.800007,-10.035812,-11.2397785,-19.61915,199.4,76.82001,2,3011.5,-24,148.6,150.1,0,6.2500005,2,73.18441,0,0,6,0,0,0,0,5.2001953,1.7000122,42.000008,6.2500005,32.1,32.2,0,220.92792,212,0,1,106.7,101.3,0,-26.6,-27.335608,7.1,25.689697,50.49582,0,39.14648,98.8,100,0,21.384403
2130.042,33,91.31662,101.27542,51.800007,-10.035812,-11.2397785,-19.61915,199.4,76.82001,2,3011.5,-24,148.6,150.1,0,6.2500005,2,73.18441,0,0,6,0,0,0,0,5.2001953,1.7000122,42.000008,6.2500005,32.1,32.2,0,220.92792,212,0,1,106.7,101.3,0,-26.6,-27.335608,7.1,25.689697,50.49582,0,39.14648,98.8,100,0,21.384403
2130.067,33,91.75842,101.27542,51.800007,-10.050321,-11.143609,-19.545393,199.4,76.82001,2,2997,-24,148.6,150.1,0,6.2500005,2,73.38409,0,0,6.1000004,0,0,0,0,5.260742,1.7000122,41.814007,6.2500005,32,32,0,220.92792,212,0,1,106.7,101.3,0,-26.5,-27.294926,7,26.055908,50.52051,0,39.14648,98.8,100,0,21.584083
2130.092,33,91.75842,101.27542,51.800007,-10.050321,-11.143609,-19.545393,199.4,76.82001,2,2997,-24,148.6,150.1,0,6.2500005,2,73.38409,0,0,6.1000004,0,0,0,0,5.260742,1.7000122,41.814007,6.2500005,32,32,0,220.92792,212,0,1,106.7,101.3,0,-26.5,-27.294926,7,26.055908,50.52051,0,39.14648,98.8,100,0,21.584083
2130.117,33,91.75842,101.27542,51.800007,-10.050321,-11.143609,-19.545393,199.4,76.82001,2,2997,-24,148.6,150.1,0,6.2500005,2,73.38409,0,0,6.1000004,0,0,0,0,5.260742,1.7000122,41.814007,6.2500005,32,32,0,220.92792,212,0,1,106.7,101.3,0,-26.5,-27.294926,7,26.055908,50.52051,0,39.14648,98.8,100,0,21.584083
2130.142,33,92.23544,101.27542,51.800007,-10.079335,-11.085976,-19.545393,199.4,76.64,2,2981.5,-24,148.6,150.1,0,6.2500005,2,73.52386,0,0,6.1000004,0,0,0,0,5.310547,1.7000122,41.683804,6.2500005,31.8,32,0,220.92792,212,0,1,106.6,101.3,0,-26.5,-27.266449,7,25.701904,50.546585,0,38.52511,98.8,100,0,21.723853
2130.167,33,92.23544,101.27542,51.800007,-10.079335,-11.085976,-19.545393,199.4,76.64,2,2981.5,-24,148.6,150.1,0,6.2500005,2,73.52386,0,0,6.1000004,0,0,0,0,5.310547,1.7000122,41.683804,6.2500005,31.8,32,0,220.92792,212,0,1,106.6,101.3,0,-26.5,-27.266449,7,25.701904,50.546585,0,38.52511,98.8,100,0,21.723853
2130.192,32,89.93059,101.27542,51.800007,-10.079335,-10.942342,-19.39788,199.4,76.64,2,2965.25,-24,148.6,150.1,0,6.2500005,2,73.6217,0,0,6.200001,0,0,0,0,5.3359375,1.7000122,41.592663,6.2500005,31.8,31.9,0,220.92792,212,0,1,106.6,101.3,0,-26.3,-27.216515,6.9,25.567627,50.56484,0,38.52511,98.8,100,0,21.821693
2130.217,32,89.93059,101.27542,51.800007,-10.079335,-10.942342,-19.39788,199.4,76.64,2,2965.25,-24,148.6,150.1,0,6.2500005,2,73.6217,0,0,6.200001,0,0,0,0,5.3359375,1.7000122,41.592663,6.2500005,31.8,31.9,0,220.92792,212,0,1,106.6,101.3,0,-26.3,-27.216515,6.9,25.567627,50.56484,0,38.52511,98.8,100,0,21.821693
2130.242,32,89.93059,101.27542,51.800007,-10.079335,-10.942342,-19.39788,199.4,76.64,2,2965.25,-24,148.6,150.1,0,6.2500005,2,73.6217,0,0,6.200001,0,0,0,0,5.3359375,1.7000122,41.592663,6.2500005,31.8,31.9,0,220.92792,212,0,1,106.6,101.3,0,-26.3,-27.216515,6.9,25.567627,50.56484,0,38.52511,98.8,100,0,21.821693
2130.267,33,93.23614,101.27542,51.800007,-10.093843,-10.801453,-19.250368,199.4,76.82001,2,2949.5,-24,148.6,150.1,0,6.2500005,2,73.690186,0,0,6.5,0,0,0,0,5.296875,1.7000122,41.528866,6.2500005,31.7,31.9,0,220.92792,212,0,1,106.5,101.3,0,-26.1,-27.12156,6.9,25.506592,50.582886,0,38.52511,98.8,100,0,21.890179
2130.292,33,93.23614,101.27542,51.800007,-10.093843,-10.801453,-19.250368,199.4,76.82001,2,2949.5,-24,148.6,150.1,0,6.2500005,2,73.690186,0,0,6.5,0,0,0,0,5.296875,1.7000122,41.528866,6.2500005,31.7,31.9,0,220.92792,212,0,1,106.5,101.3,0,-26.1,-27.12156,6.9,25.506592,50.582886,0,38.52511,98.8,100,0,21.890179
2130.317,32,90.83425,101.27542,51.800007,-10.093843,-10.668714,-19.102856,199.4,76.82001,2,2935.75,-24,148.6,150.1,0,6.2500005,2,73.73813,-0.37,0,8.1,0,0,0,0,5.350586,1.7000122,41.484207,6.2500005,31.7,31.7,0,220.92792,212,0,1,106.5,101.3,0,-25.9,-26.99509,6.9,25.53711,50.59552,0,38.52511,98.8,100,0,21.938123
2130.342,32,90.83425,101.27542,51.800007,-10.093843,-10.668714,-19.102856,199.4,76.82001,2,2935.75,-24,148.6,150.1,0,6.2500005,2,73.73813,-0.37,0,8.1,0,0,0,0,5.350586,1.7000122,41.484207,6.2500005,31.7,31.7,0,220.92792,212,0,1,106.5,101.3,0,-25.9,-26.99509,6.9,25.53711,50.59552,0,38.52511,98.8,100,0,21.938123
2130.367,32,91.363304,101.27542,51.800007,-10.108352,-10.565982,-19.029099,199.4,76.82001,2,2918.75,-24,148.6,150.1,0,6.2500005,2,73.77169,-0.37,0,8.299999,0,0,0,0,5.274414,1.7000122,41.326942,6.2500005,31.6,31.6,0,220.92792,212,0,1,106.3,101.3,0,-25.8,-26.876564,6.9,25.08545,50.609634,0,37.903736,98.8,100,0,21.971683
2130.392,32,91.363304,101.27542,51.800007,-10.108352,-10.565982,-19.029099,199.4,76.82001,2,2918.75,-24,148.6,150.1,0,6.2500005,2,73.77169,-0.37,0,8.299999,0,0,0,0,5.274414,1.7000122,41.326942,6.2500005,31.6,31.6,0,220.92792,212,0,1,106.3,101.3,0,-25.8,-26.876564,6.9,25.08545,50.609634,0,37.903736,98.8,100,0,21.971683
2130.417,32,91.363304,101.27542,51.800007,-10.108352,-10.565982,-19.029099,199.4,76.82001,2,2918.75,-24,148.6,150.1,0,6.2500005,2,73.77169,-0.37,0,8.299999,0,0,0,0,5.274414,1.7000122,41.326942,6.2500005,31.6,31.6,0,220.92792,212,0,1,106.3,101.3,0,-25.8,-26.876564,6.9,25.08545,50.609634,0,37.903736,98.8,100,0,21.971683
2130.442,32,91.85899,101.27542,51.800007,-10.108352,-10.468234,-18.955343,199.4,76.82001,2,2903,-24,148.7,150.1,0,6.2500005,2,73.79518,0,0,8.200001,0,0,0,0,5.274414,1.7000122,41.216858,6.2500005,31.6,31.6,0,220.92792,212,0,1,106.2,101.3,0,-25.7,-26.763596,6.9,24.75586,50.621273,0,37.903736,98.8,100,0,21.995173
2130.467,32,91.85899,101.27542,51.800007,-10.108352,-10.468234,-18.955343,199.4,76.82001,2,2903,-24,148.7,150.1,0,6.2500005,2,73.79518,0,0,8.200001,0,0,0,0,5.274414,1.7000122,41.216858,6.2500005,31.6,31.6,0,220.92792,212,0,1,106.2,101.3,0,-25.7,-26.763596,6.9,24.75586,50.621273,0,37.903736,98.8,100,0,21.995173
2130.492,32,92.28018,101.27542,51.800007,-10.093843,-10.379908,-18.881588,199.4,76.82001,2,2889.75,-24,148.9,150.1,0,6.2500005,2,73.81163,0,0,8.200001,0,0,0,0,5.1865234,1.7000122,41.1398,6.2500005,31.7,31.5,0,220.92792,212,0,1,106.3,101.3,0,-25.6,-26.654516,6.9,24.871826,50.62942,0,37.903736,98.8,100,0,22.011623
2130.517,32,92.28018,101.27542,51.800007,-10.093843,-10.379908,-18.881588,199.4,76.82001,2,2889.75,-24,148.9,150.1,0,6.2500005,2,73.81163,0,0,8.200001,0,0,0,0,5.1865234,1.7000122,41.1398,6.2500005,31.7,31.5,0,220.92792,212,0,1,106.3,101.3,0,-25.6,-26.654516,6.9,24.871826,50.62942,0,37.903736,98.8,100,0,22.011623
2130.542,32,92.28018,101.27542,51.800007,-10.093843,-10.379908,-18.881588,199.4,76.82001,2,2889.75,-24,148.9,150.1,0,6.2500005,2,73.81163,0,0,8.200001,0,0,0,0,5.1865234,1.7000122,41.1398,6.2500005,31.7,31.5,0,220.92792,212,0,1,106.3,101.3,0,-25.6,-26.654516,6.9,24.871826,50.62942,0,37.903736,98.8,100,0,22.011623
2130.567,32,92.72942,101.27542,51.800007,-10.093843,-10.2489195,-18.734074,199.4,76.64,2,2875.75,-24,148.8,150.1,0,6.2500005,2,73.82314,-0.37,0,9.5,0,0,0,0,5.2304688,1.7000122,41.08586,6.2500005,31.7,31.4,0,220.92792,212,0,1,106.2,101.3,0,-25.4,-26.518162,6.9,24.804688,50.63337,0,37.903736,98.8,100,0,22.023133
2130.592,32,92.72942,101.27542,51.800007,-10.093843,-10.2489195,-18.734074,199.4,76.64,2,2875.75,-24,148.8,150.1,0,6.2500005,2,73.82314,-0.37,0,9.5,0,0,0,0,5.2304688,1.7000122,41.08586,6.2500005,31.7,31.4,0,220.92792,212,0,1,106.2,101.3,0,-25.4,-26.518162,6.9,24.804688,50.63337,0,37.903736,98.8,100,0,22.023133
2130.617,32,92.955696,101.27542,51.800007,-10.108352,-10.183721,-18.660318,199.4,76.64,2,2868.75,-24,148.8,150.1,0,6.2500005,2,73.8312,-0.37,0,10.799999,0,0,0,0,5.2001953,1.7000122,41.048103,6.2500005,31.6,31.3,0,220.92792,212,0,1,106.2,101.3,0,-25.3,-26.392714,6.9,24.77417,50.63613,0,37.282364,98.8,100,0,22.031193
2130.642,32,92.955696,101.27542,51.800007,-10.108352,-10.183721,-18.660318,199.4,76.64,2,2868.75,-24,148.8,150.1,0,6.2500005,2,73.8312,-0.37,0,10.799999,0,0,0,0,5.2001953,1.7000122,41.048103,6.2500005,31.6,31.3,0,220.92792,212,0,1,106.2,101.3,0,-25.3,-26.392714,6.9,24.77417,50.63613,0,37.282364,98.8,100,0,22.031193
2130.667,32,92.94759,101.27542,51.800007,-10.108352,-10.1846075,-18.660318,199.4,76.64,2,2869,-24,148.9,150.1,0,6.2500005,2,73.83684,-0.75,0,10.200001,0,0,0,0,5.2304688,1.7000122,41.02167,6.2500005,31.6,31.4,0,220.92792,212,0,1,106.1,101.3,0,-25.3,-26.3049,6.9,24.053955,50.636307,0,37.282364,98.8,100,0,22.036833
2130.692,32,92.94759,101.27542,51.800007,-10.108352,-10.1846075,-18.660318,199.4,76.64,2,2869,-24,148.9,150.1,0,6.2500005,2,73.83684,-0.75,0,10.200001,0,0,0,0,5.2304688,1.7000122,41.02167,6.2500005,31.6,31.4,0,220.92792,212,0,1,106.1,101.3,0,-25.3,-26.3049,6.9,24.053955,50.636307,0,37.282364,98.8,100,0,22.036833
2130.717,32,92.94759,101.27542,51.800007,-10.108352,-10.1846075,-18.660318,199.4,76.64,2,2869,-24,148.9,150.1,0,6.2500005,2,73.83684,-0.75,0,10.200001,0,0,0,0,5.2304688,1.7000122,41.02167,6.2500005,31.6,31.4,0,220.92792,212,0,1,106.1,101.3,0,-25.3,-26.3049,6.9,24.053955,50.636307,0,37.282364,98.8,100,0,22.036833
2130.742,32,93.08549,101.27542,51.800007,-10.093843,-10.16952,-18.660318,199.4,76.46001,2,2864.75,-24,148.9,150.1,0,6.2500005,2,73.84079,-0.75,0,9.5,0,0,0,0,5.2001953,1.7000122,40.87717,6.2500005,31.7,31.4,0,220.92792,212,0,1,105.9,101.3,0,-25.3,-26.24343,6.9,23.962402,50.634674,0,37.282364,98.8,100,0,22.040783
2130.767,32,93.08549,101.27542,51.800007,-10.093843,-10.16952,-18.660318,199.4,76.46001,2,2864.75,-24,148.9,150.1,0,6.2500005,2,73.84079,-0.75,0,9.5,0,0,0,0,5.2001953,1.7000122,40.87717,6.2500005,31.7,31.4,0,220.92792,212,0,1,105.9,101.3,0,-25.3,-26.24343,6.9,23.962402,50.634674,0,37.282364,98.8,100,0,22.040783
2130.792,32,93.08549,101.27542,51.800007,-10.093843,-10.16952,-18.660318,199.4,76.46001,2,2864.75,-24,148.9,150.1,0,6.2500005,2,73.84079,-0.75,0,9.5,0,0,0,0,5.2001953,1.7000122,40.87717,6.2500005,31.7,31.4,0,220.92792,212,0,1,105.9,101.3,0,-25.3,-26.24343,6.9,23.962402,50.634674,0,37.282364,98.8,100,0,22.040783
2130.817,32,93.338,101.27542,51.800007,-10.093843,-10.101922,-18.586563,199.4,76.64,2,2857,-24,148.9,150.1,0,6.2500005,2,73.43855,-0.75,0,10.200001,0,0,0,0,5.2001953,1.7000122,40.77602,6.2500005,31.7,31.2,0,220.92792,212,0,1,105.9,101.3,0,-25.2,-26.170399,6.9,24.035645,50.63353,0,37.282364,98.8,100,0,21.638543
2130.842,32,93.338,101.27542,51.800007,-10.093843,-10.101922,-18.586563,199.4,76.64,2,2857,-24,148.9,150.1,0,6.2500005,2,73.43855,-0.75,0,10.200001,0,0,0,0,5.2001953,1.7000122,40.77602,6.2500005,31.7,31.2,0,220.92792,212,0,1,105.9,101.3,0,-25.2,-26.170399,6.9,24.035645,50.63353,0,37.282364,98.8,100,0,21.638543
2130.867,32,93.49344,101.27542,51.800007,-10.093843,-10.085128,-18.586563,199.4,76.64,2,2852.25,-24,148.9,150.1,0,6.2500005,2,73.56199,-0.75,0,10.5,0,0,0,0,5.1708984,1.7000122,40.705215,6.2500005,31.7,31.3,0,220.92792,212,0,1,105.9,101.3,0,-25.2,-26.119278,6.9,24.023438,50.63097,0,37.282364,98.8,100,0,21.761983
2130.892,32,93.49344,101.27542,51.800007,-10.093843,-10.085128,-18.586563,199.4,76.64,2,2852.25,-24,148.9,150.1,0,6.2500005,2,73.56199,-0.75,0,10.5,0,0,0,0,5.1708984,1.7000122,40.705215,6.2500005,31.7,31.3,0,220.92792,212,0,1,105.9,101.3,0,-25.2,-26.119278,6.9,24.023438,50.63097,0,37.282364,98.8,100,0,21.761983
2130.917,32,93.63296,101.27542,51.800007,-10.093843,-10.03014,-18.512806,199.4,76.46001,2,2848,-24,149,150.1,0,6.2500005,2,73.64839,-0.75,0,10.200001,0,0,0,0,5.149414,1.7000122,40.65565,6.2500005,31.7,31.3,0,220.92792,212,0,1,105.9,101.3,0,-25.1,-26.083496,6.9,24.066162,50.62742,0,37.282364,98.8,100,0,21.848383
2130.942,32,93.63296,101.27542,51.800007,-10.093843,-10.03014,-18.512806,199.4,76.46001,2,2848,-24,149,150.1,0,6.2500005,2,73.64839,-0.75,0,10.200001,0,0,0,0,5.149414,1.7000122,40.65565,6.2500005,31.7,31.3,0,220.92792,212,0,1,105.9,101.3,0,-25.1,-26.083496,6.9,24.066162,50.62742,0,37.282364,98.8,100,0,21.848383
2130.967,32,93.63296,101.27542,51.800007,-10.093843,-10.03014,-18.512806,199.4,76.46001,2,2848,-24,149,150.1,0,6.2500005,2,73.64839,-0.75,0,10.200001,0,0,0,0,5.149414,1.7000122,40.65565,6.2500005,31.7,31.3,0,220.92792,212,0,1,105.9,101.3,0,-25.1,-26.083496,6.9,24.066162,50.62742,0,37.282364,98.8,100,0,21.848383
2130.992,32,93.616516,101.27542,51.800007,-10.108352,-10.0319,-18.512806,199.4,76.46001,2,2848.5,-24,149,150.1,0,6.2500005,2,73.30388,-0.75,0,11,0,0,0,0,5.192383,1.7000122,40.620956,6.2500005,31.6,31.1,0,220.92792,212,0,1,105.7,101.3,0,-25.1,-26.028448,6.9,23.590088,50.624935,0,37.282364,98.8,100,0,21.503873
2131.017,32,93.616516,101.27542,51.800007,-10.108352,-10.0319,-18.512806,199.4,76.46001,2,2848.5,-24,149,150.1,0,6.2500005,2,73.30388,-0.75,0,11,0,0,0,0,5.192383,1.7000122,40.620956,6.2500005,31.6,31.1,0,220.92792,212,0,1,105.7,101.3,0,-25.1,-26.028448,6.9,23.590088,50.624935,0,37.282364,98.8,100,0,21.503873
2131.042,32,93.7564,101.27542,51.800007,-10.108352,-10.0169325,-18.512806,199.4,76.46001,2,2844.25,-24,149,150.1,0,6.2500005,2,73.06271,-0.75,0,10.799999,0,0,0,0,5.2216797,1.7000122,40.596672,6.2500005,31.6,31.3,0,220.92792,212,0,1,105.7,101.3,0,-25.1,-25.989914,6.8,23.272705,50.621437,0,37.282364,98.8,100,0,21.262703
2131.067,32,93.7564,101.27542,51.800007,-10.108352,-10.0169325,-18.512806,199.4,76.46001,2,2844.25,-24,149,150.1,0,6.2500005,2,73.06271,-0.75,0,10.799999,0,0,0,0,5.2216797,1.7000122,40.596672,6.2500005,31.6,31.3,0,220.92792,212,0,1,105.7,101.3,0,-25.1,-25.989914,6.8,23.272705,50.621437,0,37.282364,98.8,100,0,21.262703
2131.092,32,93.7564,101.27542,51.800007,-10.108352,-10.0169325,-18.512806,199.4,76.46001,2,2844.25,-24,149,150.1,0,6.2500005,2,73.06271,-0.75,0,10.799999,0,0,0,0,5.2216797,1.7000122,40.596672,6.2500005,31.6,31.3,0,220.92792,212,0,1,105.7,101.3,0,-25.1,-25.989914,6.8,23.272705,50.621437,0,37.282364,98.8,100,0,21.262703
2131.117,32,93.88845,101.27542,51.800007,-10.108352,-10.002845,-18.512806,199.4,76.46001,2,2840.25,-24,149,150.1,0,6.2500005,2,73.2989,-0.75,0,10.6,0,0,0,0,5.2001953,1.7000122,40.57967,6.2500005,31.6,31.3,0,220.92792,212,0,1,105.6,101.3,0,-25.1,-25.96294,6.8,23.223877,50.618988,0,37.282364,98.8,100,0,21.498893
2131.142,32,93.88845,101.27542,51.800007,-10.108352,-10.002845,-18.512806,199.4,76.46001,2,2840.25,-24,149,150.1,0,6.2500005,2,73.2989,-0.75,0,10.6,0,0,0,0,5.2001953,1.7000122,40.57967,6.2500005,31.6,31.3,0,220.92792,212,0,1,105.6,101.3,0,-25.1,-25.96294,6.8,23.223877,50.618988,0,37.282364,98.8,100,0,21.498893
2131.167,32,94.02915,101.27542,51.800007,-10.108352,-9.987877,-18.512806,199.4,76.46001,2,2836,-24,149,150.1,0,6.2500005,2,73.464226,-0.75,0,10.6,0,0,0,0,5.1572266,1.7000122,40.43877,6.2500005,31.6,31.2,0,220.92792,212,0,1,105.6,101.3,0,-25.1,-25.914057,6.8,23.266602,50.61376,0,36.66099,98.8,100,0,21.664219
2131.192,32,94.02915,101.27542,51.800007,-10.108352,-9.987877,-18.512806,199.4,76.46001,2,2836,-24,149,150.1,0,6.2500005,2,73.464226,-0.75,0,10.6,0,0,0,0,5.1572266,1.7000122,40.43877,6.2500005,31.6,31.2,0,220.92792,212,0,1,105.6,101.3,0,-25.1,-25.914057,6.8,23.266602,50.61376,0,36.66099,98.8,100,0,21.664219
2131.217,32,94.02915,101.27542,51.800007,-10.108352,-9.987877,-18.512806,199.4,76.46001,2,2836,-24,149,150.1,0,6.2500005,2,73.464226,-0.75,0,10.6,0,0,0,0,5.1572266,1.7000122,40.43877,6.2500005,31.6,31.2,0,220.92792,212,0,1,105.6,101.3,0,-25.1,-25.914057,6.8,23.266602,50.61376,0,36.66099,98.8,100,0,21.664219
2131.242,32,94.1869,101.27542,51.800007,-10.108352,-9.931423,-18.43905,199.4,76.28,2,2831.25,-24,149,150.1,0,6.2500005,2,73.579956,-0.75,0,10.6,0,0,0,0,5.260742,1.7000122,40.34014,6.2500005,31.6,31.2,0,220.92792,212,0,1,105.6,101.3,0,-25,-25.879839,6.8,23.284912,50.606586,0,36.66099,98.8,100,0,21.779949
2131.267,32,94.1869,101.27542,51.800007,-10.108352,-9.931423,-18.43905,199.4,76.28,2,2831.25,-24,149,150.1,0,6.2500005,2,73.579956,-0.75,0,10.6,0,0,0,0,5.260742,1.7000122,40.34014,6.2500005,31.6,31.2,0,220.92792,212,0,1,105.6,101.3,0,-25,-25.879839,6.8,23.284912,50.606586,0,36.66099,98.8,100,0,21.779949
2131.292,32,94.303474,101.27542,51.800007,-10.108352,-9.919146,-18.43905,199.4,76.28,2,2827.75,-24,148.9,150.1,0,6.2500005,2,73.66097,-0.75,0,10.700001,0,0,0,0,5.165039,1.7000122,40.2711,6.2500005,31.6,31.2,0,220.92792,212,0,1,105.5,101.3,0,-25,-25.825888,6.8,22.729492,50.601562,0,36.66099,98.8,100,0,21.860963
2131.317,32,94.303474,101.27542,51.800007,-10.108352,-9.919146,-18.43905,199.4,76.28,2,2827.75,-24,148.9,150.1,0,6.2500005,2,73.66097,-0.75,0,10.700001,0,0,0,0,5.165039,1.7000122,40.2711,6.2500005,31.6,31.2,0,220.92792,212,0,1,105.5,101.3,0,-25,-25.825888,6.8,22.729492,50.601562,0,36.66099,98.8,100,0,21.860963
2131.342,32,94.303474,101.27542,51.800007,-10.108352,-9.919146,-18.43905,199.4,76.28,2,2827.75,-24,148.9,150.1,0,6.2500005,2,73.66097,-0.75,0,10.700001,0,0,0,0,5.165039,1.7000122,40.2711,6.2500005,31.6,31.2,0,220.92792,212,0,1,105.5,101.3,0,-25,-25.825888,6.8,22.729492,50.601562,0,36.66099,98.8,100,0,21.860963
