﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000FEF81A001 v1.07 stg2 93_98
721.643,14.5,0,14.87,0.5,-0.8,0,216,1405,1400,6,108,108.77,14.2,13.8,8.9,241,998.2,1015.5,1932,0,6.6,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-27,55.8,30.05066,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1308.4,-40,13.9,9.01,9.5,1000,9.48785,8,8,8,0,-0.15,1.22,-0.01,99.99543,0
721.753,14.5,0,14.89,0.4,-0.8,0,216,1405,1400,6,108,73.65,13.5,13.4,8.6,241,1001.1,1015.5,1952,0,6.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,-32,55.8,30.03235,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1308.4,-40,11.8,8.11,8.9,1000,9.26215,0,0,0,0,-0.14,1.36,-0.01,99.99543,0
721.882,14.5,0,14.89,0.4,-0.8,0,216,1405,1400,6,108,53.87,11.2,11.9,7.4,241,1014.5,1015.5,1951,0,5.4,-13.7,-13.7,-13.7,-13.7,-13.7,-13.7,-36,55.8,29.81262,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1312.5,-40,11.8,8.03,8.36,1000,8.03819,0,0,0,0,-0.14,1.37,-0.01,99.99543,0
722.003,14.5,0,14.89,0.4,-0.8,0,216,1405,1400,6,108,40.45,11.2,11.9,7.4,241,1027.4,1015.5,1934,0,5.5,-15,-15,-15,-15,-15,-15,-44,55.5,29.55628,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1299.4,-40,11.9,7.9,8.17,1000,7.88194,0,0,0,0,-0.13,1.39,-0.01,99.99543,0
722.154,14.5,0,14.89,0.4,-0.8,0,216,1405,1400,6,108,29.83,11.2,11.9,7.4,241,1032.4,1015.5,1928,0,5.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,55.4,29.62036,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1299.4,-40,11.9,7.92,8.12,1000,7.91667,0,0,0,0,-0.13,1.82,-0.01,99.99543,0
722.272,14.5,0,14.89,0.4,-0.8,0,216,1405,1400,6,108,24.31,11.2,11.9,7.4,241,1036.6,1015.5,1932,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,55.5,29.57154,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1286.4,-40,12,7.91,8.12,1000,7.96007,0,0,0,0,-0.13,1.83,-0.01,99.99543,0
722.394,14.5,0.4,14.9,0.4,-0.8,0,216,1405,1400,6,108,26.83,12,11.9,7.4,241,1039.9,1015.5,1926,0,5.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-46,55.4,29.52576,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1273.8,-40,12,7.9,8.1,1000,7.97743,0,0,0,0,-0.13,1.84,-0.01,99.99543,0
722.512,14.5,0.8,14.9,0.4,-0.8,0,216,1407,1400,6,108,33.45,11.2,11.9,7.4,241,1037.1,1015.5,1929,0,5.8,-14.3,-14.3,-14.3,-14.3,-14.3,-14.3,-46,55.4,29.58985,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1273.8,-40,12,7.9,8.1,1000,7.94271,0,0,0,0,-0.13,1.85,-0.01,99.99543,0
722.635,14.5,0.8,14.9,0.4,-0.8,0,216,1407,1400,6,108,43.04,11.2,11.9,7.4,241,1000.9,1015.5,1942,0,5.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-42,55.5,29.81262,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1277.6,-40,11.8,7.95,8.12,1000,7.93403,0,0,0,0,-0.13,1.41,-0.01,99.99543,0
722.753,14.5,0.8,14.9,0.4,-0.8,0,216,1407,1400,6,108,55.16,11.2,11.9,7.4,241,1003,1015.5,1930,0,5.8,-7,-7,-7,-7,-7,-7,-36,55.5,29.6051,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1277.6,-40,11.8,7.91,8.12,1000,7.89063,0,0,0,0,-0.13,1.42,-0.01,99.99543,0
722.853,14.5,0.8,14.91,0.4,-0.7,0,216,1409,1400,6,108,51.16,11.2,11.9,7.4,241,1012.5,1015.5,1926,0,5.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,55.4,29.49219,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1281.4,-40,11.8,7.88,8.11,1000,7.87326,0,0,0,0,-0.13,1.42,-0.01,99.99543,0
722.965,14.5,0.8,14.91,0.4,-0.7,0,216,1409,1400,6,108,35.49,11.2,11.9,7.3,241,1015.6,1015.5,1924,0,5.8,-4,-4,-4,-4,-4,-4,-32,55.3,29.63562,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1281.4,-40,11.8,7.96,8.09,1000,7.89931,0,0,0,0,-0.13,1.41,-0.01,99.99543,0
723.081,14.5,0.8,14.91,0.3,-0.7,0,216,1409,1409,6,108,29.27,11.2,11.9,7.3,241,1016.7,1015.5,1929,0,5.8,-2,-2,-2,-2,-2,-2,-28,55.4,29.58985,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1285.7,-40,11.8,7.96,8.11,1000,7.88194,0,0,0,0,-0.12,1.4,-0.01,99.99543,0
723.203,14.5,1.2,14.91,0.3,-0.7,0,216,1409,1409,6,108,23.44,11.2,11.9,7.3,241,1015.2,1015.5,1930,0,5.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-26,55.5,29.55628,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1290,-40,11.7,7.95,8.11,1000,7.8559,0,0,0,0,-0.12,1.4,-0.01,99.99543,0
723.324,14.5,1.2,14.91,0.3,-0.7,0,216,1411,1409,6,108,20.68,11.2,11.9,7.3,241,1013.7,1015.5,1928,0,5.9,1.5,1.5,1.5,1.5,1.5,1.5,-24,55.4,29.58985,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1290,-40,11.7,7.95,8.1,1000,7.8559,0,0,0,0,-0.12,1.4,0,99.99543,0
723.478,14.5,1.6,14.91,0.3,-0.7,0,216,1411,1409,6,108,18.48,11.2,11.9,7.3,241,1017.2,1015.5,1925,0,5.9,3.5,3.5,3.5,3.5,3.5,3.5,-22,55.4,29.55628,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1293.8,-40,11.7,7.94,8.1,1000,7.83854,0,0,0,0,-0.12,1.42,0,99.99543,0
723.593,14.5,1.6,14.91,0.3,-0.7,0,216,1411,1409,6,108,16.25,11.2,11.9,7.3,241,1015.6,1015.5,1922,-1.6,5.9,6,6,6,6,6,6,-19,55.4,29.46167,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1296.9,-40,11.7,7.93,8.09,1000,7.82986,0,0,0,0,-0.12,1.42,0,99.99543,0
723.710,14.5,2,14.91,0.3,-0.7,0,216,1413,1409,6,108,15.77,11.2,11.9,7.3,241,1015.9,1015.5,1924,-2,5.9,6.5,6.5,6.5,6.5,6.5,6.5,-17,56.2,29.4281,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1296.9,-40,11.7,7.92,8.09,1000,7.82118,0,0,0,0,-0.12,1.44,0,99.99543,0
723.843,14.5,2,14.91,0.3,-0.7,0,216,1414,1409,6,108,15.32,11.2,11.9,7.3,241,1011.4,1015.5,1918,-1.2,5.9,6,6,6,6,6,6,-18,57.3,29.39758,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1299,-40,11.7,7.92,8.07,1000,7.82118,0,0,0,0,-0.12,1.45,0,99.99543,0
