﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.9 00000FEF81A001 v1.07 stg1 93_98
169.059,14.31,100,15.8,15.7,205,6,122,12.08,165,167.8,237.7,234,2281.7,2300.2,4461,-10.1,91.2,1.1,1.5,3.7,3.7,0.7,3.7,471,59.8,43.79425,2.36,15.7,0,21,21.2,1,-3.4,-3,-0.8,-0.8,-3.8,-0.8,165.6,262.32,293.13,1000,259.0365,0,0,0,0,-0.2,0.69,-4.64,68.46314,0
169.177,14.31,100,15.9,15.7,205,6,122,12.04,165.8,167.7,239.4,234,2304.3,2294.1,4476,-10.4,92.3,1.1,1.5,4.1,3.7,1.1,3.7,474,60.3,44.15894,2.37,15.7,0,21.2,21.6,1,-3.4,-3,-0.4,-0.8,-3.4,-0.8,165.9,263.42,294.75,1000,260.6858,0,0,0,0,-0.36,0.69,-4.68,68.0359,0
169.297,14.31,100,16,15.7,205,6,122,12.02,165.8,167.7,241.2,234,2289,2293.3,4498,-10.6,93.1,1.5,1.5,1.1,3.7,1.1,3.7,472,59.9,43.99109,2.37,15.7,0,21.3,22,1,-3,-2.7,-3.4,-0.4,-3.4,-0.4,166.5,264.18,296.03,1000,262.3351,0,0,0,-0.09,-0.57,0.69,-4.73,67.15546,0
169.413,14.31,100,16.1,15.7,205,6,122,12.02,166.5,167.6,242.4,234,2294.6,2288,4512,-10.8,90.1,2,2.3,1.6,4.6,1.6,4.6,480,60,44.08722,2.37,15.7,0,21.4,22.3,1,-3,-2.7,-3.4,-0.4,-3.4,-0.4,166.8,265.07,297.28,1000,263.7674,0,0,0,-0.18,-0.76,0.68,-4.81,66.46424,0
169.524,14.31,100,16.2,15.7,205,6,124,12.07,166.5,167.6,243.4,234,2280.6,2287.2,4516,-10.7,81.5,2,2.3,1.6,4.6,2,1.6,486,59.5,43.90259,2.38,15.8,0,21.2,22.6,1,-3,-2.7,-3.4,-3.4,-3,-3.4,167.1,265.72,298.56,1000,265.0347,0,0,0,-0.48,-0.92,0.68,-4.93,65.93324,0
169.634,14.31,100,16.2,15.8,205,6,124,12,167.2,167.6,244.6,234,2281.3,2283.3,4540,-11.1,77.9,2,2.3,2,1.6,2,1.6,480,59.3,43.86444,2.38,15.8,0,21.2,22.9,1,-2.7,-2.3,-3,-3.4,-3,-3.4,167.4,266.42,299.6,1000,265.9462,0,0,0,-0.6,-1.08,0.68,-5.05,65.44801,0
169.753,14.31,100,16.5,15.8,205,6,124,12.05,166.5,167.5,245,234,2272.3,2278.8,4542,-10.9,66.8,2.3,2.7,2,1.6,2,1.6,482,59.3,43.94989,2.39,15.8,0,22.1,23.3,1,-2.7,-2.3,-3,-3.4,-3,-3.4,167.1,267.19,300.92,1000,266.5799,0,0,0,0,-1.19,0.7,-5.22,65.19318,0
169.865,14.31,100,16.5,15.8,205,6,126,12.07,166.5,167.5,245.8,234,2268.2,2275.7,4550,-10.6,66.3,1.8,2.2,1.5,1.1,1.8,1.1,477,58.8,43.91327,2.39,15.8,0,22.2,23.6,1,-2.7,-2.3,-3,-3.4,-2.7,-3,167.3,267.99,302.25,1000,267.6563,0,0,0,-0.11,-1.3,0.69,-5.41,64.84376,0
169.991,14.31,100,16.6,15.8,205,6,126,12.08,166.5,167.4,246.3,234,2279.9,2272.9,4573,-10.5,64.1,1.8,2.2,1.8,1.5,1.8,1.5,478,58.8,44.14521,2.4,15.8,0,22.6,24,1,-2.3,-1.9,-2.7,-3,-2.7,-3,167.2,268.65,303.55,1000,268.1945,0,0,0,0,-1.33,0.7,-5.6,64.71864,0
170.203,14.31,100,16.6,15.8,205,6,126,12.08,166.5,167.4,247.7,234,2248.4,2266.7,4612,-10.3,65,1.7,2.1,1.3,1,1.7,1,474,58.4,44.15284,2.41,15.8,0,23.2,24.5,1,-2.3,-1.9,-2.7,-3,-2.3,-2.7,167.1,270.05,305.58,1000,269.592,0,0,0,0,-1.25,0.7,-5.95,64.16322,0
170.365,14.31,100,16.5,15.8,205,6,126,12.05,166.5,167.3,248.3,234,2264,2266.2,4626,-10.5,66.5,1.7,2.1,1.7,1.3,1.7,1.3,472,58.3,44.26117,2.41,15.8,0,23.5,24.7,1,-1.9,-1.5,-2.3,-2.7,-2.3,-2.7,166.9,270.63,306.33,1000,270.217,0,0,0,0.04,-1.18,0.71,-6.1,64.27003,0
170.479,14.31,100,16.3,15.8,205,6,126,12.04,166.5,167.2,249.1,234,2258.7,2260.4,4624,-10.9,72,2.1,2.5,1.7,1.3,1.7,1.3,474,58.1,44.28864,2.42,15.8,0,24.1,24.9,1,-1.9,-1.5,-2.3,-2.7,-2.3,-2.7,166.9,271.76,307.23,1000,271.0591,0,0,0,0.17,-0.9,0.71,-6.29,64.29749,0
170.588,14.31,100,16.1,15.8,205,6,126,12.01,165.8,167.2,249,234,2261.9,2257.1,4641,-11.2,81.9,2.1,2.5,1.7,1.3,2.1,1.7,474,58.2,44.42749,2.42,15.9,0,24.5,25,1,-1.9,-1.5,-2.3,-2.7,-1.9,-2.3,165.9,272.34,307.75,1000,270.7379,0,0,0,0.24,-0.69,0.72,-6.38,64.43482,0
170.673,14.31,100,16,15.9,205,6,127,12.04,165,167.2,248.4,234,2267.2,2255.2,4665,-11.2,83,2.5,2.5,2.1,1.7,2.1,1.7,473,58.1,44.57245,2.42,15.9,0,24.8,25.1,1,-1.5,-1.2,-1.9,-2.3,-1.9,-2.3,165.3,272.61,308.13,1000,270.0868,0,0,0,0.15,-0.45,0.73,-6.43,64.57673,0
170.774,14.31,100,15.9,15.9,207,6,127,12.07,164.2,167.2,247.8,234,2253.2,2252,4666,-11.2,84.6,2.5,2.8,2.1,1.7,2.1,1.7,472,58.2,44.66553,2.43,15.9,0,25.5,25.2,1,-1.5,-1.2,-1.9,-2.3,-1.9,-2.3,164.5,273.19,308.66,1000,269.4879,0,0,0,0.43,-0.09,0.74,-6.45,64.66828,0
170.901,14.31,100,15.7,15.9,207,6,127,12.08,163.5,167.1,247.3,234,2248.7,2249,4686,-11,86.3,2.5,2.8,2.1,1.7,2.1,1.7,470,57.8,44.73725,2.43,15.9,0,26.1,25.4,1,-1.5,-1.2,-1.9,-2.3,-1.5,-1.9,163.6,273.88,309.37,1000,268.8455,0,0,0,0.45,0.26,0.75,-6.43,65.02076,0
171.036,14.31,73.7,15.6,15.9,207,6,127,12.12,162.8,167.1,246.6,234,2231.3,2245.1,4688,-10.2,88.3,2.5,2.8,2.5,2.1,2.5,2.1,465,57.8,38.30872,2.44,15.9,0,26.4,25.6,1,-1.2,-0.8,-1.5,-1.9,-1.5,-1.9,162.6,274.48,310.29,1000,268.0035,0,0,0,0.27,0.57,0.75,0.02,58.95539,0
171.214,14.31,0.8,15.5,11.7,207,6,127,12.04,162,159.5,246.2,234,2231.3,2242.4,4691,-10.1,83.7,1.5,1.5,1.5,1.5,1.5,1.5,461,32.4,22.61505,1.56,0.1,0,8.8,8.8,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,66.4,52.42,212.38,1000,154.1493,0,0,0,-15.1,-2.32,1.98,-0.12,79.66615,0
171.338,14.31,0,14.2,0,207,6,129,14.16,23.2,20.4,35.6,234,1413.3,1377.9,4653,4.1,6.8,1.5,1.5,1.5,1.5,1.5,1.5,8,50.3,24.14551,1.1,0,0,1.1,1.1,1,0,0,0,0,0,0,20.1,39.09,117.51,1000,33.15973,0,0,0,0,-0.84,0.53,-0.09,99.20197,0
171.424,14.31,0,10.2,0,207,6,129,12.88,21,23.9,32.2,234,1291.8,1168.4,4620,0,7.5,-1,-1,-1,-1,-1,-1,-58,49.7,22.92786,1.01,0,0,0.6,0.6,1,0,0,0,0,0,0,22.3,38.41,80.69,1000,34.94792,0,0,0,0,-0.59,0.68,-0.07,98.89985,0
171.524,14.31,0,8.4,0,207,6,129,22.01,22.5,24.2,34.3,234,1312.3,1071.2,4656,0,8.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,49.7,22.33887,1,0,0,0.5,0.5,1,0,0,0,0,0,0,22.9,38.2,61.26,1000,36.48438,0,0,0,0,-0.59,0.76,-0.06,98.75336,0
171.663,14.31,0,6.5,0,207,6,129,39.16,23.2,24,35.5,234,1333.9,1029.4,4648,0,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,48.8,21.84143,1,0,0,0.4,0.4,1,0,0,0,0,0,0,23.5,38.19,49.55,1000,37.76042,0,0,0,0,-0.6,0.75,-0.05,98.57331,0
171.776,14.31,0,5.2,0,207,6,129,47.6,23.2,23.9,34.8,234,1352.6,1019,4634,0,11.4,-2,-2,-2,-2,-2,-2,-57,48.5,21.47827,1,0,0,0.3,0.3,1,0,0,0,0,0,0,23.3,37.97,44,1000,37.11806,0,0,0,0,-0.61,0.66,-0.04,98.53211,0
171.907,14.31,0,4.3,0,207,6,129,50.09,22.5,23.8,34.6,234,1367.1,1016.6,4604,0,12.2,-2,-2,-2,-2,-2,-2,-57,48.2,21.23413,1,0,0,0.3,0.3,1,0,0,0,0,0,0,23.4,37.6,41.23,1000,36.96181,0,0,0,0,0,0.62,-0.04,98.48023,0
172.032,14.31,0,3.5,0,207,6,129,53.33,23.2,23.6,34.5,234,1381.6,1016.1,4576,0,13,-2,-2,-2,-2,-2,-2,-57,48.4,21.06934,1,0,0,0.3,0.3,1,0,0,0,0,0,0,23.3,37.14,39.52,1000,36.93576,0,0,0,0,0,0.6,-0.04,98.43903,0
172.199,14.31,0,2.9,0,207,6,129,62.75,23.2,23.4,34.4,234,1398.1,1016.1,4554,0,13.5,-2,-2,-2,-2,-2,-2,-56,48.6,21.01135,1,0,0,0.3,0.3,1,0,0,0,0,0,0,23.4,36.68,38.64,1000,36.80556,0,0,0,0,0,0.59,-0.03,98.42377,0
172.331,14.31,0,2.5,0,207,6,129,74.68,22.5,23.1,33.6,234,1412.7,1016.1,4485,0,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,48.8,22.58301,1,0,0,0.3,0.3,1,0,0,0,0,0,0,22.9,34.9,37.24,1000,35.57292,0,0,0,0,0,0.6,-0.03,98.8144,0
172.438,14.31,0,2.3,0,207,6,129,83.12,21.8,22.2,31.6,234,1425.1,1016.1,4368,0,13.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,51.2,25.09766,1,0,0,0.3,0.3,1,0,0,0,0,0,0,21.4,32.07,35.74,1000,32.75174,0,0,0,0,0,0.64,-0.03,99.43848,0
172.543,14.31,0,2.2,0,207,6,127,87.84,19.5,20.1,27.6,234,1434.3,1016.1,4252,0,11.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,53.9,29.54712,1,0,0,0.3,0.3,1,0,0,0,0,0,0,18.6,26.35,32.23,1000,28.01215,0,0,0,0,0,0.74,-0.03,99.9939,0
172.674,14.31,0,2,0,207,6,127,84.13,17.2,17.1,23.3,234,1442.7,1016.1,4082,0,10,-1,-1,-1,-1,-1,-1,-55,56.9,32.83692,1,0,0,0.2,0.2,1,0,0,0,0,0,0,14.6,19.7,27.14,1000,21.73611,0,0,0,0,0,0.9,-0.04,99.99543,0
172.774,14.31,0,1.9,0,207,6,127,69.95,12.8,12.5,16,234,1438.5,1016.1,3844,0,8.1,5,5,5,5,5,5,-54,58.8,32.84302,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.8,16.41,22.5,1000,16.65799,8,8,8,0,0,0.99,-0.04,99.99543,0
172.888,14.31,0,1.7,0,207,6,127,60.8,12,12.5,15,234,1242.3,1016.1,3695,0,7.6,5.4,5.4,5.4,5.4,5.4,5.4,-38,58.9,31.95496,1,0,0,0.2,0.2,1,0,0,0,0,0,0,13.5,17.8,19.54,1000,16.01562,8,8,8,0,0,0.57,-0.04,99.99543,0
173.008,14.31,0,1.6,0,207,6,127,45.22,12.8,13.3,16,234,1107.9,1016.1,3702,0,8,4.5,4.5,4.5,4.5,4.5,4.5,-36,57.5,30.69458,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.5,15.96,18.03,1000,15.99826,8,8,8,0,0,0.65,-0.04,99.99543,0
173.128,14.31,0,1.5,0,207,6,126,26.93,12,12.5,14.8,234,978.3,1016.1,3670,0,7.6,5,5,5,5,5,5,-38,57.3,30.69153,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.4,15.89,17.17,1000,15.94618,0,0,0,0,0,0.65,-0.04,99.99543,0
173.333,14.31,0,1.3,0,207,6,126,18.79,12,12.5,14.7,234,1016.1,1016.1,3638,0,7.7,0,0,0,0,0,0,-49,57.3,30.71289,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.7,15.55,16.28,1000,15.83333,0,0,0,0,-0.29,0.92,-0.04,99.99543,0
173.473,14.31,0,1.1,0,208,6,126,18.3,12.8,12.5,14.8,234,1052.1,1016.1,3582,0,8,0,0,0,0,0,0,-54,57.4,31.07605,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.8,15.35,16.03,1000,15.73785,0,0,0,0,-0.27,0.93,-0.03,99.99543,0
173.578,14.31,0,1.1,0,208,6,126,28.8,12.8,12.4,14.4,234,1065.4,1016.1,3464,0,8.1,0,0,0,0,0,0,-53,58.3,32.17163,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.8,14.76,15.66,1000,15.25174,0,0,0,0,-0.26,0.96,-0.03,99.99543,0
173.679,14.31,0,1,0,208,6,126,36.57,12.8,12.4,13.8,234,1073.6,1016.1,3328,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,59.1,32.79419,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.6,13.97,15.16,1000,14.09722,0,0,0,0,-0.24,1,-0.03,99.99543,0
173.798,14.31,0,0.9,0,208,6,126,44.57,12,12.3,12.9,234,1082,1016.1,3160,0,7.6,-1,-1,-1,-1,-1,-1,-51,58.7,32.82471,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.4,13.03,14.3,1000,13.81076,0,0,0,0,-0.23,1.06,-0.02,99.99543,0
173.919,14.31,0,0.9,0,208,6,126,50.85,14.2,14.8,14.1,234,1061.5,1016.1,2966,0,8.6,6.8,6.8,6.8,6.8,6.8,6.8,-42,59,30.896,1,0,0,0.2,0.2,1,0,0,0,0,0,0,14.8,14.9,15.23,1000,15.06076,8,8,8,0,-0.22,0.93,-0.02,99.99543,0
174.069,14.31,0,0.8,0,208,6,126,51.28,14.2,14.6,14.1,234,1011.6,1016.1,2916,0,8.5,9.8,9.8,9.8,9.8,9.8,9.8,-32,57.7,32.85828,1,0,0,0.2,0.2,1,0,0,0,0,0,0,14.5,14.05,14.89,1000,14.7309,8,8,8,0,-0.21,0.74,-0.02,99.99543,0
174.168,14.31,0,0.8,0,208,6,126,22.73,14.2,14.4,13.1,235,1006.3,1016.1,2768,0,8.3,10.1,10.1,10.1,10.1,10.1,10.1,-29,57.5,30.70069,1,0,0,0.2,0.2,1,0,0,0,0,0,0,13.7,13.42,14.06,1000,13.83681,8,8,8,0,-0.2,0.77,-0.02,99.99543,0
174.348,14.31,0,0.9,0,208,6,126,17.84,13.5,14.1,12.2,235,1005.7,1016.1,2788,0,7.7,7.6,7.6,7.6,7.6,7.6,7.6,-34,57.4,30.70984,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.2,11.68,12.75,1000,11.81424,0,0,0,0,-0.23,0.89,-0.02,99.99543,0
174.474,14.31,0,0.9,0,208,6,124,14.95,12,12.2,10.9,235,1015,1016.1,2762,0,6.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,57.4,30.89295,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.4,11.5,12.03,1000,11.80556,0,0,0,0,-0.23,0.9,-0.02,99.99543,0
174.580,14.31,0,0.9,0,208,6,124,14.57,12,12.2,10.8,235,1043.8,1016.1,2743,0,6.8,-4,-4,-4,-4,-4,-4,-49,57.4,30.70984,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.2,11.53,11.87,1000,11.58854,0,0,0,0,-0.22,0.9,-0.02,99.99543,0
174.697,14.31,0,0.8,0,208,6,124,14.87,12,12.2,10.8,235,1053.6,1016.1,2734,0,6.8,-4,-4,-4,-4,-4,-4,-49,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.2,11.47,11.79,1000,11.51042,0,0,0,0,-0.21,1.19,-0.02,99.99543,0
174.818,14.31,0,0.8,0,208,6,124,19.4,12,12.2,10.8,235,1062.3,1016.1,2723,0,6.8,-4,-4,-4,-4,-4,-4,-49,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.3,11.41,11.73,1000,11.51042,0,0,0,0,-0.21,1.2,-0.02,99.99543,0
174.941,14.31,0,0.8,0,208,6,124,26.84,12,12.1,10.8,235,1071.5,1016.1,2710,0,6.8,-4,-4,-4,-4,-4,-4,-50,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.4,11.37,11.68,1000,11.53646,0,0,0,0,-0.21,1.2,-0.02,99.99543,0
175.089,14.31,0,0.8,0,208,6,124,34.94,12,12.1,10.8,235,1082.1,1016.1,2699,0,6.8,-4,-4,-4,-4,-4,-4,-50,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.4,11.32,11.61,1000,11.57118,0,0,0,0,-0.21,1.2,-0.02,99.99543,0
175.198,14.31,0,0.8,0,208,6,122,43.49,12,12.1,10.8,235,1090.5,1016.1,2687,0,6.9,-4,-4,-4,-4,-4,-4,-50,57.4,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.3,11.24,11.57,1000,11.47569,0,0,0,0,-0.2,1.23,-0.02,99.99543,0
175.356,14.31,0,0.8,0,208,6,122,47.82,12,12.1,10.6,235,1095.9,1016.1,2677,0,6.9,-4,-4,-4,-4,-4,-4,-50,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.2,11.2,11.52,1000,11.30208,0,0,0,0,-0.2,1.23,-0.02,99.99543,0
175.458,14.31,0,0.8,0,208,6,122,54.85,12,12.1,10.6,235,1104.9,1016.1,2662,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,57.4,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.3,11.14,11.46,1000,11.2934,0,0,0,0,-0.2,1.24,-0.02,99.99543,0
175.569,14.31,0,0.8,0,208,6,122,58.1,12,12.1,10.6,235,1110.6,1016.1,2652,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.3,11.11,11.41,1000,11.31076,0,0,0,0,-0.2,1.24,-0.02,99.99543,0
175.717,14.31,0,0.8,0,208,6,122,60.26,12,12.1,10.6,235,1117.1,1016.1,2644,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.4,11.09,11.37,1000,11.32813,0,0,0,0,-0.2,1.24,-0.02,99.99543,0
175.818,14.31,0,0.8,0,208,6,122,64.37,12,12.1,10.5,235,1124,1016.1,2636,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.3,11.02,11.34,1000,11.23264,0,0,0,0,-0.19,1.25,-0.01,99.99543,0
175.919,14.31,0,0.8,0,208,6,122,67.59,12,12.1,10.4,235,1128.7,1016.1,2627,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.4,11,11.29,1000,11.18056,0,0,0,0,-0.19,1.25,-0.01,99.99543,0
176.037,14.31,0,0.7,0,208,6,122,70.63,12,12.1,10.4,235,1134.1,1016.1,2620,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,57.4,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.4,10.95,11.26,1000,11.19792,0,0,0,0,-0.19,1.26,-0.01,99.99543,0
176.139,14.31,0,0.7,0,208,6,122,77.38,12,12.1,10.4,235,1139.3,1016.1,2612,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,57,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.3,10.91,11.21,1000,11.2066,0,0,0,0,-0.19,1.26,-0.01,99.99543,0
176.288,14.31,0,0.7,0,208,6,122,81.76,12,12.1,10.3,235,1143.9,1016.1,2602,0,7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,57.4,30.7312,1,0,0,0.2,0.2,1,0,0,0,0,0,0,12.3,10.86,11.17,1000,11.03299,0,0,0,0,-0.19,1.27,-0.01,99.99543,0
